createdAt,value
2023-04-03T00:02:04.884Z,84.10
2023-04-03T00:04:31.631Z,84.03
2023-04-03T00:07:01.209Z,84.28
2023-04-03T00:09:29.072Z,84.70
2023-04-03T00:11:55.805Z,84.61
2023-04-03T00:14:22.348Z,84.80
2023-04-03T00:16:48.894Z,85.17
2023-04-03T00:19:18.245Z,84.94
2023-04-03T00:21:44.796Z,85.66
2023-04-03T00:24:11.479Z,85.63
2023-04-03T00:26:37.966Z,85.95
2023-04-03T00:29:04.487Z,85.98
2023-04-03T00:31:32.081Z,86.07
2023-04-03T00:33:59.285Z,86.54
2023-04-03T00:36:26.186Z,86.17
2023-04-03T00:38:52.728Z,86.50
2023-04-03T00:41:19.357Z,87.34
2023-04-03T00:43:45.986Z,86.99
2023-04-03T00:46:12.602Z,87.05
2023-04-03T00:48:43.971Z,87.00
2023-04-03T00:51:15.681Z,87.48
2023-04-03T00:53:59.425Z,87.45
2023-04-03T00:56:29.437Z,87.62
2023-04-03T00:59:05.569Z,87.88
2023-04-03T01:01:33.033Z,88.24
2023-04-03T01:04:01.309Z,88.54
2023-04-03T01:06:34.872Z,88.06
2023-04-03T01:09:06.735Z,88.15
2023-04-03T01:11:33.866Z,88.91
2023-04-03T01:14:02.877Z,89.21
2023-04-03T01:16:32.697Z,88.90
2023-04-03T01:19:01.483Z,89.64
2023-04-03T01:21:28.531Z,89.03
2023-04-03T01:24:20.685Z,89.95
2023-04-03T01:26:47.428Z,89.60
2023-04-03T01:29:14.058Z,90.19
2023-04-03T01:31:54.564Z,89.48
2023-04-03T01:34:21.570Z,90.10
2023-04-03T01:36:49.804Z,90.00
2023-04-03T01:39:16.918Z,90.30
2023-04-03T01:41:46.666Z,90.35
2023-04-03T01:44:29.137Z,90.06
2023-04-03T01:46:57.463Z,90.60
2023-04-03T01:49:26.156Z,90.16
2023-04-03T01:51:52.912Z,89.94
2023-04-03T01:54:19.885Z,90.21
2023-04-03T01:56:48.968Z,90.73
2023-04-03T01:59:20.355Z,91.01
2023-04-03T02:01:46.974Z,90.75
2023-04-03T02:04:13.920Z,90.89
2023-04-03T02:06:41.451Z,91.18
2023-04-03T02:09:09.578Z,91.47
2023-04-03T02:11:37.919Z,91.44
2023-04-03T02:14:04.590Z,91.38
2023-04-03T02:16:31.774Z,92.21
2023-04-03T02:18:58.726Z,92.07
2023-04-03T02:21:25.441Z,91.78
2023-04-03T02:23:52.059Z,92.43
2023-04-03T02:26:19.338Z,92.63
2023-04-03T02:28:48.494Z,93.12
2023-04-03T02:31:15.477Z,93.00
2023-04-03T02:33:43.697Z,93.33
2023-04-03T02:36:12.982Z,93.24
2023-04-03T02:38:42.947Z,93.89
2023-04-03T02:41:12.725Z,93.37
2023-04-03T02:43:39.993Z,93.61
2023-04-03T02:46:07.848Z,93.98
2023-04-03T02:48:35.375Z,93.75
2023-04-03T02:51:02.122Z,93.75
2023-04-03T02:53:28.928Z,94.27
2023-04-03T02:55:55.560Z,94.37
2023-04-03T02:58:23.323Z,93.86
2023-04-03T03:00:50.633Z,94.45
2023-04-03T03:03:17.253Z,94.50
2023-04-03T03:05:44.022Z,94.53
2023-04-03T03:08:10.783Z,94.43
2023-04-03T03:10:37.727Z,94.73
2023-04-03T03:13:04.652Z,94.42
2023-04-03T03:15:32.252Z,94.55
2023-04-03T03:17:58.945Z,95.14
2023-04-03T03:20:26.380Z,95.07
2023-04-03T03:22:52.953Z,95.02
2023-04-03T03:25:19.534Z,94.57
2023-04-03T03:27:49.062Z,94.79
2023-04-03T03:30:16.172Z,95.17
2023-04-03T03:32:42.786Z,94.89
2023-04-03T03:35:09.633Z,95.12
2023-04-03T03:37:36.293Z,95.58
2023-04-03T03:40:05.600Z,95.23
2023-04-03T03:42:32.822Z,95.15
2023-04-03T03:44:59.511Z,95.33
2023-04-03T03:47:26.474Z,94.83
2023-04-03T03:49:53.437Z,95.14
2023-04-03T03:52:19.877Z,95.70
2023-04-03T03:54:46.617Z,95.47
2023-04-03T03:57:13.442Z,95.90
2023-04-03T03:59:42.978Z,95.65
2023-04-03T04:02:09.909Z,95.60
2023-04-03T04:04:38.379Z,95.53
2023-04-03T04:07:05.392Z,95.56
2023-04-03T04:09:33.725Z,96.04
2023-04-03T04:12:00.369Z,95.69
2023-04-03T04:14:27.915Z,95.41
2023-04-03T04:16:54.878Z,95.31
2023-04-03T04:19:25.024Z,95.52
2023-04-03T04:21:51.551Z,95.98
2023-04-03T04:24:18.813Z,95.97
2023-04-03T04:26:46.569Z,96.14
2023-04-03T04:29:15.462Z,95.98
2023-04-03T04:31:43.676Z,95.87
2023-04-03T04:34:10.387Z,96.02
2023-04-03T04:36:38.094Z,95.32
2023-04-03T04:39:06.222Z,95.72
2023-04-03T04:41:33.156Z,95.82
2023-04-03T04:44:03.860Z,95.52
2023-04-03T04:46:30.956Z,95.82
2023-04-03T04:48:59.771Z,95.88
2023-04-03T04:51:32.882Z,96.24
2023-04-03T04:54:02.426Z,96.28
2023-04-03T04:56:29.510Z,96.54
2023-04-03T04:58:59.649Z,96.76
2023-04-03T05:01:29.717Z,96.81
2023-04-03T05:04:08.371Z,96.93
2023-04-03T05:06:41.637Z,97.00
2023-04-03T05:09:13.995Z,97.10
2023-04-03T05:11:45.273Z,97.81
2023-04-03T05:14:14.925Z,97.86
2023-04-03T05:16:41.922Z,97.55
2023-04-03T05:19:10.596Z,97.43
2023-04-03T05:21:38.509Z,97.91
2023-04-03T05:24:10.724Z,97.81
2023-04-03T05:26:40.560Z,97.97
2023-04-03T05:29:08.094Z,97.97
2023-04-03T05:31:36.908Z,98.26
2023-04-03T05:34:06.229Z,98.44
2023-04-03T05:36:36.618Z,98.43
2023-04-03T05:39:06.684Z,98.62
2023-04-03T05:41:36.856Z,98.70
2023-04-03T05:44:05.941Z,98.73
2023-04-03T05:46:35.004Z,98.35
2023-04-03T05:49:04.998Z,98.70
2023-04-03T05:51:37.929Z,98.55
2023-04-03T05:54:28.536Z,98.68
2023-04-03T05:57:11.468Z,98.58
2023-04-03T05:59:38.348Z,98.51
2023-04-03T06:02:05.411Z,97.79
2023-04-03T06:04:36.097Z,97.90
2023-04-03T06:07:03.965Z,98.44
2023-04-03T06:09:33.664Z,98.44
2023-04-03T06:12:00.981Z,98.42
2023-04-03T06:14:28.992Z,97.66
2023-04-03T06:16:58.196Z,98.02
2023-04-03T06:19:25.200Z,98.01
2023-04-03T06:21:55.889Z,97.91
2023-04-03T06:24:26.245Z,97.33
2023-04-03T06:26:54.023Z,97.49
2023-04-03T06:29:21.561Z,97.22
2023-04-03T06:31:48.748Z,97.14
2023-04-03T06:34:17.040Z,96.89
2023-04-03T06:36:44.084Z,95.31
2023-04-03T06:39:16.471Z,94.60
2023-04-03T06:41:45.174Z,94.17
2023-04-03T06:44:19.859Z,93.79
2023-04-03T06:46:56.164Z,93.43
2023-04-03T06:49:22.790Z,93.08
2023-04-03T06:51:51.031Z,92.59
2023-04-03T06:54:18.318Z,92.70
2023-04-03T06:56:47.498Z,92.41
2023-04-03T06:59:15.981Z,91.80
2023-04-03T07:01:42.947Z,91.41
2023-04-03T07:04:09.664Z,91.43
2023-04-03T07:06:36.623Z,91.49
2023-04-03T07:09:03.876Z,90.95
2023-04-03T07:11:30.426Z,89.91
2023-04-03T07:13:58.355Z,89.77
2023-04-03T07:16:26.562Z,89.82
2023-04-03T07:18:53.261Z,89.80
2023-04-03T07:21:20.301Z,89.41
2023-04-03T07:23:46.753Z,88.18
2023-04-03T07:26:14.918Z,87.58
2023-04-03T07:28:42.669Z,87.37
2023-04-03T07:31:14.363Z,87.63
2023-04-03T07:33:42.385Z,87.31
2023-04-03T07:36:11.790Z,86.27
2023-04-03T07:38:41.383Z,85.90
2023-04-03T07:41:07.881Z,85.93
2023-04-03T07:43:35.859Z,84.21
2023-04-03T07:46:02.482Z,84.90
2023-04-03T07:48:29.003Z,84.24
2023-04-03T07:51:01.114Z,84.18
2023-04-03T07:53:27.601Z,83.80
2023-04-03T07:55:56.551Z,83.20
2023-04-03T07:58:24.212Z,82.21
2023-04-03T08:00:51.597Z,81.54
2023-04-03T08:03:18.817Z,81.97
2023-04-03T08:05:50.139Z,81.89
2023-04-03T08:08:21.308Z,79.20
2023-04-03T08:10:51.225Z,77.04
2023-04-03T08:13:17.822Z,74.00
2023-04-03T08:15:46.020Z,73.90
2023-04-03T08:18:12.598Z,73.06
2023-04-03T08:20:40.880Z,71.35
2023-04-03T08:23:08.767Z,70.60
2023-04-03T08:25:42.253Z,72.92
2023-04-03T08:28:12.710Z,69.81
2023-04-03T08:30:45.513Z,70.18
2023-04-03T08:33:13.494Z,64.14
2023-04-03T08:35:45.744Z,62.85
2023-04-03T08:38:12.860Z,62.68
2023-04-03T08:40:46.701Z,62.78
2023-04-03T08:43:52.642Z,62.24
2023-04-03T08:46:23.014Z,60.92
2023-04-03T08:48:51.633Z,60.16
2023-04-03T08:51:21.521Z,61.11
2023-04-03T08:54:02.900Z,61.22
2023-04-03T08:56:31.870Z,60.54
2023-04-03T08:59:02.636Z,61.01
2023-04-03T09:01:40.474Z,58.03
2023-04-03T09:04:14.222Z,58.56
2023-04-03T09:06:47.488Z,58.07
2023-04-03T09:09:31.467Z,59.19
2023-04-03T09:12:22.461Z,59.30
2023-04-03T09:15:06.526Z,58.37
2023-04-03T09:17:38.208Z,58.84
2023-04-03T09:20:20.684Z,58.22
2023-04-03T09:22:52.122Z,58.00
2023-04-03T09:25:26.327Z,57.65
2023-04-03T09:27:53.271Z,57.70
2023-04-03T09:30:26.785Z,57.29
2023-04-03T09:32:55.657Z,57.84
2023-04-03T09:35:40.577Z,55.56
2023-04-03T09:38:14.185Z,54.76
2023-04-03T09:40:49.174Z,55.07
2023-04-03T09:43:18.789Z,55.71
2023-04-03T09:45:48.403Z,56.67
2023-04-03T09:48:16.573Z,56.46
2023-04-03T09:50:49.298Z,55.10
2023-04-03T09:53:34.630Z,55.54
2023-04-03T09:56:04.399Z,55.18
2023-04-03T09:58:49.723Z,54.52
2023-04-03T10:01:27.487Z,53.71
2023-04-03T10:04:17.712Z,53.99
2023-04-03T10:06:56.453Z,54.49
2023-04-03T10:09:26.677Z,54.96
2023-04-03T10:12:06.017Z,52.14
2023-04-03T10:14:34.690Z,52.92
2023-04-03T10:17:19.350Z,52.25
2023-04-03T10:19:55.503Z,52.36
2023-04-03T10:22:57.390Z,51.98
2023-04-03T10:25:36.400Z,52.19
2023-04-03T10:28:25.297Z,51.19
2023-04-03T10:31:09.975Z,50.62
2023-04-03T10:33:55.611Z,49.05
2023-04-03T10:36:49.980Z,48.85
2023-04-03T10:39:52.547Z,47.81
2023-04-03T10:42:41.024Z,47.67
2023-04-03T10:45:20.815Z,48.80
2023-04-03T10:47:50.170Z,47.95
2023-04-03T10:50:51.053Z,48.32
2023-04-03T10:53:33.645Z,49.02
2023-04-03T10:56:21.337Z,48.17
2023-04-03T10:58:55.596Z,48.34
2023-04-03T11:01:28.317Z,48.45
2023-04-03T11:03:59.611Z,47.00
2023-04-03T11:06:35.188Z,47.30
2023-04-03T11:09:08.794Z,46.29
2023-04-03T11:11:39.134Z,45.06
2023-04-03T11:14:28.893Z,44.18
2023-04-03T11:17:19.982Z,44.22
2023-04-03T11:20:01.091Z,44.68
2023-04-03T11:22:43.998Z,46.05
2023-04-03T11:25:11.528Z,45.13
2023-04-03T11:27:59.590Z,45.12
2023-04-03T11:30:41.240Z,43.50
2023-04-03T11:33:37.089Z,43.21
2023-04-03T11:36:24.824Z,43.99
2023-04-03T11:39:01.413Z,45.29
2023-04-03T11:41:31.956Z,44.58
2023-04-03T11:44:27.831Z,45.08
2023-04-03T11:46:59.814Z,45.60
2023-04-03T11:49:54.869Z,45.50
2023-04-03T11:52:42.264Z,44.98
2023-04-03T11:55:22.374Z,44.77
2023-04-03T11:58:01.346Z,45.37
2023-04-03T12:00:52.022Z,45.75
2023-04-03T12:03:24.969Z,51.68
2023-04-03T12:05:53.682Z,51.79
2023-04-03T12:08:28.784Z,45.38
2023-04-03T12:11:13.507Z,42.93
2023-04-03T12:14:05.707Z,42.58
2023-04-03T12:16:45.688Z,43.45
2023-04-03T12:19:15.024Z,42.91
2023-04-03T12:21:47.863Z,41.97
2023-04-03T12:24:17.374Z,43.40
2023-04-03T12:26:49.051Z,41.18
2023-04-03T12:29:18.553Z,41.27
2023-04-03T12:32:04.793Z,41.54
2023-04-03T12:34:56.779Z,42.07
2023-04-03T12:37:43.955Z,42.95
2023-04-03T12:40:41.835Z,43.36
2023-04-03T12:43:33.208Z,43.15
2023-04-03T12:46:09.305Z,43.33
2023-04-03T12:48:57.421Z,44.00
2023-04-03T12:51:41.134Z,43.23
2023-04-03T12:54:35.774Z,43.55
2023-04-03T12:57:21.787Z,43.79
2023-04-03T12:59:48.816Z,44.23
2023-04-03T13:02:28.261Z,45.06
2023-04-03T13:05:01.653Z,45.00
2023-04-03T13:07:34.325Z,44.68
2023-04-03T13:10:07.017Z,43.66
2023-04-03T13:12:34.396Z,45.14
2023-04-03T13:15:15.363Z,44.96
2023-04-03T13:17:43.568Z,44.91
2023-04-03T13:20:27.529Z,45.55
2023-04-03T13:23:05.896Z,45.00
2023-04-03T13:25:42.312Z,45.13
2023-04-03T13:28:18.848Z,44.29
2023-04-03T13:31:17.885Z,43.76
2023-04-03T13:34:14.567Z,41.59
2023-04-03T13:36:45.860Z,42.17
2023-04-03T13:39:15.656Z,41.37
2023-04-03T13:41:48.027Z,42.18
2023-04-03T13:44:23.662Z,42.50
2023-04-03T13:47:20.990Z,41.75
2023-04-03T13:50:02.969Z,42.59
2023-04-03T13:52:36.679Z,43.32
2023-04-03T13:55:37.381Z,42.07
2023-04-03T13:58:10.769Z,42.08
2023-04-03T14:00:51.410Z,40.10
2023-04-03T14:03:33.635Z,41.74
2023-04-03T14:06:02.018Z,41.85
2023-04-03T14:08:40.163Z,40.90
2023-04-03T14:11:18.653Z,42.08
2023-04-03T14:13:47.495Z,41.32
2023-04-03T14:16:18.007Z,41.59
2023-04-03T14:18:47.443Z,41.56
2023-04-03T14:21:18.102Z,40.76
2023-04-03T14:23:47.268Z,41.32
2023-04-03T14:26:22.665Z,41.58
2023-04-03T14:28:52.581Z,42.26
2023-04-03T14:31:20.914Z,42.17
2023-04-03T14:33:48.588Z,41.57
2023-04-03T14:36:21.978Z,41.69
2023-04-03T14:38:50.038Z,40.77
2023-04-03T14:41:20.520Z,40.14
2023-04-03T14:43:48.713Z,40.91
2023-04-03T14:46:26.432Z,41.82
2023-04-03T14:48:54.186Z,41.17
2023-04-03T14:51:20.865Z,41.43
2023-04-03T14:53:48.125Z,42.24
2023-04-03T14:56:19.012Z,42.91
2023-04-03T14:58:51.384Z,42.93
2023-04-03T15:01:18.982Z,42.86
2023-04-03T15:03:46.057Z,42.03
2023-04-03T15:06:14.057Z,41.95
2023-04-03T15:08:42.803Z,40.56
2023-04-03T15:11:11.318Z,40.64
2023-04-03T15:13:39.155Z,40.65
2023-04-03T15:16:13.763Z,40.20
2023-04-03T15:18:40.379Z,39.88
2023-04-03T15:21:07.157Z,39.92
2023-04-03T15:23:33.962Z,40.73
2023-04-03T15:26:00.766Z,40.30
2023-04-03T15:28:43.617Z,41.31
2023-04-03T15:31:10.716Z,41.85
2023-04-03T15:33:37.738Z,42.02
2023-04-03T15:36:07.603Z,42.62
2023-04-03T15:38:39.233Z,42.47
2023-04-03T15:41:06.496Z,42.09
2023-04-03T15:43:34.732Z,41.28
2023-04-03T15:46:02.129Z,41.19
2023-04-03T15:48:29.453Z,40.43
2023-04-03T15:50:57.687Z,40.39
2023-04-03T15:53:25.162Z,41.01
2023-04-03T15:55:53.103Z,40.93
2023-04-03T15:58:21.175Z,41.53
2023-04-03T16:00:48.340Z,42.30
2023-04-03T16:03:20.927Z,40.92
2023-04-03T16:05:48.412Z,41.27
2023-04-03T16:08:15.596Z,41.11
2023-04-03T16:10:42.367Z,40.88
2023-04-03T16:13:08.890Z,40.06
2023-04-03T16:15:36.650Z,37.17
2023-04-03T16:18:04.220Z,36.90
2023-04-03T16:20:31.701Z,34.45
2023-04-03T16:23:00.875Z,34.41
2023-04-03T16:25:27.485Z,31.81
2023-04-03T16:27:55.483Z,31.18
2023-04-03T16:30:24.347Z,31.72
2023-04-03T16:32:52.143Z,33.21
2023-04-03T16:35:21.024Z,32.46
2023-04-03T16:37:50.270Z,33.93
2023-04-03T16:40:16.864Z,32.49
2023-04-03T16:42:43.418Z,31.63
2023-04-03T16:45:11.451Z,32.33
2023-04-03T16:47:38.191Z,33.19
2023-04-03T16:50:06.041Z,34.46
2023-04-03T16:52:32.782Z,35.76
2023-04-03T16:55:00.832Z,35.50
2023-04-03T16:57:28.061Z,36.50
2023-04-03T16:59:57.094Z,36.69
2023-04-03T17:02:25.759Z,37.62
2023-04-03T17:04:53.606Z,37.40
2023-04-03T17:07:22.103Z,38.95
2023-04-03T17:09:49.664Z,38.97
2023-04-03T17:12:16.407Z,38.55
2023-04-03T17:14:43.547Z,39.73
2023-04-03T17:17:12.130Z,40.49
2023-04-03T17:19:40.618Z,40.61
2023-04-03T17:22:11.712Z,40.82
2023-04-03T17:24:38.311Z,40.23
2023-04-03T17:27:04.845Z,40.61
2023-04-03T17:29:31.664Z,41.19
2023-04-03T17:31:58.258Z,41.55
2023-04-03T17:34:24.813Z,42.49
2023-04-03T17:36:51.412Z,42.94
2023-04-03T17:39:18.127Z,42.76
2023-04-03T17:41:45.973Z,43.89
2023-04-03T17:44:15.849Z,44.38
2023-04-03T17:46:42.496Z,44.40
2023-04-03T17:49:13.411Z,45.35
2023-04-03T17:51:40.790Z,45.41
2023-04-03T17:54:07.672Z,45.46
2023-04-03T17:56:34.203Z,45.82
2023-04-03T17:59:00.864Z,46.49
2023-04-03T18:01:35.686Z,46.86
2023-04-03T18:04:04.899Z,47.42
2023-04-03T18:06:45.126Z,47.55
2023-04-03T18:09:15.727Z,47.61
2023-04-03T18:11:43.232Z,47.74
2023-04-03T18:14:10.586Z,47.66
2023-04-03T18:16:37.566Z,47.80
2023-04-03T18:21:35.841Z,47.86
2023-04-03T18:24:03.030Z,48.59
2023-04-03T18:26:30.326Z,49.53
2023-04-03T18:29:02.619Z,50.54
2023-04-03T18:31:32.699Z,50.64
2023-04-03T18:33:59.730Z,51.10
2023-04-03T18:36:27.150Z,51.87
2023-04-03T18:38:54.532Z,52.21
2023-04-03T18:41:27.548Z,52.30
2023-04-03T18:43:57.483Z,52.77
2023-04-03T18:46:24.258Z,52.30
2023-04-03T18:48:51.334Z,52.92
2023-04-03T18:51:23.350Z,53.16
2023-04-03T18:53:49.916Z,54.14
2023-04-03T18:56:16.612Z,53.41
2023-04-03T18:58:43.361Z,53.23
2023-04-03T19:01:10.782Z,53.09
2023-04-03T19:03:38.014Z,53.85
2023-04-03T19:06:06.221Z,54.09
2023-04-03T19:08:33.982Z,53.59
2023-04-03T19:11:02.973Z,54.23
2023-04-03T19:13:29.716Z,54.50
2023-04-03T19:15:59.159Z,54.57
2023-04-03T19:18:27.416Z,55.53
2023-04-03T19:20:57.706Z,54.85
2023-04-03T19:23:25.034Z,54.31
2023-04-03T19:26:12.933Z,55.02
2023-04-03T19:28:41.572Z,54.88
2023-04-03T19:31:17.356Z,54.64
2023-04-03T19:33:45.010Z,55.39
2023-04-03T19:36:12.237Z,55.76
2023-04-03T19:38:39.891Z,54.98
2023-04-03T19:41:11.494Z,55.59
2023-04-03T19:43:42.086Z,55.25
2023-04-03T19:46:09.681Z,55.78
2023-04-03T19:48:36.575Z,55.58
2023-04-03T19:51:04.748Z,55.65
2023-04-03T19:53:32.667Z,55.64
2023-04-03T19:56:02.360Z,56.44
2023-04-03T19:58:29.988Z,56.87
2023-04-03T20:00:57.939Z,57.47
2023-04-03T20:03:25.426Z,57.96
2023-04-03T20:05:54.047Z,58.58
2023-04-03T20:08:20.738Z,58.74
2023-04-03T20:10:47.600Z,59.18
2023-04-03T20:13:14.457Z,59.01
2023-04-03T20:15:42.564Z,59.57
2023-04-03T20:18:12.486Z,59.18
2023-04-03T20:20:42.101Z,59.08
2023-04-03T20:23:13.789Z,59.61
2023-04-03T20:25:53.981Z,59.82
2023-04-03T20:28:26.990Z,59.24
2023-04-03T20:30:56.887Z,59.49
2023-04-03T20:33:24.139Z,60.13
2023-04-03T20:35:51.416Z,59.73
2023-04-03T20:38:17.904Z,59.37
2023-04-03T20:40:45.030Z,59.88
2023-04-03T20:43:14.972Z,59.77
2023-04-03T20:45:43.824Z,59.99
2023-04-03T20:48:13.673Z,60.10
2023-04-03T20:50:41.371Z,60.56
2023-04-03T20:53:10.024Z,60.64
2023-04-03T20:55:37.219Z,60.31
2023-04-03T20:58:04.042Z,61.14
2023-04-03T21:00:32.290Z,61.01
2023-04-03T21:02:59.660Z,60.81
2023-04-03T21:05:28.612Z,60.74
2023-04-03T21:08:33.457Z,60.37
2023-04-03T21:11:38.202Z,60.57
2023-04-03T21:14:42.486Z,60.70
2023-04-03T21:17:10.349Z,60.52
2023-04-03T21:19:43.171Z,60.98
2023-04-03T21:22:09.999Z,61.14
2023-04-03T21:24:37.370Z,60.91
2023-04-03T21:27:04.887Z,61.18
2023-04-03T21:29:31.520Z,60.90
2023-04-03T21:31:59.788Z,60.77
2023-04-03T21:34:30.819Z,60.93
2023-04-03T21:37:03.995Z,61.35
2023-04-03T21:39:30.752Z,61.30
2023-04-03T21:41:57.534Z,61.32
2023-04-03T21:44:25.125Z,61.71
2023-04-03T21:46:56.199Z,62.06
2023-04-03T21:49:24.225Z,62.20
2023-04-03T21:51:51.599Z,62.61
2023-04-03T21:54:19.410Z,62.73
2023-04-03T21:56:48.447Z,63.22
2023-04-03T21:59:15.813Z,62.92
2023-04-03T22:01:43.316Z,63.26
2023-04-03T22:04:10.880Z,63.52
2023-04-03T22:06:38.190Z,63.82
2023-04-03T22:09:05.116Z,64.35
2023-04-03T22:11:32.461Z,64.08
2023-04-03T22:13:59.846Z,64.68
2023-04-03T22:16:26.683Z,64.67
2023-04-03T22:18:53.564Z,65.27
2023-04-03T22:21:20.824Z,65.50
2023-04-03T22:23:48.188Z,65.91
2023-04-03T22:26:15.718Z,66.46
2023-04-03T22:28:47.715Z,66.67
2023-04-03T22:31:16.329Z,66.94
2023-04-03T22:33:44.734Z,67.50
2023-04-03T22:36:13.450Z,68.20
2023-04-03T22:38:44.193Z,68.22
2023-04-03T22:41:11.789Z,68.27
2023-04-03T22:43:39.651Z,68.88
2023-04-03T22:46:08.691Z,69.01
2023-04-03T22:48:38.558Z,69.59
2023-04-03T22:51:09.091Z,69.78
2023-04-03T22:53:36.426Z,69.91
2023-04-03T22:56:08.270Z,70.07
2023-04-03T22:58:37.926Z,69.84
2023-04-03T23:01:09.746Z,70.76
2023-04-03T23:03:37.604Z,70.25
2023-04-03T23:06:06.923Z,70.45
2023-04-03T23:08:35.447Z,70.86
2023-04-03T23:11:02.441Z,70.96
2023-04-03T23:13:29.758Z,71.26
2023-04-03T23:16:01.376Z,71.70
2023-04-03T23:18:30.380Z,71.95
2023-04-03T23:20:59.427Z,71.76
2023-04-03T23:23:26.255Z,72.03
2023-04-03T23:25:57.228Z,72.31
2023-04-03T23:28:24.237Z,72.21
2023-04-03T23:30:57.052Z,72.44
2023-04-03T23:33:23.593Z,72.25
2023-04-03T23:35:50.182Z,73.19
2023-04-03T23:38:17.676Z,72.87
2023-04-03T23:40:46.104Z,73.17
2023-04-03T23:43:12.902Z,73.27
2023-04-03T23:45:40.163Z,72.99
2023-04-03T23:48:07.075Z,73.05
2023-04-03T23:50:33.679Z,72.99
2023-04-03T23:53:00.829Z,73.49
2023-04-03T23:55:27.550Z,73.45
2023-04-03T23:57:54.187Z,73.64
