createdAt,value
2019-06-26T00:00:50.130Z,0.00
2019-06-26T00:01:50.108Z,0.00
2019-06-26T00:02:50.019Z,0.00
2019-06-26T00:03:50.018Z,0.00
2019-06-26T00:04:50.079Z,0.00
2019-06-26T00:05:50.125Z,0.00
2019-06-26T00:06:50.059Z,0.00
2019-06-26T00:07:50.052Z,0.00
2019-06-26T00:08:50.031Z,0.00
2019-06-26T00:09:50.027Z,0.00
2019-06-26T00:10:50.014Z,0.00
2019-06-26T00:11:50.035Z,0.00
2019-06-26T00:12:50.001Z,0.00
2019-06-26T00:13:50.029Z,0.00
2019-06-26T00:14:50.000Z,0.00
2019-06-26T00:15:49.990Z,0.00
2019-06-26T00:16:49.964Z,0.00
2019-06-26T00:17:49.948Z,0.00
2019-06-26T00:18:49.942Z,0.00
2019-06-26T00:19:49.916Z,0.00
2019-06-26T00:20:49.937Z,0.00
2019-06-26T00:21:49.898Z,0.00
2019-06-26T00:22:49.892Z,0.00
2019-06-26T00:23:49.895Z,0.00
2019-06-26T00:24:49.869Z,0.00
2019-06-26T00:25:49.858Z,0.00
2019-06-26T00:26:49.892Z,0.00
2019-06-26T00:27:49.750Z,0.00
2019-06-26T00:28:49.729Z,0.00
2019-06-26T00:29:49.824Z,0.00
2019-06-26T00:30:49.825Z,0.00
2019-06-26T00:31:49.714Z,0.00
2019-06-26T00:32:49.908Z,0.00
2019-06-26T00:33:49.791Z,0.00
2019-06-26T00:34:49.720Z,0.00
2019-06-26T00:35:49.751Z,0.00
2019-06-26T00:36:49.752Z,0.00
2019-06-26T00:37:49.742Z,0.00
2019-06-26T00:38:49.797Z,0.00
2019-06-26T00:39:49.722Z,0.00
2019-06-26T00:40:49.723Z,0.00
2019-06-26T00:41:49.692Z,0.00
2019-06-26T00:42:49.682Z,0.00
2019-06-26T00:43:49.684Z,0.00
2019-06-26T00:44:49.705Z,0.00
2019-06-26T00:45:49.664Z,0.00
2019-06-26T00:46:49.669Z,0.00
2019-06-26T00:47:49.624Z,0.00
2019-06-26T00:48:49.630Z,0.00
2019-06-26T00:49:49.641Z,0.00
2019-06-26T00:50:49.626Z,0.00
2019-06-26T00:51:49.583Z,0.00
2019-06-26T00:52:49.486Z,0.00
2019-06-26T00:53:49.575Z,0.00
2019-06-26T00:54:49.566Z,0.00
2019-06-26T00:55:49.558Z,0.00
2019-06-26T00:56:49.586Z,0.00
2019-06-26T00:57:49.532Z,0.00
2019-06-26T00:58:49.530Z,0.00
2019-06-26T00:59:49.495Z,0.00
2019-06-26T01:00:49.487Z,0.00
2019-06-26T01:01:49.478Z,0.00
2019-06-26T01:02:49.423Z,0.00
2019-06-26T01:03:49.445Z,0.00
2019-06-26T01:04:49.486Z,0.00
2019-06-26T01:05:49.429Z,0.00
2019-06-26T01:06:49.437Z,0.00
2019-06-26T01:07:49.407Z,0.00
2019-06-26T01:08:49.399Z,0.00
2019-06-26T01:09:49.316Z,0.00
2019-06-26T01:10:49.320Z,0.00
2019-06-26T01:11:49.374Z,0.00
2019-06-26T01:12:49.392Z,0.00
2019-06-26T01:13:58.108Z,0.00
2019-06-26T01:14:50.339Z,0.00
2019-06-26T01:15:49.365Z,0.00
2019-06-26T01:16:49.382Z,0.00
2019-06-26T01:17:49.312Z,0.00
2019-06-26T01:18:49.211Z,0.00
2019-06-26T01:19:49.281Z,0.00
2019-06-26T01:20:49.284Z,0.00
2019-06-26T01:21:49.262Z,0.00
2019-06-26T01:22:49.297Z,0.00
2019-06-26T01:23:49.236Z,0.00
2019-06-26T01:24:49.233Z,0.00
2019-06-26T01:25:49.148Z,0.00
2019-06-26T01:26:49.209Z,0.00
2019-06-26T01:27:49.196Z,0.00
2019-06-26T01:28:49.221Z,0.00
2019-06-26T01:29:49.184Z,0.00
2019-06-26T01:30:49.190Z,0.00
2019-06-26T01:31:49.157Z,0.00
2019-06-26T01:32:49.170Z,0.00
2019-06-26T01:33:49.138Z,0.00
2019-06-26T01:34:49.188Z,0.00
2019-06-26T01:35:49.162Z,0.00
2019-06-26T01:36:49.122Z,0.00
2019-06-26T01:37:49.119Z,0.00
2019-06-26T01:38:49.095Z,0.00
2019-06-26T01:39:48.974Z,0.00
2019-06-26T01:40:49.006Z,0.00
2019-06-26T01:41:49.054Z,0.00
2019-06-26T01:42:49.046Z,0.00
2019-06-26T01:43:49.026Z,0.00
2019-06-26T01:44:49.026Z,0.00
2019-06-26T01:45:49.017Z,0.00
2019-06-26T01:46:48.955Z,0.00
2019-06-26T01:47:48.996Z,0.00
2019-06-26T01:48:48.985Z,0.00
2019-06-26T01:49:48.968Z,0.00
2019-06-26T01:50:48.957Z,0.00
2019-06-26T01:51:48.947Z,0.00
2019-06-26T01:52:48.968Z,0.00
2019-06-26T01:53:48.943Z,0.00
2019-06-26T01:54:48.912Z,0.00
2019-06-26T01:55:48.932Z,0.00
2019-06-26T01:56:48.819Z,0.00
2019-06-26T01:57:48.877Z,0.00
2019-06-26T01:58:48.904Z,0.00
2019-06-26T01:59:48.879Z,0.00
2019-06-26T02:00:48.849Z,0.00
2019-06-26T02:01:48.760Z,0.00
2019-06-26T02:02:48.831Z,0.00
2019-06-26T02:03:48.829Z,0.00
2019-06-26T02:04:48.828Z,0.00
2019-06-26T02:05:48.819Z,0.00
2019-06-26T02:06:48.796Z,0.00
2019-06-26T02:07:48.778Z,0.00
2019-06-26T02:08:48.676Z,0.00
2019-06-26T02:09:48.796Z,0.00
2019-06-26T02:10:48.750Z,0.00
2019-06-26T02:11:48.728Z,0.00
2019-06-26T02:12:48.721Z,0.00
2019-06-26T02:13:48.711Z,0.00
2019-06-26T02:14:48.714Z,0.00
2019-06-26T02:15:48.630Z,0.00
2019-06-26T02:16:48.592Z,0.00
2019-06-26T02:17:48.739Z,0.00
2019-06-26T02:18:48.668Z,0.00
2019-06-26T02:19:48.565Z,0.00
2019-06-26T02:20:48.554Z,0.00
2019-06-26T02:21:48.628Z,0.00
2019-06-26T02:22:49.666Z,0.00
2019-06-26T02:23:48.645Z,0.00
2019-06-26T02:24:48.506Z,0.00
2019-06-26T02:25:48.592Z,0.00
2019-06-26T02:26:48.574Z,0.00
2019-06-26T02:27:48.553Z,0.00
2019-06-26T02:28:48.543Z,0.00
2019-06-26T02:29:48.585Z,0.00
2019-06-26T02:30:48.523Z,0.00
2019-06-26T02:31:48.525Z,0.00
2019-06-26T02:32:48.553Z,0.00
2019-06-26T02:33:48.501Z,0.00
2019-06-26T02:34:48.488Z,0.00
2019-06-26T02:35:48.507Z,0.00
2019-06-26T02:36:48.472Z,0.00
2019-06-26T02:37:48.491Z,0.00
2019-06-26T02:38:48.485Z,0.00
2019-06-26T02:39:48.436Z,0.00
2019-06-26T02:40:48.338Z,0.00
2019-06-26T02:41:48.325Z,0.00
2019-06-26T02:42:48.405Z,0.00
2019-06-26T02:43:48.431Z,0.00
2019-06-26T02:44:53.670Z,0.00
2019-06-26T02:45:49.375Z,0.00
2019-06-26T02:46:48.358Z,0.00
2019-06-26T02:47:48.350Z,0.00
2019-06-26T02:48:48.361Z,0.00
2019-06-26T02:49:48.363Z,0.00
2019-06-26T02:50:48.324Z,0.00
2019-06-26T02:51:48.233Z,0.00
2019-06-26T02:52:48.299Z,0.00
2019-06-26T02:53:48.317Z,0.00
2019-06-26T02:54:48.310Z,0.00
2019-06-26T02:55:48.315Z,0.00
2019-06-26T02:56:48.285Z,0.00
2019-06-26T02:57:48.265Z,0.00
2019-06-26T02:58:48.248Z,0.00
2019-06-26T02:59:48.230Z,0.00
2019-06-26T03:00:48.209Z,4.00
2019-06-26T03:01:48.263Z,4.00
2019-06-26T03:02:48.194Z,0.00
2019-06-26T03:03:48.186Z,0.00
2019-06-26T03:04:48.173Z,4.00
2019-06-26T03:05:48.159Z,4.00
2019-06-26T03:06:48.147Z,0.00
2019-06-26T03:07:48.179Z,4.00
2019-06-26T03:08:48.129Z,4.00
2019-06-26T03:09:48.119Z,4.00
2019-06-26T03:10:48.108Z,4.00
2019-06-26T03:11:48.102Z,4.00
2019-06-26T03:12:48.084Z,8.00
2019-06-26T03:13:48.120Z,4.00
2019-06-26T03:14:48.055Z,4.00
2019-06-26T03:15:50.545Z,8.00
2019-06-26T03:16:48.044Z,4.00
2019-06-26T03:17:55.418Z,8.00
2019-06-26T03:18:49.064Z,8.00
2019-06-26T03:19:48.070Z,8.00
2019-06-26T03:20:47.920Z,8.00
2019-06-26T03:21:47.908Z,8.00
2019-06-26T03:22:47.893Z,8.00
2019-06-26T03:23:47.879Z,12.00
2019-06-26T03:24:47.872Z,8.00
2019-06-26T03:25:47.893Z,12.00
2019-06-26T03:26:47.861Z,12.00
2019-06-26T03:27:47.944Z,16.00
2019-06-26T03:28:47.929Z,12.00
2019-06-26T03:29:47.820Z,12.00
2019-06-26T03:30:47.806Z,16.00
2019-06-26T03:31:47.831Z,16.00
2019-06-26T03:32:47.875Z,20.00
2019-06-26T03:33:47.856Z,16.00
2019-06-26T03:34:47.765Z,20.00
2019-06-26T03:35:47.751Z,20.00
2019-06-26T03:36:47.780Z,20.00
2019-06-26T03:37:47.818Z,20.00
2019-06-26T03:38:47.806Z,20.00
2019-06-26T03:39:47.795Z,24.00
2019-06-26T03:40:47.794Z,24.00
2019-06-26T03:41:47.691Z,24.00
2019-06-26T03:42:47.852Z,28.00
2019-06-26T03:43:47.750Z,28.00
2019-06-26T03:44:47.734Z,28.00
2019-06-26T03:45:47.816Z,28.00
2019-06-26T03:46:47.727Z,28.00
2019-06-26T03:47:47.713Z,28.00
2019-06-26T03:48:47.736Z,32.00
2019-06-26T03:49:47.698Z,32.00
2019-06-26T03:50:47.678Z,32.00
2019-06-26T03:51:47.796Z,32.00
2019-06-26T03:52:47.661Z,32.00
2019-06-26T03:53:47.646Z,36.00
2019-06-26T03:54:47.666Z,36.00
2019-06-26T03:55:47.623Z,36.00
2019-06-26T03:56:47.609Z,40.00
2019-06-26T03:57:47.599Z,36.00
2019-06-26T03:58:47.592Z,40.00
2019-06-26T03:59:47.629Z,40.00
2019-06-26T04:00:47.581Z,40.00
2019-06-26T04:01:47.576Z,44.00
2019-06-26T04:02:47.468Z,44.00
2019-06-26T04:03:47.551Z,44.00
2019-06-26T04:04:47.539Z,44.00
2019-06-26T04:05:47.574Z,48.00
2019-06-26T04:06:47.521Z,48.00
2019-06-26T04:07:47.503Z,44.00
2019-06-26T04:08:47.484Z,44.00
2019-06-26T04:09:47.480Z,48.00
2019-06-26T04:10:47.411Z,48.00
2019-06-26T04:11:47.486Z,52.00
2019-06-26T04:12:47.455Z,52.00
2019-06-26T04:13:47.459Z,52.00
2019-06-26T04:14:47.431Z,52.00
2019-06-26T04:15:50.806Z,52.00
2019-06-26T04:16:47.459Z,52.00
2019-06-26T04:17:47.391Z,56.00
2019-06-26T04:18:47.395Z,56.00
2019-06-26T04:19:47.375Z,56.00
2019-06-26T04:20:47.385Z,60.00
2019-06-26T04:21:47.346Z,60.00
2019-06-26T04:22:47.752Z,60.00
2019-06-26T04:23:47.341Z,60.00
2019-06-26T04:24:47.309Z,64.00
2019-06-26T04:25:47.319Z,64.00
2019-06-26T04:26:47.289Z,60.00
2019-06-26T04:27:47.277Z,64.00
2019-06-26T04:28:47.345Z,64.00
2019-06-26T04:29:47.278Z,64.00
2019-06-26T04:30:47.267Z,68.00
2019-06-26T04:31:47.265Z,68.00
2019-06-26T04:32:47.230Z,68.00
2019-06-26T04:33:47.225Z,68.00
2019-06-26T04:34:47.258Z,68.00
2019-06-26T04:35:47.199Z,68.00
2019-06-26T04:36:47.225Z,68.00
2019-06-26T04:37:47.202Z,72.00
2019-06-26T04:38:47.181Z,72.00
2019-06-26T04:39:47.063Z,72.00
2019-06-26T04:40:47.093Z,76.00
2019-06-26T04:41:47.133Z,76.00
2019-06-26T04:42:47.147Z,72.00
2019-06-26T04:43:47.035Z,76.00
2019-06-26T04:44:47.111Z,76.00
2019-06-26T04:45:57.605Z,76.00
2019-06-26T04:46:48.018Z,80.00
2019-06-26T04:47:47.074Z,80.00
2019-06-26T04:48:47.088Z,80.00
2019-06-26T04:49:47.059Z,80.00
2019-06-26T04:50:47.050Z,84.00
2019-06-26T04:51:47.090Z,84.00
2019-06-26T04:52:46.969Z,80.00
2019-06-26T04:53:47.000Z,84.00
2019-06-26T04:54:46.985Z,76.00
2019-06-26T04:55:46.992Z,76.00
2019-06-26T04:56:46.986Z,76.00
2019-06-26T04:57:46.862Z,76.00
2019-06-26T04:58:46.902Z,72.00
2019-06-26T04:59:46.879Z,76.00
2019-06-26T05:00:46.840Z,76.00
2019-06-26T05:01:46.833Z,80.00
2019-06-26T05:02:46.806Z,80.00
2019-06-26T05:03:46.819Z,84.00
2019-06-26T05:04:46.794Z,88.00
2019-06-26T05:05:46.838Z,92.00
2019-06-26T05:06:46.871Z,92.00
2019-06-26T05:07:46.760Z,96.00
2019-06-26T05:08:46.859Z,96.00
2019-06-26T05:09:46.734Z,96.00
2019-06-26T05:10:46.742Z,96.00
2019-06-26T05:11:46.759Z,100.00
2019-06-26T05:12:46.717Z,100.00
2019-06-26T05:13:46.690Z,100.00
2019-06-26T05:14:46.695Z,100.00
2019-06-26T05:15:46.691Z,100.00
2019-06-26T05:16:46.663Z,100.00
2019-06-26T05:17:46.692Z,100.00
2019-06-26T05:18:46.652Z,96.00
2019-06-26T05:19:46.640Z,92.00
2019-06-26T05:20:46.634Z,96.00
2019-06-26T05:21:46.607Z,96.00
2019-06-26T05:22:46.590Z,96.00
2019-06-26T05:23:46.739Z,100.00
2019-06-26T05:24:46.700Z,104.00
2019-06-26T05:25:46.578Z,108.00
2019-06-26T05:26:46.557Z,108.00
2019-06-26T05:27:46.538Z,108.00
2019-06-26T05:28:46.525Z,112.00
2019-06-26T05:29:46.577Z,112.00
2019-06-26T05:30:46.511Z,112.00
2019-06-26T05:31:46.500Z,112.00
2019-06-26T05:32:46.494Z,116.00
2019-06-26T05:33:46.494Z,116.00
2019-06-26T05:34:46.482Z,116.00
2019-06-26T05:35:46.479Z,120.00
2019-06-26T05:36:46.481Z,120.00
2019-06-26T05:37:46.439Z,116.00
2019-06-26T05:38:46.433Z,120.00
2019-06-26T05:39:46.434Z,124.00
2019-06-26T05:40:46.395Z,120.00
2019-06-26T05:41:46.392Z,124.00
2019-06-26T05:42:46.397Z,124.00
2019-06-26T05:43:46.362Z,124.00
2019-06-26T05:44:46.392Z,124.00
2019-06-26T05:45:46.366Z,124.00
2019-06-26T05:46:46.352Z,128.00
2019-06-26T05:47:46.318Z,128.00
2019-06-26T05:48:46.312Z,128.00
2019-06-26T05:49:46.300Z,132.00
2019-06-26T05:50:46.332Z,132.00
2019-06-26T05:51:46.298Z,136.00
2019-06-26T05:52:46.382Z,132.00
2019-06-26T05:53:46.267Z,136.00
2019-06-26T05:54:46.282Z,136.00
2019-06-26T05:55:46.274Z,136.00
2019-06-26T05:56:46.260Z,140.00
2019-06-26T05:57:48.434Z,136.00
2019-06-26T05:58:46.221Z,140.00
2019-06-26T05:59:46.249Z,140.00
2019-06-26T06:00:46.300Z,140.00
2019-06-26T06:01:46.289Z,144.00
2019-06-26T06:02:46.184Z,144.00
2019-06-26T06:03:46.168Z,144.00
2019-06-26T06:04:46.257Z,144.00
2019-06-26T06:05:46.167Z,144.00
2019-06-26T06:06:46.135Z,148.00
2019-06-26T06:07:46.116Z,148.00
2019-06-26T06:08:46.112Z,148.00
2019-06-26T06:09:46.181Z,152.00
2019-06-26T06:10:46.096Z,152.00
2019-06-26T06:11:46.084Z,152.00
2019-06-26T06:12:46.077Z,156.00
2019-06-26T06:13:46.417Z,156.00
2019-06-26T06:14:46.082Z,156.00
2019-06-26T06:15:46.026Z,156.00
2019-06-26T06:16:47.974Z,156.00
2019-06-26T06:17:46.457Z,160.00
2019-06-26T06:18:46.186Z,156.00
2019-06-26T06:19:46.223Z,160.00
2019-06-26T06:20:46.023Z,160.00
2019-06-26T06:21:46.069Z,160.00
2019-06-26T06:22:46.061Z,160.00
2019-06-26T06:23:45.933Z,160.00
2019-06-26T06:24:46.277Z,164.00
2019-06-26T06:25:46.027Z,160.00
2019-06-26T06:26:45.957Z,160.00
2019-06-26T06:27:45.931Z,164.00
2019-06-26T06:28:45.890Z,164.00
2019-06-26T06:29:45.891Z,164.00
2019-06-26T06:30:45.867Z,168.00
2019-06-26T06:31:45.889Z,164.00
2019-06-26T06:32:45.885Z,164.00
2019-06-26T06:33:45.831Z,168.00
2019-06-26T06:34:45.826Z,164.00
2019-06-26T06:35:45.992Z,168.00
2019-06-26T06:36:45.798Z,168.00
2019-06-26T06:37:45.796Z,164.00
2019-06-26T06:38:45.894Z,168.00
2019-06-26T06:39:45.912Z,168.00
2019-06-26T06:40:45.764Z,168.00
2019-06-26T06:41:45.851Z,164.00
2019-06-26T06:42:45.729Z,168.00
2019-06-26T06:43:45.719Z,168.00
2019-06-26T06:44:45.870Z,168.00
2019-06-26T06:45:45.758Z,168.00
2019-06-26T06:46:45.704Z,168.00
2019-06-26T06:47:45.721Z,172.00
2019-06-26T06:48:45.670Z,168.00
2019-06-26T06:49:45.670Z,168.00
2019-06-26T06:50:45.653Z,172.00
2019-06-26T06:51:45.711Z,168.00
2019-06-26T06:52:45.635Z,172.00
2019-06-26T06:53:45.615Z,172.00
2019-06-26T06:54:45.604Z,172.00
2019-06-26T06:55:45.605Z,172.00
2019-06-26T06:56:45.785Z,172.00
2019-06-26T06:57:45.617Z,172.00
2019-06-26T06:58:45.573Z,176.00
2019-06-26T06:59:45.721Z,172.00
2019-06-26T07:00:45.890Z,176.00
2019-06-26T07:01:45.528Z,176.00
2019-06-26T07:02:45.578Z,176.00
2019-06-26T07:03:45.555Z,176.00
2019-06-26T07:04:45.502Z,176.00
2019-06-26T07:05:45.500Z,180.00
2019-06-26T07:06:45.494Z,176.00
2019-06-26T07:07:45.666Z,180.00
2019-06-26T07:08:45.494Z,180.00
2019-06-26T07:09:45.607Z,180.00
2019-06-26T07:10:45.447Z,180.00
2019-06-26T07:11:45.533Z,180.00
2019-06-26T07:12:45.504Z,212.00
2019-06-26T07:13:45.405Z,212.00
2019-06-26T07:14:45.486Z,208.00
2019-06-26T07:15:45.563Z,212.00
2019-06-26T07:16:45.458Z,216.00
2019-06-26T07:17:45.463Z,196.00
2019-06-26T07:18:45.430Z,204.00
2019-06-26T07:19:45.344Z,204.00
2019-06-26T07:20:45.338Z,204.00
2019-06-26T07:21:45.362Z,208.00
2019-06-26T07:22:45.310Z,180.00
2019-06-26T07:23:45.308Z,184.00
2019-06-26T07:24:45.405Z,184.00
2019-06-26T07:25:45.378Z,184.00
2019-06-26T07:26:45.425Z,212.00
2019-06-26T07:27:45.332Z,220.00
2019-06-26T07:28:45.324Z,220.00
2019-06-26T07:29:45.923Z,192.00
2019-06-26T07:30:45.236Z,192.00
2019-06-26T07:31:45.215Z,192.00
2019-06-26T07:32:45.228Z,196.00
2019-06-26T07:33:45.204Z,196.00
2019-06-26T07:34:45.197Z,196.00
2019-06-26T07:35:45.189Z,200.00
2019-06-26T07:36:45.165Z,196.00
2019-06-26T07:37:45.186Z,200.00
2019-06-26T07:38:45.160Z,196.00
2019-06-26T07:39:45.149Z,200.00
2019-06-26T07:40:45.116Z,200.00
2019-06-26T07:41:45.116Z,200.00
2019-06-26T07:42:45.091Z,200.00
2019-06-26T07:43:45.126Z,200.00
2019-06-26T07:44:45.089Z,204.00
2019-06-26T07:45:45.059Z,204.00
2019-06-26T07:46:45.065Z,204.00
2019-06-26T07:47:45.042Z,204.00
2019-06-26T07:48:45.041Z,204.00
2019-06-26T07:49:45.065Z,208.00
2019-06-26T07:50:45.010Z,208.00
2019-06-26T07:51:45.000Z,208.00
2019-06-26T07:52:45.009Z,208.00
2019-06-26T07:53:44.979Z,208.00
2019-06-26T07:54:44.957Z,208.00
2019-06-26T07:55:44.986Z,212.00
2019-06-26T07:56:44.930Z,208.00
2019-06-26T07:57:44.941Z,212.00
2019-06-26T07:58:44.923Z,212.00
2019-06-26T07:59:45.002Z,212.00
2019-06-26T08:00:44.910Z,212.00
2019-06-26T08:01:44.926Z,212.00
2019-06-26T08:02:44.928Z,212.00
2019-06-26T08:03:44.947Z,212.00
2019-06-26T08:04:44.862Z,216.00
2019-06-26T08:05:45.930Z,212.00
2019-06-26T08:06:44.842Z,212.00
2019-06-26T08:07:44.824Z,216.00
2019-06-26T08:08:44.851Z,216.00
2019-06-26T08:09:44.800Z,216.00
2019-06-26T08:10:44.801Z,216.00
2019-06-26T08:11:44.786Z,216.00
2019-06-26T08:12:44.762Z,220.00
2019-06-26T08:13:44.774Z,220.00
2019-06-26T08:14:44.785Z,220.00
2019-06-26T08:15:44.742Z,220.00
2019-06-26T08:16:44.738Z,220.00
2019-06-26T08:17:59.273Z,224.00
2019-06-26T08:18:45.693Z,224.00
2019-06-26T08:19:44.759Z,220.00
2019-06-26T08:21:00.384Z,224.00
2019-06-26T08:21:46.702Z,224.00
2019-06-26T08:22:44.742Z,224.00
2019-06-26T08:23:45.746Z,224.00
2019-06-26T08:24:44.634Z,220.00
2019-06-26T08:25:44.646Z,216.00
2019-06-26T08:26:44.620Z,220.00
2019-06-26T08:27:44.636Z,224.00
2019-06-26T08:28:44.650Z,232.00
2019-06-26T08:29:44.577Z,228.00
2019-06-26T08:30:44.564Z,232.00
2019-06-26T08:31:44.561Z,232.00
2019-06-26T08:32:44.557Z,232.00
2019-06-26T08:33:44.546Z,236.00
2019-06-26T08:34:44.568Z,236.00
2019-06-26T08:35:44.517Z,236.00
2019-06-26T08:36:44.518Z,236.00
2019-06-26T08:37:44.504Z,240.00
2019-06-26T08:38:44.498Z,236.00
2019-06-26T08:39:44.475Z,240.00
2019-06-26T08:40:44.514Z,236.00
2019-06-26T08:41:44.457Z,240.00
2019-06-26T08:42:44.441Z,240.00
2019-06-26T08:43:44.449Z,240.00
2019-06-26T08:44:44.434Z,244.00
2019-06-26T08:45:44.397Z,240.00
2019-06-26T08:46:44.437Z,244.00
2019-06-26T08:47:44.428Z,244.00
2019-06-26T08:48:44.379Z,244.00
2019-06-26T08:49:44.377Z,244.00
2019-06-26T08:50:44.358Z,248.00
2019-06-26T08:51:44.357Z,244.00
2019-06-26T08:52:44.337Z,248.00
2019-06-26T08:53:44.347Z,248.00
2019-06-26T08:54:44.379Z,248.00
2019-06-26T08:55:44.297Z,248.00
2019-06-26T08:56:44.302Z,252.00
2019-06-26T08:57:44.277Z,252.00
2019-06-26T08:58:44.279Z,252.00
2019-06-26T08:59:44.260Z,252.00
2019-06-26T09:00:44.286Z,248.00
2019-06-26T09:01:44.231Z,252.00
2019-06-26T09:02:44.275Z,252.00
2019-06-26T09:03:44.220Z,256.00
2019-06-26T09:04:44.197Z,252.00
2019-06-26T09:05:48.511Z,256.00
2019-06-26T09:06:44.182Z,256.00
2019-06-26T09:07:44.201Z,256.00
2019-06-26T09:08:44.189Z,256.00
2019-06-26T09:09:44.194Z,256.00
2019-06-26T09:10:45.176Z,260.00
2019-06-26T09:11:44.138Z,256.00
2019-06-26T09:12:44.118Z,260.00
2019-06-26T09:13:44.120Z,260.00
2019-06-26T09:14:44.113Z,260.00
2019-06-26T09:15:44.130Z,264.00
2019-06-26T09:16:44.078Z,264.00
2019-06-26T09:17:44.096Z,264.00
2019-06-26T09:18:44.057Z,264.00
2019-06-26T09:19:44.077Z,256.00
2019-06-26T09:20:44.038Z,260.00
2019-06-26T09:21:44.060Z,256.00
2019-06-26T09:22:44.017Z,264.00
2019-06-26T09:23:44.005Z,272.00
2019-06-26T09:24:43.997Z,268.00
2019-06-26T09:25:43.979Z,268.00
2019-06-26T09:26:43.976Z,268.00
2019-06-26T09:27:43.994Z,272.00
2019-06-26T09:28:43.937Z,268.00
2019-06-26T09:29:43.987Z,268.00
2019-06-26T09:30:43.915Z,276.00
2019-06-26T09:31:43.927Z,272.00
2019-06-26T09:32:43.891Z,272.00
2019-06-26T09:33:43.896Z,272.00
2019-06-26T09:34:43.876Z,272.00
2019-06-26T09:35:43.904Z,276.00
2019-06-26T09:36:43.862Z,276.00
2019-06-26T09:37:43.881Z,276.00
2019-06-26T09:38:43.838Z,276.00
2019-06-26T09:39:43.837Z,276.00
2019-06-26T09:40:43.825Z,280.00
2019-06-26T09:41:43.843Z,280.00
2019-06-26T09:42:43.797Z,280.00
2019-06-26T09:43:43.778Z,280.00
2019-06-26T09:44:43.778Z,280.00
2019-06-26T09:45:43.757Z,284.00
2019-06-26T09:46:43.758Z,284.00
2019-06-26T09:47:43.839Z,284.00
2019-06-26T09:48:52.919Z,280.00
2019-06-26T09:49:44.719Z,284.00
2019-06-26T09:50:43.732Z,284.00
2019-06-26T09:51:43.700Z,284.00
2019-06-26T09:52:43.729Z,288.00
2019-06-26T09:53:47.445Z,288.00
2019-06-26T09:54:43.659Z,288.00
2019-06-26T09:55:43.656Z,292.00
2019-06-26T09:56:43.639Z,288.00
2019-06-26T09:57:43.637Z,292.00
2019-06-26T09:58:43.650Z,292.00
2019-06-26T09:59:43.644Z,292.00
2019-06-26T10:00:43.603Z,292.00
2019-06-26T10:01:43.601Z,292.00
2019-06-26T10:02:43.577Z,296.00
2019-06-26T10:03:45.260Z,292.00
2019-06-26T10:04:43.558Z,288.00
2019-06-26T10:05:43.597Z,292.00
2019-06-26T10:06:43.541Z,292.00
2019-06-26T10:07:43.518Z,292.00
2019-06-26T10:08:43.544Z,296.00
2019-06-26T10:09:43.501Z,296.00
2019-06-26T10:10:43.500Z,300.00
2019-06-26T10:11:43.509Z,296.00
2019-06-26T10:12:43.650Z,300.00
2019-06-26T10:13:43.461Z,300.00
2019-06-26T10:14:47.756Z,300.00
2019-06-26T10:15:43.423Z,300.00
2019-06-26T10:16:43.440Z,300.00
2019-06-26T10:17:43.425Z,304.00
2019-06-26T10:18:43.398Z,300.00
2019-06-26T10:19:43.397Z,304.00
2019-06-26T10:20:43.377Z,304.00
2019-06-26T10:21:43.376Z,304.00
2019-06-26T10:22:43.404Z,304.00
2019-06-26T10:23:43.376Z,304.00
2019-06-26T10:24:43.340Z,304.00
2019-06-26T10:25:43.340Z,304.00
2019-06-26T10:26:43.317Z,308.00
2019-06-26T10:27:43.319Z,308.00
2019-06-26T10:28:43.343Z,308.00
2019-06-26T10:29:43.303Z,308.00
2019-06-26T10:30:43.277Z,308.00
2019-06-26T10:31:43.263Z,308.00
2019-06-26T10:32:43.519Z,312.00
2019-06-26T10:33:43.248Z,308.00
2019-06-26T10:34:43.300Z,308.00
2019-06-26T10:35:43.222Z,312.00
2019-06-26T10:36:43.220Z,308.00
2019-06-26T10:37:43.201Z,308.00
2019-06-26T10:38:43.205Z,308.00
2019-06-26T10:39:43.177Z,312.00
2019-06-26T10:40:43.202Z,312.00
2019-06-26T10:41:43.157Z,312.00
2019-06-26T10:42:43.177Z,312.00
2019-06-26T10:43:43.150Z,312.00
2019-06-26T10:44:43.197Z,312.00
2019-06-26T10:45:43.116Z,312.00
2019-06-26T10:46:43.167Z,312.00
2019-06-26T10:47:43.098Z,312.00
2019-06-26T10:48:43.078Z,316.00
2019-06-26T10:49:43.084Z,312.00
2019-06-26T10:50:49.419Z,316.00
2019-06-26T10:51:44.073Z,316.00
2019-06-26T10:52:43.035Z,316.00
2019-06-26T10:53:43.037Z,316.00
2019-06-26T10:54:44.420Z,316.00
2019-06-26T10:55:43.049Z,316.00
2019-06-26T10:56:43.002Z,312.00
2019-06-26T10:57:42.998Z,320.00
2019-06-26T10:58:42.986Z,312.00
2019-06-26T10:59:42.957Z,320.00
2019-06-26T11:00:42.962Z,320.00
2019-06-26T11:01:42.983Z,320.00
2019-06-26T11:02:42.918Z,320.00
2019-06-26T11:03:42.918Z,320.00
2019-06-26T11:04:42.906Z,320.00
2019-06-26T11:05:42.897Z,320.00
2019-06-26T11:06:42.910Z,320.00
2019-06-26T11:07:42.924Z,324.00
2019-06-26T11:08:42.879Z,320.00
2019-06-26T11:09:42.857Z,324.00
2019-06-26T11:10:42.839Z,320.00
2019-06-26T11:11:42.845Z,324.00
2019-06-26T11:12:42.816Z,320.00
2019-06-26T11:13:42.844Z,320.00
2019-06-26T11:14:42.797Z,324.00
2019-06-26T11:15:42.812Z,324.00
2019-06-26T11:16:42.786Z,324.00
2019-06-26T11:17:42.776Z,328.00
2019-06-26T11:18:42.757Z,324.00
2019-06-26T11:19:44.505Z,324.00
2019-06-26T11:20:42.750Z,324.00
2019-06-26T11:21:42.715Z,324.00
2019-06-26T11:22:42.713Z,324.00
2019-06-26T11:23:42.693Z,320.00
2019-06-26T11:24:42.753Z,320.00
2019-06-26T11:25:44.440Z,324.00
2019-06-26T11:26:42.684Z,320.00
2019-06-26T11:27:42.663Z,324.00
2019-06-26T11:28:42.658Z,320.00
2019-06-26T11:29:42.639Z,320.00
2019-06-26T11:30:42.717Z,316.00
2019-06-26T11:31:42.652Z,320.00
2019-06-26T11:32:42.621Z,316.00
2019-06-26T11:33:42.597Z,316.00
2019-06-26T11:34:42.605Z,320.00
2019-06-26T11:35:42.577Z,316.00
2019-06-26T11:36:42.561Z,320.00
2019-06-26T11:37:42.598Z,316.00
2019-06-26T11:38:42.540Z,312.00
2019-06-26T11:39:42.537Z,316.00
2019-06-26T11:40:42.518Z,312.00
2019-06-26T11:41:42.517Z,312.00
2019-06-26T11:42:42.545Z,312.00
2019-06-26T11:43:42.498Z,312.00
2019-06-26T11:44:42.477Z,308.00
2019-06-26T11:45:42.457Z,312.00
2019-06-26T11:46:42.453Z,312.00
2019-06-26T11:47:45.738Z,308.00
2019-06-26T11:48:42.464Z,308.00
2019-06-26T11:49:42.426Z,308.00
2019-06-26T11:50:42.444Z,308.00
2019-06-26T11:51:42.399Z,308.00
2019-06-26T11:52:42.382Z,308.00
2019-06-26T11:53:42.377Z,308.00
2019-06-26T11:54:42.386Z,308.00
2019-06-26T11:55:42.427Z,308.00
2019-06-26T11:56:42.368Z,308.00
2019-06-26T11:57:42.325Z,312.00
2019-06-26T11:58:42.429Z,312.00
2019-06-26T11:59:42.310Z,312.00
2019-06-26T12:00:42.318Z,312.00
2019-06-26T12:01:42.348Z,312.00
2019-06-26T12:02:42.277Z,308.00
2019-06-26T12:03:42.277Z,308.00
2019-06-26T12:04:42.264Z,312.00
2019-06-26T12:05:42.259Z,308.00
2019-06-26T12:06:45.664Z,308.00
2019-06-26T12:07:42.252Z,308.00
2019-06-26T12:08:42.220Z,308.00
2019-06-26T12:09:42.243Z,308.00
2019-06-26T12:10:42.200Z,304.00
2019-06-26T12:11:42.197Z,308.00
2019-06-26T12:12:42.219Z,308.00
2019-06-26T12:13:42.177Z,308.00
2019-06-26T12:14:42.158Z,308.00
2019-06-26T12:15:42.138Z,308.00
2019-06-26T12:16:42.250Z,308.00
2019-06-26T12:17:42.140Z,304.00
2019-06-26T12:18:42.138Z,308.00
2019-06-26T12:19:42.097Z,304.00
2019-06-26T12:20:42.123Z,304.00
2019-06-26T12:21:42.088Z,304.00
2019-06-26T12:22:42.080Z,304.00
2019-06-26T12:23:42.057Z,304.00
2019-06-26T12:24:42.059Z,304.00
2019-06-26T12:25:42.037Z,304.00
2019-06-26T12:26:42.059Z,304.00
2019-06-26T12:27:42.018Z,304.00
2019-06-26T12:28:41.999Z,304.00
2019-06-26T12:29:41.998Z,304.00
2019-06-26T12:30:41.977Z,300.00
2019-06-26T12:31:41.978Z,300.00
2019-06-26T12:32:47.382Z,300.00
2019-06-26T12:33:42.958Z,300.00
2019-06-26T12:34:45.046Z,300.00
2019-06-26T12:35:41.938Z,300.00
2019-06-26T12:36:41.929Z,296.00
2019-06-26T12:37:41.920Z,300.00
2019-06-26T12:38:41.946Z,300.00
2019-06-26T12:39:41.877Z,296.00
2019-06-26T12:40:41.881Z,300.00
2019-06-26T12:41:41.856Z,296.00
2019-06-26T12:42:41.857Z,300.00
2019-06-26T12:43:41.837Z,280.00
2019-06-26T12:44:41.869Z,284.00