createdAt,value
2018-05-01T00:00:00.808Z,0
2018-05-01T00:01:08.875Z,0
2018-05-01T00:02:16.932Z,0
2018-05-01T00:03:24.960Z,0
2018-05-01T00:04:33.049Z,0
2018-05-01T00:05:41.109Z,0
2018-05-01T00:06:49.166Z,0
2018-05-01T00:07:57.236Z,0
2018-05-01T00:09:05.261Z,0
2018-05-01T00:10:13.358Z,0
2018-05-01T00:11:21.407Z,0
2018-05-01T00:12:29.474Z,0
2018-05-01T00:13:37.529Z,0
2018-05-01T00:14:45.595Z,0
2018-05-01T00:15:53.657Z,0
2018-05-01T00:17:01.703Z,0
2018-05-01T00:18:09.776Z,0
2018-05-01T00:19:17.843Z,0
2018-05-01T00:20:25.892Z,0
2018-05-01T00:21:33.950Z,0
2018-05-01T00:22:42.010Z,0
2018-05-01T00:23:50.079Z,0
2018-05-01T00:24:58.127Z,0
2018-05-01T00:26:06.177Z,0
2018-05-01T00:27:14.239Z,0
2018-05-01T00:28:22.312Z,0
2018-05-01T00:29:30.374Z,0
2018-05-01T00:30:38.434Z,0
2018-05-01T00:31:46.490Z,0
2018-05-01T00:32:54.550Z,0
2018-05-01T00:34:02.611Z,0
2018-05-01T00:35:10.664Z,0
2018-05-01T00:36:18.729Z,0
2018-05-01T00:37:26.798Z,0
2018-05-01T00:38:34.821Z,0
2018-05-01T00:39:42.907Z,0
2018-05-01T00:40:50.973Z,0
2018-05-01T00:41:59.056Z,0
2018-05-01T00:43:07.096Z,0
2018-05-01T00:44:15.122Z,0
2018-05-01T00:45:23.207Z,0
2018-05-01T00:46:31.280Z,0
2018-05-01T00:47:39.326Z,0
2018-05-01T00:48:47.395Z,0
2018-05-01T00:49:55.434Z,0
2018-05-01T00:51:03.533Z,0
2018-05-01T00:52:11.577Z,0
2018-05-01T00:53:19.634Z,0
2018-05-01T00:54:27.702Z,0
2018-05-01T00:55:35.767Z,0
2018-05-01T00:56:43.823Z,0
2018-05-01T00:57:51.883Z,0
2018-05-01T00:58:59.937Z,0
2018-05-01T01:00:08.005Z,0
2018-05-01T01:01:16.064Z,0
2018-05-01T01:02:24.124Z,0
2018-05-01T01:03:32.178Z,0
2018-05-01T01:04:40.249Z,0
2018-05-01T01:05:48.321Z,0
2018-05-01T01:06:56.371Z,0
2018-05-01T01:08:04.420Z,0
2018-05-01T01:09:12.488Z,0
2018-05-01T01:10:20.541Z,0
2018-05-01T01:11:28.595Z,0
2018-05-01T01:12:36.664Z,0
2018-05-01T01:13:44.716Z,0
2018-05-01T01:14:52.792Z,0
2018-05-01T01:16:00.845Z,0
2018-05-01T01:17:08.912Z,0
2018-05-01T01:18:16.967Z,0
2018-05-01T01:19:24.984Z,0
2018-05-01T01:20:33.075Z,0
2018-05-01T01:21:41.138Z,0
2018-05-01T01:22:49.199Z,0
2018-05-01T01:23:57.263Z,0
2018-05-01T01:25:05.294Z,0
2018-05-01T01:26:13.375Z,0
2018-05-01T01:27:21.444Z,0
2018-05-01T01:28:29.492Z,0
2018-05-01T01:29:37.552Z,0
2018-05-01T01:30:45.603Z,0
2018-05-01T01:31:53.687Z,0
2018-05-01T01:33:01.735Z,0
2018-05-01T01:34:09.793Z,0
2018-05-01T01:35:17.870Z,0
2018-05-01T01:36:26.054Z,0
2018-05-01T01:37:33.989Z,0
2018-05-01T01:38:42.036Z,0
2018-05-01T01:39:50.098Z,0
2018-05-01T01:40:58.155Z,0
2018-05-01T01:42:06.216Z,0
2018-05-01T01:43:14.275Z,0
2018-05-01T01:44:22.331Z,0
2018-05-01T01:45:30.408Z,0
2018-05-01T01:46:38.454Z,0
2018-05-01T01:47:46.524Z,0
2018-05-01T01:48:54.562Z,0
2018-05-01T01:50:02.641Z,0
2018-05-01T01:51:10.689Z,0
2018-05-01T01:52:18.761Z,0
2018-05-01T01:53:26.810Z,0
2018-05-01T01:54:34.852Z,0
2018-05-01T01:55:42.934Z,0
2018-05-01T01:56:51.000Z,0
2018-05-01T01:57:59.053Z,0
2018-05-01T01:59:07.106Z,0
2018-05-01T02:00:15.150Z,0
2018-05-01T02:01:23.237Z,0
2018-05-01T02:02:31.280Z,0
2018-05-01T02:03:39.368Z,0
2018-05-01T02:04:47.407Z,0
2018-05-01T02:05:55.447Z,0
2018-05-01T02:07:03.537Z,0
2018-05-01T02:08:11.595Z,0
2018-05-01T02:09:19.656Z,0
2018-05-01T02:10:27.719Z,0
2018-05-01T02:11:35.772Z,0
2018-05-01T02:12:43.841Z,0
2018-05-01T02:13:51.882Z,0
2018-05-01T02:14:59.957Z,0
2018-05-01T02:16:08.001Z,0
2018-05-01T02:17:16.070Z,0
2018-05-01T02:18:24.121Z,0
2018-05-01T02:19:32.203Z,0
2018-05-01T02:20:40.256Z,0
2018-05-01T02:21:48.314Z,0
2018-05-01T02:22:56.368Z,0
2018-05-01T02:24:04.433Z,0
2018-05-01T02:25:12.482Z,0
2018-05-01T02:26:20.545Z,0
2018-05-01T02:27:28.602Z,0
2018-05-01T02:28:36.669Z,0
2018-05-01T02:29:44.709Z,0
2018-05-01T02:30:52.787Z,0
2018-05-01T02:32:00.848Z,0
2018-05-01T02:33:08.899Z,0
2018-05-01T02:34:16.960Z,0
2018-05-01T02:35:25.008Z,0
2018-05-01T02:36:33.094Z,0
2018-05-01T02:37:41.140Z,0
2018-05-01T02:38:49.209Z,0
2018-05-01T02:39:57.268Z,0
2018-05-01T02:41:05.332Z,0
2018-05-01T02:42:13.388Z,0
2018-05-01T02:43:21.450Z,0
2018-05-01T02:44:29.513Z,0
2018-05-01T02:45:37.567Z,0
2018-05-01T02:46:45.607Z,0
2018-05-01T02:47:53.676Z,0
2018-05-01T02:49:01.746Z,0
2018-05-01T02:50:09.804Z,0
2018-05-01T02:51:17.852Z,0
2018-05-01T02:52:25.928Z,0
2018-05-01T02:53:34.000Z,0
2018-05-01T02:54:42.041Z,0
2018-05-01T02:55:50.100Z,0
2018-05-01T02:56:58.159Z,0
2018-05-01T02:58:06.228Z,0
2018-05-01T02:59:14.268Z,0
2018-05-01T03:00:22.331Z,0
2018-05-01T03:01:30.389Z,0
2018-05-01T03:02:38.469Z,0
2018-05-01T03:03:46.529Z,0
2018-05-01T03:04:54.564Z,0
2018-05-01T03:06:02.628Z,0
2018-05-01T03:07:10.705Z,0
2018-05-01T03:08:18.757Z,0
2018-05-01T03:09:26.819Z,0
2018-05-01T03:10:34.853Z,0
2018-05-01T03:11:42.956Z,0
2018-05-01T03:12:50.997Z,0
2018-05-01T03:13:59.052Z,0
2018-05-01T03:15:07.117Z,0
2018-05-01T03:16:15.155Z,0
2018-05-01T03:17:23.224Z,0
2018-05-01T03:18:31.370Z,0
2018-05-01T03:19:39.343Z,0
2018-05-01T03:20:47.415Z,0
2018-05-01T03:21:55.457Z,0
2018-05-01T03:23:03.524Z,0
2018-05-01T03:24:11.600Z,0
2018-05-01T03:25:19.755Z,0
2018-05-01T03:26:27.708Z,0
2018-05-01T03:27:35.782Z,0
2018-05-01T03:28:43.819Z,0
2018-05-01T03:29:51.893Z,0
2018-05-01T03:30:59.956Z,0
2018-05-01T03:32:08.004Z,0
2018-05-01T03:33:16.078Z,0
2018-05-01T03:34:24.133Z,0
2018-05-01T03:35:32.187Z,0
2018-05-01T03:36:40.248Z,0
2018-05-01T03:37:48.309Z,0
2018-05-01T03:38:56.451Z,0
2018-05-01T03:40:04.410Z,0
2018-05-01T03:41:12.478Z,0
2018-05-01T03:42:20.556Z,0
2018-05-01T03:43:28.612Z,0
2018-05-01T03:44:36.670Z,0
2018-05-01T03:45:44.710Z,0
2018-05-01T03:46:52.784Z,0
2018-05-01T03:48:00.845Z,0
2018-05-01T03:49:08.909Z,0
2018-05-01T03:50:16.969Z,0
2018-05-01T03:51:24.995Z,0
2018-05-01T03:52:33.094Z,0
2018-05-01T03:53:41.138Z,0
2018-05-01T03:54:49.204Z,0
2018-05-01T03:55:57.303Z,0
2018-05-01T03:57:05.301Z,0
2018-05-01T03:58:13.384Z,0
2018-05-01T03:59:21.448Z,0
2018-05-01T04:00:29.509Z,0
2018-05-01T04:01:37.575Z,0
2018-05-01T04:02:45.609Z,0
2018-05-01T04:03:53.681Z,0
2018-05-01T04:05:01.747Z,0
2018-05-01T04:06:09.810Z,0
2018-05-01T04:07:17.852Z,0
2018-05-01T04:08:25.926Z,0
2018-05-01T04:09:33.976Z,0
2018-05-01T04:10:42.046Z,0
2018-05-01T04:11:50.100Z,0
2018-05-01T04:12:58.152Z,0
2018-05-01T04:14:06.205Z,0
2018-05-01T04:15:14.316Z,0
2018-05-01T04:16:22.346Z,5
2018-05-01T04:17:30.395Z,5
2018-05-01T04:18:38.458Z,5
2018-05-01T04:19:46.516Z,5
2018-05-01T04:20:54.567Z,5
2018-05-01T04:22:02.632Z,5
2018-05-01T04:23:10.831Z,5
2018-05-01T04:24:18.758Z,10
2018-05-01T04:25:26.921Z,10
2018-05-01T04:26:34.854Z,10
2018-05-01T04:27:42.932Z,10
2018-05-01T04:28:50.996Z,10
2018-05-01T04:29:59.051Z,10
2018-05-01T04:31:07.117Z,10
2018-05-01T04:32:15.144Z,10
2018-05-01T04:33:23.231Z,10
2018-05-01T04:34:31.295Z,10
2018-05-01T04:35:39.351Z,10
2018-05-01T04:36:47.411Z,15
2018-05-01T04:37:55.455Z,15
2018-05-01T04:39:03.535Z,15
2018-05-01T04:40:11.579Z,15
2018-05-01T04:41:19.650Z,10
2018-05-01T04:42:27.724Z,15
2018-05-01T04:43:35.771Z,15
2018-05-01T04:44:43.824Z,15
2018-05-01T04:45:51.898Z,15
2018-05-01T04:46:59.952Z,15
2018-05-01T04:48:07.999Z,15
2018-05-01T04:49:16.067Z,15
2018-05-01T04:50:24.119Z,15
2018-05-01T04:51:32.195Z,20
2018-05-01T04:52:40.246Z,20
2018-05-01T04:53:48.312Z,20
2018-05-01T04:54:56.366Z,20
2018-05-01T04:56:04.430Z,20
2018-05-01T04:57:12.492Z,20
2018-05-01T04:58:20.547Z,25
2018-05-01T04:59:28.595Z,25
2018-05-01T05:00:36.657Z,25
2018-05-01T05:01:44.708Z,20
2018-05-01T05:02:52.773Z,20
2018-05-01T05:04:00.834Z,20
2018-05-01T05:05:08.897Z,20
2018-05-01T05:06:16.966Z,25
2018-05-01T05:07:24.993Z,25
2018-05-01T05:08:33.074Z,25
2018-05-01T05:09:41.134Z,25
2018-05-01T05:10:49.195Z,30
2018-05-01T05:11:57.260Z,30
2018-05-01T05:13:05.290Z,30
2018-05-01T05:14:13.383Z,35
2018-05-01T05:15:21.430Z,35
2018-05-01T05:16:29.491Z,35
2018-05-01T05:17:37.561Z,35
2018-05-01T05:18:45.613Z,35
2018-05-01T05:19:53.681Z,40
2018-05-01T05:21:01.738Z,40
2018-05-01T05:22:09.786Z,40
2018-05-01T05:23:17.849Z,45
2018-05-01T05:24:25.915Z,45
2018-05-01T05:25:33.965Z,50
2018-05-01T05:26:42.021Z,55
2018-05-01T05:27:50.100Z,55
2018-05-01T05:28:58.145Z,55
2018-05-01T05:30:06.202Z,55
2018-05-01T05:31:14.273Z,55
2018-05-01T05:32:22.336Z,55
2018-05-01T05:33:30.384Z,55
2018-05-01T05:34:38.454Z,60
2018-05-01T05:35:46.506Z,65
2018-05-01T05:36:55.011Z,65
2018-05-01T05:38:03.177Z,65
2018-05-01T05:39:10.683Z,65
2018-05-01T05:40:19.709Z,65
2018-05-01T05:41:26.803Z,65
2018-05-01T05:42:34.842Z,65
2018-05-01T05:43:42.933Z,65
2018-05-01T05:44:50.982Z,65
2018-05-01T05:45:59.057Z,65
2018-05-01T05:47:07.103Z,65
2018-05-01T05:48:15.136Z,70
2018-05-01T05:49:23.230Z,70
2018-05-01T05:50:31.300Z,70
2018-05-01T05:51:39.341Z,70
2018-05-01T05:52:47.407Z,70
2018-05-01T05:53:55.431Z,70
2018-05-01T05:55:03.523Z,80
2018-05-01T05:56:11.581Z,80
2018-05-01T05:57:19.638Z,85
2018-05-01T05:58:27.711Z,90
2018-05-01T05:59:35.779Z,90
2018-05-01T06:00:44.113Z,90
2018-05-01T06:01:51.882Z,95
2018-05-01T06:03:00.603Z,95
2018-05-01T06:05:22.714Z,85
2018-05-01T06:06:30.821Z,85
2018-05-01T06:07:39.298Z,85
2018-05-01T06:08:47.059Z,85
2018-05-01T06:09:55.009Z,85
2018-05-01T06:11:03.040Z,80
2018-05-01T06:12:11.143Z,75
2018-05-01T06:13:19.191Z,75
2018-05-01T06:14:27.240Z,70
2018-05-01T06:15:35.283Z,70
2018-05-01T06:16:43.340Z,70
2018-05-01T06:17:51.411Z,70
2018-05-01T06:18:59.470Z,70
2018-05-01T06:20:07.534Z,70
2018-05-01T06:21:15.594Z,70
2018-05-01T06:22:23.664Z,75
2018-05-01T06:23:31.732Z,80
2018-05-01T06:24:39.774Z,80
2018-05-01T06:25:47.830Z,80
2018-05-01T06:26:56.277Z,80
2018-05-01T06:28:03.958Z,80
2018-05-01T06:29:12.039Z,80
2018-05-01T06:30:20.682Z,85
2018-05-01T06:31:28.208Z,90
2018-05-01T06:32:36.204Z,90
2018-05-01T06:33:44.262Z,90
2018-05-01T06:34:52.298Z,100
2018-05-01T06:36:00.368Z,105
2018-05-01T06:37:08.441Z,110
2018-05-01T06:38:16.790Z,105
2018-05-01T06:39:24.568Z,100
2018-05-01T06:40:32.603Z,100
2018-05-01T06:41:40.699Z,100
2018-05-01T06:42:48.752Z,95
2018-05-01T06:43:56.846Z,90
2018-05-01T06:45:04.866Z,90
2018-05-01T06:46:12.901Z,90
2018-05-01T06:47:20.979Z,90
2018-05-01T06:48:29.040Z,90
2018-05-01T06:49:37.111Z,95
2018-05-01T06:50:45.239Z,100
2018-05-01T06:51:53.223Z,100
2018-05-01T06:53:01.290Z,100
2018-05-01T06:54:09.355Z,105
2018-05-01T06:55:17.406Z,105
2018-05-01T06:56:25.467Z,110
2018-05-01T06:57:33.530Z,110
2018-05-01T06:58:41.577Z,105
2018-05-01T06:59:49.665Z,105
2018-05-01T07:00:57.695Z,105
2018-05-01T07:02:05.771Z,110
2018-05-01T07:03:13.822Z,110
2018-05-01T07:04:21.936Z,110
2018-05-01T07:05:29.953Z,110
2018-05-01T07:06:38.029Z,110
2018-05-01T07:07:46.070Z,115
2018-05-01T07:08:54.127Z,115
2018-05-01T07:10:02.156Z,110
2018-05-01T07:11:10.256Z,110
2018-05-01T07:12:18.315Z,115
2018-05-01T07:13:26.376Z,120
2018-05-01T07:14:34.499Z,125
2018-05-01T07:15:42.494Z,130
2018-05-01T07:16:50.547Z,135
2018-05-01T07:17:58.619Z,140
2018-05-01T07:19:06.685Z,140
2018-05-01T07:20:14.750Z,145
2018-05-01T07:21:22.958Z,150
2018-05-01T07:22:30.862Z,145
2018-05-01T07:23:38.905Z,145
2018-05-01T07:24:46.977Z,150
2018-05-01T07:25:55.050Z,155
2018-05-01T07:27:03.100Z,150
2018-05-01T07:28:11.159Z,145
2018-05-01T07:29:19.221Z,145
2018-05-01T07:30:27.291Z,150
2018-05-01T07:31:35.346Z,145
2018-05-01T07:32:43.393Z,150
2018-05-01T07:33:51.466Z,150
2018-05-01T07:34:59.536Z,150
2018-05-01T07:36:07.587Z,155
2018-05-01T07:37:15.648Z,150
2018-05-01T07:38:23.704Z,155
2018-05-01T07:39:31.761Z,160
2018-05-01T07:40:39.844Z,170
2018-05-01T07:41:47.944Z,170
2018-05-01T07:42:55.952Z,165
2018-05-01T07:44:04.025Z,175
2018-05-01T07:45:12.052Z,175
2018-05-01T07:46:20.180Z,180
2018-05-01T07:47:28.180Z,175
2018-05-01T07:48:36.264Z,170
2018-05-01T07:49:44.333Z,165
2018-05-01T07:50:52.346Z,165
2018-05-01T07:52:00.432Z,165
2018-05-01T07:53:08.484Z,165
2018-05-01T07:54:16.568Z,170
2018-05-01T07:55:24.624Z,175
2018-05-01T07:56:32.657Z,175
2018-05-01T07:57:40.750Z,175
2018-05-01T07:58:48.814Z,165
2018-05-01T07:59:56.862Z,165
2018-05-01T08:01:04.929Z,165
2018-05-01T08:02:13.004Z,170
2018-05-01T08:03:21.051Z,170
2018-05-01T08:04:29.126Z,170
2018-05-01T08:05:37.165Z,175
2018-05-01T08:06:45.239Z,170
2018-05-01T08:07:53.292Z,165
2018-05-01T08:09:01.354Z,160
2018-05-01T08:10:09.421Z,155
2018-05-01T08:11:17.491Z,150
2018-05-01T08:12:25.537Z,150
2018-05-01T08:13:33.606Z,155
2018-05-01T08:14:41.661Z,160
2018-05-01T08:15:49.725Z,160
2018-05-01T08:16:57.801Z,170
2018-05-01T08:18:05.861Z,175
2018-05-01T08:19:13.895Z,180
2018-05-01T08:20:21.965Z,185
2018-05-01T08:21:30.019Z,180
2018-05-01T08:22:38.076Z,175
2018-05-01T08:23:46.162Z,180
2018-05-01T08:24:54.217Z,180
2018-05-01T08:26:02.260Z,175
2018-05-01T08:27:12.208Z,170
2018-05-01T08:28:18.405Z,170
2018-05-01T08:29:26.473Z,165
2018-05-01T08:30:34.621Z,165
2018-05-01T08:31:42.560Z,165
2018-05-01T08:32:50.656Z,170
2018-05-01T08:33:58.710Z,180
2018-05-01T08:35:06.783Z,185
2018-05-01T08:36:14.847Z,185
2018-05-01T08:37:22.878Z,195
2018-05-01T08:38:30.974Z,200
2018-05-01T08:39:39.020Z,190
2018-05-01T08:40:47.065Z,165
2018-05-01T08:41:55.148Z,135
2018-05-01T08:43:03.205Z,185
2018-05-01T08:44:11.265Z,195
2018-05-01T08:45:19.348Z,195
2018-05-01T08:46:27.403Z,225
2018-05-01T08:47:35.448Z,230
2018-05-01T08:48:43.507Z,235
2018-05-01T08:49:51.587Z,250
2018-05-01T08:50:59.645Z,255
2018-05-01T08:52:07.708Z,250
2018-05-01T08:53:15.762Z,255
2018-05-01T08:54:23.806Z,260
2018-05-01T08:55:31.884Z,265
2018-05-01T08:56:39.950Z,270
2018-05-01T08:57:48.023Z,245
2018-05-01T08:58:56.057Z,245
2018-05-01T09:00:04.143Z,255
2018-05-01T09:01:12.178Z,250
2018-05-01T09:02:20.255Z,240
2018-05-01T09:03:28.317Z,225
2018-05-01T09:04:36.362Z,215
2018-05-01T09:05:44.430Z,225
2018-05-01T09:06:52.471Z,225
2018-05-01T09:08:00.545Z,220
2018-05-01T09:09:08.621Z,240
2018-05-01T09:10:16.684Z,245
2018-05-01T09:11:24.737Z,250
2018-05-01T09:12:32.773Z,240
2018-05-01T09:13:40.867Z,250
2018-05-01T09:14:48.948Z,255
2018-05-01T09:15:56.982Z,245
2018-05-01T09:17:05.128Z,235
2018-05-01T09:18:13.237Z,270
2018-05-01T09:19:21.178Z,285
2018-05-01T09:20:29.233Z,295
2018-05-01T09:21:37.303Z,300
2018-05-01T09:22:45.355Z,280
2018-05-01T09:23:53.428Z,240
2018-05-01T09:25:01.494Z,275
2018-05-01T09:26:09.534Z,280
2018-05-01T09:27:17.611Z,295
2018-05-01T09:28:25.677Z,295
2018-05-01T09:29:33.734Z,290
2018-05-01T09:30:41.780Z,255
2018-05-01T09:31:49.854Z,200
2018-05-01T09:32:57.919Z,240
2018-05-01T09:34:05.971Z,280
2018-05-01T09:35:14.059Z,285
2018-05-01T09:36:22.098Z,255
2018-05-01T09:37:30.183Z,270
2018-05-01T09:38:38.235Z,260
2018-05-01T09:39:46.286Z,260
2018-05-01T09:40:54.361Z,290
2018-05-01T09:42:02.390Z,280
2018-05-01T09:43:10.475Z,285
2018-05-01T09:44:18.551Z,305
2018-05-01T09:45:26.607Z,370
2018-05-01T09:46:34.662Z,385
2018-05-01T09:47:42.968Z,375
2018-05-01T09:48:50.796Z,370
2018-05-01T09:49:58.852Z,345
2018-05-01T09:51:06.912Z,370
2018-05-01T09:52:14.998Z,350
2018-05-01T09:53:23.038Z,330
2018-05-01T09:54:31.112Z,330
2018-05-01T09:55:39.171Z,395
2018-05-01T09:56:47.231Z,420
2018-05-01T09:57:55.297Z,370
2018-05-01T09:59:03.353Z,315
2018-05-01T10:00:11.416Z,270
2018-05-01T10:01:19.491Z,225
2018-05-01T10:02:27.541Z,190
2018-05-01T10:03:35.605Z,180
2018-05-01T10:04:43.692Z,215
2018-05-01T10:05:51.743Z,225
2018-05-01T10:06:59.790Z,235
2018-05-01T10:08:07.866Z,240
2018-05-01T10:09:15.927Z,230
2018-05-01T10:10:23.990Z,245
2018-05-01T10:11:32.040Z,205
2018-05-01T10:12:40.118Z,205
2018-05-01T10:13:48.177Z,245
2018-05-01T10:14:56.230Z,330
2018-05-01T10:16:04.298Z,400
2018-05-01T10:17:12.337Z,425
2018-05-01T10:18:20.433Z,475
2018-05-01T10:19:28.501Z,535
2018-05-01T10:20:36.554Z,490
2018-05-01T10:21:44.613Z,475
2018-05-01T10:22:52.656Z,470
2018-05-01T10:24:00.756Z,475
2018-05-01T10:25:08.796Z,495
2018-05-01T10:26:16.865Z,495
2018-05-01T10:27:24.938Z,505
2018-05-01T10:28:33.020Z,485
2018-05-01T10:29:41.071Z,455
2018-05-01T10:30:49.120Z,450
2018-05-01T10:31:57.210Z,460
2018-05-01T10:33:05.256Z,455
2018-05-01T10:34:13.308Z,425
2018-05-01T10:35:21.377Z,420
2018-05-01T10:36:29.453Z,400
2018-05-01T10:37:37.512Z,410
2018-05-01T10:38:45.602Z,410
2018-05-01T10:39:53.640Z,400
2018-05-01T10:41:01.697Z,395
2018-05-01T10:42:09.769Z,395
2018-05-01T10:43:17.827Z,395
2018-05-01T10:44:25.901Z,395
2018-05-01T10:45:33.956Z,390
2018-05-01T10:46:42.020Z,390
2018-05-01T10:47:50.090Z,395
2018-05-01T10:48:58.156Z,385
2018-05-01T10:50:06.232Z,385
2018-05-01T10:51:14.276Z,400
2018-05-01T10:52:22.321Z,410
2018-05-01T10:53:30.419Z,395
2018-05-01T10:54:38.550Z,385
2018-05-01T10:55:46.542Z,390
2018-05-01T10:56:54.590Z,405
2018-05-01T10:58:02.631Z,415
2018-05-01T10:59:10.730Z,440
2018-05-01T11:00:18.800Z,475
2018-05-01T11:01:26.866Z,510
2018-05-01T11:02:34.922Z,520
2018-05-01T11:03:42.981Z,550
2018-05-01T11:04:51.051Z,560
2018-05-01T11:05:59.122Z,555
2018-05-01T11:07:07.177Z,565
2018-05-01T11:08:15.250Z,565
2018-05-01T11:09:23.308Z,560
2018-05-01T11:10:31.396Z,560
2018-05-01T11:11:39.436Z,545
2018-05-01T11:12:47.510Z,530
2018-05-01T11:13:55.595Z,535
2018-05-01T11:15:03.665Z,530
2018-05-01T11:16:11.698Z,495
2018-05-01T11:17:19.759Z,470
2018-05-01T11:18:27.837Z,425
2018-05-01T11:19:35.899Z,400
2018-05-01T11:20:43.973Z,390
2018-05-01T11:21:52.027Z,390
2018-05-01T11:23:00.103Z,420
2018-05-01T11:24:08.168Z,370
2018-05-01T11:25:16.235Z,345
2018-05-01T11:26:24.295Z,365
2018-05-01T11:27:32.343Z,355
2018-05-01T11:28:40.522Z,355
2018-05-01T11:29:48.523Z,375
2018-05-01T11:30:56.560Z,420
2018-05-01T11:32:04.623Z,455
2018-05-01T11:33:12.662Z,480
2018-05-01T11:34:20.763Z,505
2018-05-01T11:35:28.830Z,510
2018-05-01T11:36:36.894Z,505
2018-05-01T11:37:44.955Z,510
2018-05-01T11:38:53.045Z,515
2018-05-01T11:40:01.063Z,515
2018-05-01T11:41:09.159Z,500
2018-05-01T11:42:17.243Z,485
2018-05-01T11:43:25.318Z,475
2018-05-01T11:44:33.624Z,470
2018-05-01T11:45:41.636Z,470
2018-05-01T11:46:49.465Z,460
2018-05-01T11:47:57.547Z,465
2018-05-01T11:49:05.625Z,490
2018-05-01T11:50:13.677Z,510
2018-05-01T11:51:21.755Z,520
2018-05-01T11:52:29.794Z,520
2018-05-01T11:53:37.922Z,520
2018-05-01T11:54:45.932Z,515
2018-05-01T11:55:53.997Z,500
2018-05-01T11:57:02.042Z,500
2018-05-01T11:58:10.128Z,505
2018-05-01T11:59:18.190Z,510
2018-05-01T12:00:26.257Z,495
2018-05-01T12:01:34.328Z,490
2018-05-01T12:02:42.429Z,515
2018-05-01T12:03:50.477Z,530
2018-05-01T12:04:58.526Z,575
2018-05-01T12:06:06.591Z,600
2018-05-01T12:07:14.666Z,600
2018-05-01T12:08:22.707Z,595
2018-05-01T12:09:30.791Z,605
2018-05-01T12:10:38.894Z,580
2018-05-01T12:11:46.926Z,545
2018-05-01T12:12:55.006Z,560
2018-05-01T12:14:03.040Z,585
2018-05-01T12:15:11.128Z,585
2018-05-01T12:16:19.181Z,560
2018-05-01T12:17:27.248Z,520
2018-05-01T12:18:35.364Z,490
2018-05-01T12:19:43.373Z,505
2018-05-01T12:20:51.460Z,515
2018-05-01T12:21:59.521Z,555
2018-05-01T12:23:07.584Z,515
2018-05-01T12:24:15.655Z,485
2018-05-01T12:25:23.719Z,505
2018-05-01T12:26:31.784Z,525
2018-05-01T12:27:39.839Z,520
2018-05-01T12:28:47.908Z,505
2018-05-01T12:29:56.007Z,485
2018-05-01T12:31:04.051Z,485
2018-05-01T12:32:12.109Z,475
2018-05-01T12:33:20.196Z,450
2018-05-01T12:34:28.239Z,440
2018-05-01T12:35:36.314Z,480
2018-05-01T12:36:44.482Z,485
2018-05-01T12:37:52.423Z,490
2018-05-01T12:39:00.533Z,480
2018-05-01T12:40:08.576Z,480
2018-05-01T12:41:16.637Z,485
2018-05-01T12:42:24.759Z,475
2018-05-01T12:43:32.752Z,480
2018-05-01T12:44:40.861Z,480
2018-05-01T12:45:48.905Z,500
2018-05-01T12:46:56.985Z,500
2018-05-01T12:48:05.068Z,480
2018-05-01T12:49:13.103Z,460
2018-05-01T12:50:21.210Z,455
2018-05-01T12:51:29.229Z,435
2018-05-01T12:52:37.307Z,435
2018-05-01T12:53:45.429Z,455
2018-05-01T12:54:53.433Z,455
2018-05-01T12:56:01.505Z,440
2018-05-01T12:57:09.579Z,415
2018-05-01T12:58:17.641Z,405
2018-05-01T12:59:25.719Z,380
2018-05-01T13:00:33.771Z,375
2018-05-01T13:01:41.837Z,405
2018-05-01T13:02:49.906Z,420
2018-05-01T13:03:57.968Z,380
2018-05-01T13:05:06.039Z,435
2018-05-01T13:06:14.107Z,375
2018-05-01T13:07:22.146Z,370
2018-05-01T13:08:30.256Z,390
2018-05-01T13:09:38.315Z,435
2018-05-01T13:10:46.361Z,460
2018-05-01T13:11:54.436Z,460
2018-05-01T13:13:02.478Z,445
2018-05-01T13:14:10.560Z,440
2018-05-01T13:15:18.633Z,450
2018-05-01T13:16:26.707Z,470
2018-05-01T13:17:34.781Z,485
2018-05-01T13:18:42.820Z,485
2018-05-01T13:19:50.911Z,495
2018-05-01T13:20:58.967Z,495
2018-05-01T13:22:07.020Z,455
2018-05-01T13:23:15.088Z,475
2018-05-01T13:24:23.149Z,485
2018-05-01T13:25:31.215Z,495
2018-05-01T13:26:39.286Z,505
2018-05-01T13:27:47.354Z,520
2018-05-01T13:28:55.410Z,500
2018-05-01T13:30:03.491Z,505
2018-05-01T13:31:11.560Z,510
2018-05-01T13:32:19.614Z,500
2018-05-01T13:33:27.676Z,480
2018-05-01T13:34:35.768Z,470
2018-05-01T13:35:43.820Z,465
2018-05-01T13:36:51.881Z,455
2018-05-01T13:37:59.954Z,465
2018-05-01T13:39:08.029Z,445
2018-05-01T13:40:16.086Z,435
2018-05-01T13:41:24.142Z,435
2018-05-01T13:42:32.209Z,430
2018-05-01T13:43:40.423Z,430
2018-05-01T13:44:48.364Z,420
2018-05-01T13:45:56.414Z,405
2018-05-01T13:47:04.482Z,405
2018-05-01T13:48:12.529Z,400
2018-05-01T13:49:20.616Z,400
2018-05-01T13:50:28.710Z,410
2018-05-01T13:51:36.748Z,430
2018-05-01T13:52:44.838Z,450
2018-05-01T13:53:52.863Z,455
2018-05-01T13:55:00.955Z,445
2018-05-01T13:56:09.040Z,450
2018-05-01T13:57:17.166Z,450
2018-05-01T13:58:25.145Z,450
2018-05-01T13:59:33.221Z,465
2018-05-01T14:00:41.349Z,460
2018-05-01T14:01:49.358Z,445
2018-05-01T14:02:57.406Z,440
2018-05-01T14:04:05.477Z,440
2018-05-01T14:05:13.541Z,445
2018-05-01T14:06:21.639Z,455
2018-05-01T14:07:29.677Z,450
2018-05-01T14:08:37.741Z,450
2018-05-01T14:09:45.811Z,435
2018-05-01T14:10:53.878Z,405
2018-05-01T14:12:01.919Z,450
2018-05-01T14:13:10.062Z,450
2018-05-01T14:14:18.079Z,450
2018-05-01T14:15:26.568Z,450
2018-05-01T14:16:34.201Z,430
2018-05-01T14:17:42.262Z,400
2018-05-01T14:18:50.351Z,380
2018-05-01T14:19:58.404Z,370
2018-05-01T14:21:06.472Z,365
2018-05-01T14:22:14.544Z,360
2018-05-01T14:23:22.583Z,360
2018-05-01T14:24:30.662Z,355
2018-05-01T14:25:38.912Z,345
2018-05-01T14:26:46.805Z,340
2018-05-01T14:27:54.868Z,335
2018-05-01T14:29:02.912Z,340
2018-05-01T14:30:10.995Z,350
2018-05-01T14:31:19.068Z,370
2018-05-01T14:32:27.238Z,380
2018-05-01T14:33:35.222Z,375
2018-05-01T14:34:43.272Z,370
2018-05-01T14:35:51.340Z,380
2018-05-01T14:36:59.403Z,380
2018-05-01T14:38:07.480Z,380
2018-05-01T14:39:15.538Z,375
2018-05-01T14:40:23.625Z,370
2018-05-01T14:41:31.679Z,370
2018-05-01T14:42:39.741Z,360
2018-05-01T14:43:47.798Z,355
2018-05-01T14:44:55.873Z,340
2018-05-01T14:46:04.582Z,325
2018-05-01T14:47:11.992Z,305
2018-05-01T14:48:20.071Z,310
2018-05-01T14:49:28.132Z,290
2018-05-01T14:50:36.191Z,275
2018-05-01T14:51:44.257Z,260
2018-05-01T14:52:52.305Z,260
2018-05-01T14:54:00.413Z,245
2018-05-01T14:55:08.458Z,230
2018-05-01T14:56:16.538Z,205
2018-05-01T14:57:24.594Z,195
2018-05-01T14:58:32.624Z,195
2018-05-01T14:59:40.724Z,190
2018-05-01T15:00:48.795Z,185
2018-05-01T15:01:56.848Z,185
2018-05-01T15:03:04.929Z,200
2018-05-01T15:04:12.990Z,205
2018-05-01T15:05:21.059Z,190
2018-05-01T15:06:29.116Z,180
2018-05-01T15:07:37.187Z,175
2018-05-01T15:08:45.247Z,175
2018-05-01T15:09:53.301Z,175
2018-05-01T15:11:01.383Z,195
2018-05-01T15:12:09.461Z,205
2018-05-01T15:13:17.522Z,210
2018-05-01T15:14:25.559Z,215
2018-05-01T15:15:33.638Z,230
2018-05-01T15:16:41.712Z,250
2018-05-01T15:17:49.765Z,255
2018-05-01T15:18:57.846Z,260
2018-05-01T15:20:05.918Z,270
2018-05-01T15:21:13.957Z,280
2018-05-01T15:22:22.059Z,270
2018-05-01T15:23:30.095Z,270
2018-05-01T15:24:38.158Z,275
2018-05-01T15:25:46.217Z,280
2018-05-01T15:26:54.299Z,295
2018-05-01T15:28:02.337Z,325
2018-05-01T15:29:10.420Z,370
2018-05-01T15:30:18.584Z,395
2018-05-01T15:31:26.574Z,390
2018-05-01T15:32:34.630Z,375
2018-05-01T15:33:42.650Z,335
2018-05-01T15:34:50.733Z,320
2018-05-01T15:35:58.815Z,320
2018-05-01T15:37:06.881Z,330
2018-05-01T15:38:14.941Z,315
2018-05-01T15:39:22.999Z,305
2018-05-01T15:40:31.064Z,270
2018-05-01T15:41:39.134Z,255
2018-05-01T15:42:47.477Z,310
2018-05-01T15:43:55.264Z,340
2018-05-01T15:45:04.751Z,360
2018-05-01T15:46:11.543Z,350
2018-05-01T15:47:19.484Z,325
2018-05-01T15:48:27.527Z,310
2018-05-01T15:49:35.602Z,270
2018-05-01T15:50:43.660Z,245
2018-05-01T15:51:51.722Z,245
2018-05-01T15:52:59.785Z,260
2018-05-01T15:54:07.863Z,255
2018-05-01T15:55:15.911Z,245
2018-05-01T15:56:23.983Z,250
2018-05-01T15:57:32.028Z,230
2018-05-01T15:58:40.140Z,200
2018-05-01T15:59:48.198Z,190
2018-05-01T16:00:56.249Z,195