createdAt,value
2024-03-16T06:03:44.282Z,117.41
2024-03-16T06:06:43.433Z,176.83
2024-03-16T06:09:45.120Z,175.28
2024-03-16T06:12:43.704Z,178.45
2024-03-16T06:15:43.762Z,174.59
2024-03-16T06:18:43.555Z,166.54
2024-03-16T06:21:43.729Z,106.25
2024-03-16T06:24:43.907Z,180.45
2024-03-16T06:27:44.005Z,179.32
2024-03-16T06:30:43.697Z,180.00
2024-03-16T06:33:43.794Z,151.97
2024-03-16T06:36:43.613Z,176.18
2024-03-16T06:39:44.353Z,176.27
2024-03-16T06:42:43.559Z,168.48
2024-03-16T06:45:43.583Z,177.14
2024-03-16T06:48:43.493Z,156.62
2024-03-16T06:51:43.755Z,177.51
2024-03-16T06:54:45.994Z,179.40
2024-03-16T06:57:43.895Z,180.00
2024-03-16T07:00:43.818Z,183.73
2024-03-16T07:03:43.704Z,175.77
2024-03-16T07:06:43.402Z,162.63
2024-03-16T07:09:43.888Z,180.00
2024-03-16T07:12:43.871Z,178.93
2024-03-16T07:15:44.789Z,180.46
2024-03-16T07:18:43.476Z,175.81
2024-03-16T07:21:44.309Z,175.54
2024-03-16T07:24:43.512Z,183.82
2024-03-16T07:27:43.865Z,137.28
2024-03-16T07:30:43.454Z,229.89
2024-03-16T07:33:43.527Z,181.15
2024-03-16T07:36:43.611Z,184.67
2024-03-16T07:39:43.666Z,101.27
2024-03-16T07:42:43.671Z,225.85
2024-03-16T07:45:43.576Z,322.05
2024-03-16T07:48:43.512Z,299.96
2024-03-16T07:51:43.614Z,314.76
2024-03-16T07:54:43.629Z,292.10
2024-03-16T07:57:43.928Z,306.25
2024-03-16T08:00:43.564Z,315.00
2024-03-16T08:03:43.788Z,338.80
2024-03-16T08:06:43.636Z,331.89
2024-03-16T08:09:43.732Z,312.16
2024-03-16T08:12:43.651Z,305.36
2024-03-16T08:15:43.791Z,296.64
2024-03-16T08:18:43.627Z,326.94
2024-03-16T08:21:43.721Z,288.75
2024-03-16T08:24:43.662Z,41.70
2024-03-16T08:27:43.845Z,310.62
2024-03-16T08:30:43.668Z,301.15
2024-03-16T08:33:43.901Z,303.19
2024-03-16T08:36:43.588Z,304.86
2024-03-16T08:39:43.636Z,338.66
2024-03-16T08:42:43.570Z,316.34
2024-03-16T08:45:43.845Z,332.14
2024-03-16T08:48:43.575Z,315.00
2024-03-16T08:51:43.709Z,329.74
2024-03-16T08:54:43.640Z,258.48
2024-03-16T08:57:43.854Z,320.24
2024-03-16T09:00:43.617Z,315.00
2024-03-16T09:03:43.781Z,336.61
2024-03-16T09:06:43.477Z,342.17
2024-03-16T09:09:43.747Z,342.44
2024-03-16T09:12:43.527Z,315.04
2024-03-16T09:15:43.877Z,339.75
2024-03-16T09:18:43.698Z,327.24
2024-03-16T09:21:43.684Z,354.09
2024-03-16T09:24:43.486Z,329.65
2024-03-16T09:27:43.545Z,327.46
2024-03-16T09:30:43.490Z,297.58
2024-03-16T09:33:43.904Z,321.65
2024-03-16T09:36:43.460Z,290.65
2024-03-16T09:39:43.684Z,332.01
2024-03-16T09:42:43.532Z,315.75
