createdAt,value
2022-12-06T00:00:58.606Z,5.90
2022-12-06T00:02:04.742Z,5.90
2022-12-06T00:03:07.582Z,5.90
2022-12-06T00:04:15.294Z,5.90
2022-12-06T00:05:19.667Z,5.90
2022-12-06T00:06:35.004Z,5.90
2022-12-06T00:07:37.880Z,5.90
2022-12-06T00:08:42.360Z,5.90
2022-12-06T00:09:48.696Z,5.90
2022-12-06T00:10:52.655Z,5.80
2022-12-06T00:11:57.232Z,5.90
2022-12-06T00:13:00.105Z,5.90
2022-12-06T00:14:07.846Z,5.80
2022-12-06T00:15:11.690Z,5.80
2022-12-06T00:16:18.731Z,5.80
2022-12-06T00:17:21.588Z,5.80
2022-12-06T00:18:26.201Z,5.80
2022-12-06T00:19:29.340Z,5.80
2022-12-06T00:20:36.298Z,5.80
2022-12-06T00:21:39.905Z,5.80
2022-12-06T00:22:46.354Z,5.80
2022-12-06T00:23:53.740Z,5.80
2022-12-06T00:25:00.106Z,5.80
2022-12-06T00:26:03.204Z,5.80
2022-12-06T00:27:07.169Z,5.80
2022-12-06T00:28:10.055Z,5.80
2022-12-06T00:29:18.554Z,5.80
2022-12-06T00:30:21.621Z,5.80
2022-12-06T00:31:30.059Z,5.80
2022-12-06T00:32:33.030Z,5.80
2022-12-06T00:33:38.430Z,5.70
2022-12-06T00:34:43.632Z,5.70
2022-12-06T00:35:57.402Z,5.70
2022-12-06T00:37:00.360Z,5.70
2022-12-06T00:38:04.213Z,5.70
2022-12-06T00:39:10.340Z,5.70
2022-12-06T00:40:14.751Z,5.80
2022-12-06T00:41:21.395Z,5.70
2022-12-06T00:42:25.346Z,5.70
2022-12-06T00:43:31.216Z,5.70
2022-12-06T00:44:38.030Z,5.80
2022-12-06T00:45:40.963Z,5.70
2022-12-06T00:46:44.866Z,5.80
2022-12-06T00:47:50.608Z,5.70
2022-12-06T00:48:58.101Z,5.80
2022-12-06T00:50:01.299Z,5.80
2022-12-06T00:51:09.499Z,5.80
2022-12-06T00:52:13.581Z,5.80
2022-12-06T00:53:16.773Z,5.80
2022-12-06T00:54:22.671Z,5.80
2022-12-06T00:55:25.670Z,5.80
2022-12-06T00:56:29.771Z,5.80
2022-12-06T00:57:32.566Z,5.80
2022-12-06T00:58:36.570Z,5.80
2022-12-06T00:59:42.089Z,5.80
2022-12-06T01:00:46.464Z,5.80
2022-12-06T01:01:49.413Z,5.80
2022-12-06T01:02:53.470Z,5.80
2022-12-06T01:04:02.291Z,5.90
2022-12-06T01:05:07.133Z,5.80
2022-12-06T01:06:13.986Z,5.90
2022-12-06T01:07:17.983Z,5.90
2022-12-06T01:08:21.276Z,5.90
2022-12-06T01:09:25.168Z,5.90
2022-12-06T01:10:27.963Z,5.90
2022-12-06T01:11:32.275Z,5.90
2022-12-06T01:12:34.771Z,5.90
2022-12-06T01:13:43.418Z,5.90
2022-12-06T01:14:46.233Z,5.90
2022-12-06T01:15:49.923Z,5.90
2022-12-06T01:16:52.755Z,5.90
2022-12-06T01:17:58.594Z,5.90
2022-12-06T01:19:03.667Z,5.90
2022-12-06T01:20:11.210Z,5.90
2022-12-06T01:21:18.493Z,5.90
2022-12-06T01:22:22.069Z,5.90
2022-12-06T01:23:25.261Z,5.90
2022-12-06T01:24:28.912Z,5.90
2022-12-06T01:25:36.224Z,5.90
2022-12-06T01:26:40.326Z,5.90
2022-12-06T01:27:43.168Z,5.90
2022-12-06T01:28:47.102Z,5.90
2022-12-06T01:29:51.113Z,5.90
2022-12-06T01:30:53.718Z,5.90
2022-12-06T01:31:57.731Z,5.90
2022-12-06T01:33:00.355Z,5.90
2022-12-06T01:34:15.282Z,5.90
2022-12-06T01:35:18.294Z,5.90
2022-12-06T01:36:26.286Z,6.00
2022-12-06T01:37:34.473Z,5.90
2022-12-06T01:38:38.074Z,5.90
2022-12-06T01:39:42.511Z,5.90
2022-12-06T01:40:51.584Z,5.90
2022-12-06T01:41:55.187Z,5.90
2022-12-06T01:42:57.675Z,5.90
2022-12-06T01:44:04.009Z,5.90
2022-12-06T01:45:08.155Z,5.90
2022-12-06T01:46:23.799Z,5.90
2022-12-06T01:47:31.292Z,5.90
2022-12-06T01:48:36.010Z,5.80
2022-12-06T01:49:38.780Z,5.80
2022-12-06T01:50:42.939Z,5.80
2022-12-06T01:51:54.655Z,5.80
2022-12-06T01:53:02.884Z,5.80
2022-12-06T01:54:10.127Z,5.80
2022-12-06T01:55:18.257Z,5.80
2022-12-06T01:56:23.698Z,5.70
2022-12-06T01:57:27.520Z,5.70
2022-12-06T01:58:42.025Z,5.70
2022-12-06T01:59:46.308Z,5.70
2022-12-06T02:00:48.814Z,5.60
2022-12-06T02:01:52.859Z,5.60
2022-12-06T02:03:00.750Z,5.60
2022-12-06T02:04:07.732Z,5.60
2022-12-06T02:05:15.855Z,5.60
2022-12-06T02:06:20.156Z,5.60
2022-12-06T02:07:27.399Z,5.60
2022-12-06T02:08:31.538Z,5.60
2022-12-06T02:09:36.067Z,5.50
2022-12-06T02:10:38.702Z,5.50
2022-12-06T02:11:43.647Z,5.50
2022-12-06T02:12:59.028Z,5.50
2022-12-06T02:14:10.168Z,5.50
2022-12-06T02:15:13.283Z,5.50
2022-12-06T02:16:39.728Z,5.50
2022-12-06T02:17:48.972Z,5.50
2022-12-06T02:19:02.116Z,5.50
2022-12-06T02:20:25.362Z,5.50
2022-12-06T02:21:46.160Z,5.50
2022-12-06T02:23:58.289Z,5.50
2022-12-06T02:25:43.537Z,5.50
2022-12-06T02:26:51.586Z,5.50
2022-12-06T02:28:38.534Z,5.50
2022-12-06T02:30:24.535Z,5.50
2022-12-06T02:31:34.783Z,5.50
2022-12-06T02:32:54.475Z,5.50
2022-12-06T02:34:06.999Z,5.50
2022-12-06T02:35:21.616Z,5.50
2022-12-06T02:36:34.924Z,5.50
2022-12-06T02:37:46.249Z,5.50
2022-12-06T02:38:54.174Z,5.50
2022-12-06T02:40:04.146Z,5.50
2022-12-06T02:41:14.891Z,5.60
2022-12-06T02:42:26.755Z,5.50
2022-12-06T02:43:35.927Z,5.50
2022-12-06T02:44:43.209Z,5.60
2022-12-06T02:45:53.921Z,5.50
2022-12-06T02:47:02.265Z,5.50
2022-12-06T02:48:09.231Z,5.50
2022-12-06T02:49:15.416Z,5.50
2022-12-06T02:50:22.777Z,5.50
2022-12-06T02:51:28.813Z,5.50
2022-12-06T02:52:35.187Z,5.50
2022-12-06T02:53:44.111Z,5.50
2022-12-06T02:54:48.493Z,5.50
2022-12-06T02:55:53.526Z,5.50
2022-12-06T02:56:57.337Z,5.50
2022-12-06T02:58:00.974Z,5.50
2022-12-06T02:59:05.604Z,5.50
2022-12-06T03:00:43.036Z,5.60
2022-12-06T03:01:55.866Z,5.60
2022-12-06T03:03:29.320Z,5.60
2022-12-06T03:04:51.225Z,5.60
2022-12-06T03:06:28.053Z,5.60
2022-12-06T03:07:41.698Z,5.60
2022-12-06T03:08:54.590Z,5.60
2022-12-06T03:10:28.861Z,5.60
2022-12-06T03:11:55.268Z,5.60
2022-12-06T03:13:12.837Z,5.60
2022-12-06T03:14:25.905Z,5.60
2022-12-06T03:15:44.668Z,5.60
2022-12-06T03:16:53.930Z,5.60
2022-12-06T03:18:09.465Z,5.60
2022-12-06T03:19:18.628Z,5.60
2022-12-06T03:20:30.064Z,5.60
2022-12-06T03:21:40.810Z,5.60
2022-12-06T03:22:50.937Z,5.60
2022-12-06T03:23:56.775Z,5.50
2022-12-06T03:25:02.294Z,5.60
2022-12-06T03:26:08.782Z,5.60
2022-12-06T03:27:18.514Z,5.60
2022-12-06T03:28:25.222Z,5.60
2022-12-06T03:29:31.386Z,5.50
2022-12-06T03:30:36.459Z,5.60
2022-12-06T03:31:42.158Z,5.60
2022-12-06T03:32:49.013Z,5.60
2022-12-06T03:33:59.128Z,5.60
2022-12-06T03:35:07.120Z,5.60
2022-12-06T03:36:17.247Z,5.60
2022-12-06T03:37:28.459Z,5.60
2022-12-06T03:38:41.842Z,5.60
2022-12-06T03:39:51.791Z,5.60
2022-12-06T03:41:01.373Z,5.60
2022-12-06T03:42:05.948Z,5.60
2022-12-06T03:43:12.904Z,5.60
2022-12-06T03:44:15.767Z,5.60
2022-12-06T03:45:20.931Z,5.60
2022-12-06T03:46:30.127Z,5.60
2022-12-06T03:47:42.059Z,5.60
2022-12-06T03:48:50.680Z,5.60
2022-12-06T03:50:03.385Z,5.60
2022-12-06T03:51:09.901Z,5.60
2022-12-06T03:52:19.605Z,5.60
2022-12-06T03:53:24.376Z,5.60
2022-12-06T03:54:28.885Z,5.60
2022-12-06T03:55:31.407Z,5.60
2022-12-06T03:56:36.969Z,5.60
2022-12-06T03:57:41.697Z,5.60
2022-12-06T03:58:45.759Z,5.60
2022-12-06T03:59:50.657Z,5.60
2022-12-06T04:00:54.401Z,5.60
2022-12-06T04:01:56.920Z,5.60
2022-12-06T04:03:02.600Z,5.60
2022-12-06T04:04:05.772Z,5.60
2022-12-06T04:05:11.382Z,5.60
2022-12-06T04:06:14.415Z,5.60
2022-12-06T04:07:22.782Z,5.60
2022-12-06T04:08:28.193Z,5.60
2022-12-06T04:09:49.110Z,5.60
2022-12-06T04:10:53.763Z,5.60
2022-12-06T04:11:58.568Z,5.60
2022-12-06T04:13:02.175Z,5.60
2022-12-06T04:14:05.775Z,5.50
2022-12-06T04:15:11.013Z,5.60
2022-12-06T04:16:32.560Z,5.50
2022-12-06T04:17:56.852Z,5.50
2022-12-06T04:19:00.428Z,5.50
2022-12-06T04:20:03.585Z,5.50
2022-12-06T04:21:26.321Z,5.50
2022-12-06T04:22:48.220Z,5.50
2022-12-06T04:23:53.302Z,5.40
2022-12-06T04:24:55.866Z,5.40
2022-12-06T04:25:59.367Z,5.40
2022-12-06T04:27:19.379Z,5.40
2022-12-06T04:28:40.537Z,5.40
2022-12-06T04:30:01.974Z,5.40
2022-12-06T04:31:23.275Z,5.40
2022-12-06T04:32:47.342Z,5.30
2022-12-06T04:34:09.186Z,5.30
2022-12-06T04:35:30.563Z,5.30
2022-12-06T04:36:53.405Z,5.30
2022-12-06T04:38:17.619Z,5.30
2022-12-06T04:39:21.826Z,5.30
2022-12-06T04:40:27.088Z,5.30
2022-12-06T04:41:51.518Z,5.20
2022-12-06T04:43:14.292Z,5.30
2022-12-06T04:44:21.120Z,5.20
2022-12-06T04:45:26.270Z,5.20
2022-12-06T04:46:32.093Z,5.20
2022-12-06T04:47:35.808Z,5.20
2022-12-06T04:48:44.851Z,5.20
2022-12-06T04:49:48.902Z,5.20
2022-12-06T04:51:01.913Z,5.20
2022-12-06T04:52:08.827Z,5.20
2022-12-06T04:53:11.394Z,5.20
2022-12-06T04:54:14.884Z,5.20
2022-12-06T04:55:17.337Z,5.20
2022-12-06T04:56:21.079Z,5.20
2022-12-06T04:57:26.823Z,5.20
2022-12-06T04:58:30.410Z,5.20
2022-12-06T04:59:33.884Z,5.20
2022-12-06T05:00:43.566Z,5.20
2022-12-06T05:01:49.688Z,5.20
2022-12-06T05:02:52.171Z,5.20
2022-12-06T05:03:58.525Z,5.20
2022-12-06T05:05:04.383Z,5.20
2022-12-06T05:06:07.823Z,5.20
2022-12-06T05:07:14.401Z,5.20
2022-12-06T05:08:17.268Z,5.20
2022-12-06T05:09:20.913Z,5.20
2022-12-06T05:10:23.660Z,5.20
2022-12-06T05:11:27.267Z,5.20
2022-12-06T05:12:31.843Z,5.20
2022-12-06T05:13:37.901Z,5.20
2022-12-06T05:14:42.512Z,5.20
2022-12-06T05:15:53.321Z,5.20
2022-12-06T05:16:59.118Z,5.20
2022-12-06T05:18:07.554Z,5.20
2022-12-06T05:19:13.269Z,5.20
2022-12-06T05:20:16.457Z,5.20
2022-12-06T05:21:23.263Z,5.20
2022-12-06T05:22:33.044Z,5.20
2022-12-06T05:23:37.869Z,5.20
2022-12-06T05:24:41.377Z,5.20
2022-12-06T05:25:44.003Z,5.10
2022-12-06T05:26:47.607Z,5.10
2022-12-06T05:27:50.231Z,5.10
2022-12-06T05:28:54.471Z,5.10
2022-12-06T05:29:57.008Z,5.20
2022-12-06T05:31:04.910Z,5.10
2022-12-06T05:32:07.487Z,5.10
2022-12-06T05:33:11.152Z,5.20
2022-12-06T05:34:14.681Z,5.20
2022-12-06T05:35:17.677Z,5.20
2022-12-06T05:36:24.671Z,5.20
2022-12-06T05:37:32.217Z,5.10
2022-12-06T05:38:35.910Z,5.10
2022-12-06T05:39:38.508Z,5.10
2022-12-06T05:40:43.609Z,5.10
2022-12-06T05:41:46.203Z,5.20
2022-12-06T05:42:51.906Z,5.10
2022-12-06T05:43:55.498Z,5.10
2022-12-06T05:44:57.988Z,5.10
2022-12-06T05:46:03.894Z,5.10
2022-12-06T05:47:06.587Z,5.10
2022-12-06T05:48:10.931Z,5.10
2022-12-06T05:49:14.802Z,5.10
2022-12-06T05:50:17.598Z,5.10
2022-12-06T05:51:21.610Z,5.10
2022-12-06T05:52:24.752Z,5.10
2022-12-06T05:53:32.022Z,5.00
2022-12-06T05:54:34.830Z,5.00
2022-12-06T05:55:39.722Z,5.00
2022-12-06T05:56:43.868Z,5.00
2022-12-06T05:57:49.374Z,5.00
2022-12-06T05:58:53.069Z,4.90
2022-12-06T05:59:57.374Z,4.90
2022-12-06T06:01:00.117Z,4.90
2022-12-06T06:02:05.096Z,4.90
2022-12-06T06:03:08.247Z,4.90
2022-12-06T06:04:17.457Z,4.90
2022-12-06T06:05:20.249Z,4.90
2022-12-06T06:06:28.471Z,4.90
2022-12-06T06:07:31.481Z,4.80
2022-12-06T06:08:36.440Z,4.80
2022-12-06T06:09:38.930Z,4.80
2022-12-06T06:10:44.741Z,4.80
2022-12-06T06:11:47.256Z,4.80
2022-12-06T06:12:53.982Z,4.80
2022-12-06T06:13:56.606Z,4.80
2022-12-06T06:15:07.173Z,4.80
2022-12-06T06:16:10.976Z,4.80
2022-12-06T06:17:13.709Z,4.80
2022-12-06T06:18:18.877Z,4.80
2022-12-06T06:19:24.457Z,4.70
2022-12-06T06:20:28.245Z,4.70
2022-12-06T06:21:30.876Z,4.70
2022-12-06T06:22:35.792Z,4.70
2022-12-06T06:23:42.285Z,4.70
2022-12-06T06:24:48.603Z,4.70
2022-12-06T06:25:56.709Z,4.70
2022-12-06T06:27:01.397Z,4.70
2022-12-06T06:28:07.765Z,4.70
2022-12-06T06:29:10.963Z,4.70
2022-12-06T06:30:15.750Z,4.60
2022-12-06T06:31:22.783Z,4.60
2022-12-06T06:32:26.445Z,4.60
2022-12-06T06:33:33.956Z,4.60
2022-12-06T06:34:39.279Z,4.60
2022-12-06T06:35:48.269Z,4.60
2022-12-06T06:36:53.301Z,4.60
2022-12-06T06:37:58.899Z,4.60
2022-12-06T06:39:02.846Z,4.60
2022-12-06T06:40:07.973Z,4.50
2022-12-06T06:41:14.412Z,4.50
2022-12-06T06:42:18.030Z,4.50
2022-12-06T06:43:23.864Z,4.50
2022-12-06T06:44:28.633Z,4.50
2022-12-06T06:45:34.413Z,4.40
2022-12-06T06:46:37.176Z,4.40
2022-12-06T06:47:40.790Z,4.40
2022-12-06T06:48:43.203Z,4.40
2022-12-06T06:49:46.863Z,4.40
2022-12-06T06:50:55.438Z,4.30
2022-12-06T06:52:00.701Z,4.30
2022-12-06T06:53:04.794Z,4.30
2022-12-06T06:54:10.128Z,4.30
2022-12-06T06:55:15.129Z,4.30
2022-12-06T06:56:24.614Z,4.20
2022-12-06T06:57:29.339Z,4.20
2022-12-06T06:58:33.959Z,4.20
2022-12-06T06:59:37.600Z,4.20
2022-12-06T07:00:41.117Z,4.20
2022-12-06T07:01:45.280Z,4.10
2022-12-06T07:02:48.466Z,4.10
2022-12-06T07:03:52.768Z,4.10
2022-12-06T07:04:56.055Z,4.10
2022-12-06T07:06:01.678Z,4.00
2022-12-06T07:07:09.698Z,4.00
2022-12-06T07:08:18.498Z,4.00
2022-12-06T07:09:23.465Z,4.00
2022-12-06T07:10:29.086Z,4.00
2022-12-06T07:11:33.102Z,3.90
2022-12-06T07:12:35.791Z,3.90
2022-12-06T07:13:48.220Z,3.90
2022-12-06T07:14:55.974Z,3.90
2022-12-06T07:16:06.070Z,3.80
2022-12-06T07:17:09.760Z,3.80
2022-12-06T07:18:12.203Z,3.80
2022-12-06T07:19:15.832Z,3.80
2022-12-06T07:20:18.801Z,3.80
2022-12-06T07:21:23.539Z,3.70
2022-12-06T07:22:26.194Z,3.70
2022-12-06T07:23:34.296Z,3.70
2022-12-06T07:24:42.877Z,3.70
2022-12-06T07:26:09.331Z,3.70
2022-12-06T07:27:13.199Z,3.60
2022-12-06T07:28:18.326Z,3.60
2022-12-06T07:29:21.938Z,3.60
2022-12-06T07:30:27.541Z,3.60
2022-12-06T07:31:33.854Z,3.60
2022-12-06T07:32:38.118Z,3.60
2022-12-06T07:33:45.381Z,3.50
2022-12-06T07:34:51.095Z,3.50
2022-12-06T07:36:12.582Z,3.50
2022-12-06T07:37:19.112Z,3.50
2022-12-06T07:38:21.944Z,3.50
2022-12-06T07:39:27.225Z,3.50
2022-12-06T07:41:02.780Z,3.50
2022-12-06T07:42:12.654Z,3.50
2022-12-06T07:43:43.777Z,3.50
2022-12-06T07:45:03.451Z,3.50
2022-12-06T07:46:14.858Z,3.40
2022-12-06T07:47:20.200Z,3.40
2022-12-06T07:48:22.661Z,3.40
2022-12-06T07:49:26.865Z,3.40
2022-12-06T07:50:30.395Z,3.40
2022-12-06T07:51:33.127Z,3.40
2022-12-06T07:52:37.885Z,3.40
2022-12-06T07:53:43.004Z,3.40
2022-12-06T07:54:46.772Z,3.40
2022-12-06T07:55:52.736Z,3.40
2022-12-06T07:57:02.046Z,3.40
2022-12-06T07:58:07.347Z,3.40
2022-12-06T07:59:13.509Z,3.40
2022-12-06T08:00:18.615Z,3.40
2022-12-06T08:01:22.728Z,3.40
2022-12-06T08:02:28.842Z,3.40
2022-12-06T08:03:33.058Z,3.40
2022-12-06T08:04:37.149Z,3.40
2022-12-06T08:05:41.120Z,3.50
2022-12-06T08:06:44.976Z,3.50
2022-12-06T08:07:49.005Z,3.50
2022-12-06T08:08:54.857Z,3.50
2022-12-06T08:10:02.290Z,3.50
2022-12-06T08:11:10.213Z,3.50
2022-12-06T08:12:13.942Z,3.50
2022-12-06T08:13:16.533Z,3.50
2022-12-06T08:14:20.098Z,3.50
2022-12-06T08:15:22.496Z,3.60
2022-12-06T08:16:28.338Z,3.60
2022-12-06T08:17:34.327Z,3.70
2022-12-06T08:18:37.526Z,3.90
2022-12-06T08:19:41.052Z,4.10
2022-12-06T08:20:43.872Z,4.50
2022-12-06T08:21:48.071Z,4.90
2022-12-06T08:22:50.861Z,5.30
2022-12-06T08:23:55.318Z,5.70
2022-12-06T08:24:58.870Z,6.20
2022-12-06T08:26:06.017Z,6.70
2022-12-06T08:27:13.599Z,7.20
2022-12-06T08:28:18.556Z,7.80
2022-12-06T08:29:22.458Z,8.30
2022-12-06T08:30:25.890Z,8.80
2022-12-06T08:31:31.027Z,9.30
2022-12-06T08:32:34.742Z,9.80
2022-12-06T08:33:39.682Z,10.80
2022-12-06T08:34:43.850Z,10.80
2022-12-06T08:35:51.139Z,11.30
2022-12-06T08:36:59.019Z,11.80
2022-12-06T08:38:04.470Z,12.30
2022-12-06T08:39:09.942Z,12.80
2022-12-06T08:40:13.037Z,13.20
2022-12-06T08:41:36.446Z,13.70
2022-12-06T08:43:44.636Z,14.50
2022-12-06T08:44:51.866Z,14.90
2022-12-06T08:45:57.444Z,15.20
2022-12-06T08:47:05.516Z,15.60
2022-12-06T08:48:08.148Z,15.90
2022-12-06T08:49:17.886Z,16.20
2022-12-06T08:50:21.380Z,16.50
2022-12-06T08:51:24.324Z,16.80
2022-12-06T08:52:27.834Z,17.10
2022-12-06T08:53:30.269Z,17.40
2022-12-06T08:54:35.182Z,17.70
2022-12-06T08:55:39.497Z,18.00
2022-12-06T08:56:43.651Z,18.20
2022-12-06T08:57:49.752Z,18.50
2022-12-06T08:58:54.396Z,18.70
2022-12-06T08:59:58.234Z,19.00
2022-12-06T09:01:01.050Z,19.30
2022-12-06T09:02:06.184Z,19.50
2022-12-06T09:03:11.211Z,19.80
2022-12-06T09:05:22.496Z,20.20
2022-12-06T09:06:26.726Z,20.50
2022-12-06T09:07:30.505Z,20.70
2022-12-06T09:08:36.623Z,21.00
2022-12-06T09:09:41.042Z,21.20
2022-12-06T09:10:46.121Z,21.40
2022-12-06T09:11:50.983Z,21.60
2022-12-06T09:12:54.993Z,21.80
2022-12-06T09:13:58.815Z,22.10
2022-12-06T09:15:02.203Z,22.20
2022-12-06T09:16:09.023Z,22.40
2022-12-06T09:17:12.624Z,22.60
2022-12-06T09:18:15.213Z,22.80
2022-12-06T09:19:19.403Z,23.00
2022-12-06T09:20:22.824Z,23.20
2022-12-06T09:21:32.930Z,23.50
2022-12-06T09:22:36.537Z,23.60
2022-12-06T09:23:41.525Z,23.60
2022-12-06T09:24:47.989Z,23.70
2022-12-06T09:25:50.486Z,23.90
2022-12-06T09:26:54.002Z,23.90
2022-12-06T09:27:59.537Z,23.80
2022-12-06T09:29:03.010Z,23.60
2022-12-06T09:30:08.354Z,23.30
2022-12-06T09:31:14.485Z,22.90
2022-12-06T09:32:20.300Z,22.50
2022-12-06T09:33:22.966Z,22.00
2022-12-06T09:34:26.508Z,21.50
2022-12-06T09:35:32.237Z,21.10
2022-12-06T09:36:43.073Z,20.50
2022-12-06T09:37:47.226Z,20.00
2022-12-06T09:38:59.819Z,19.50
2022-12-06T09:40:11.871Z,19.00
2022-12-06T09:41:36.578Z,18.50
2022-12-06T09:42:57.325Z,18.00
2022-12-06T09:44:20.420Z,17.40
2022-12-06T09:45:57.085Z,16.90
2022-12-06T09:47:18.104Z,16.40
2022-12-06T09:49:05.684Z,16.00
2022-12-06T09:50:28.536Z,16.00
2022-12-06T09:52:11.801Z,16.30
2022-12-06T09:53:29.838Z,16.70
2022-12-06T09:55:00.335Z,17.30
2022-12-06T09:56:08.397Z,17.90
2022-12-06T09:57:23.098Z,18.30
2022-12-06T09:58:44.689Z,18.70
2022-12-06T10:00:05.266Z,19.10
2022-12-06T10:01:26.078Z,19.40
2022-12-06T10:03:12.023Z,19.40
2022-12-06T10:04:53.817Z,19.20
2022-12-06T10:06:02.891Z,18.90
2022-12-06T10:07:16.926Z,18.80
2022-12-06T10:08:39.341Z,18.90
2022-12-06T10:09:54.465Z,18.90
2022-12-06T10:11:09.707Z,19.00
2022-12-06T10:12:30.865Z,19.10
2022-12-06T10:13:55.957Z,19.10
2022-12-06T10:15:28.049Z,18.80
2022-12-06T10:16:47.933Z,18.80
2022-12-06T10:18:16.865Z,18.50
2022-12-06T10:19:35.489Z,18.30
2022-12-06T10:20:49.745Z,18.10
2022-12-06T10:22:08.057Z,17.90
2022-12-06T10:23:33.885Z,17.70
2022-12-06T10:24:54.763Z,17.50
2022-12-06T10:26:11.690Z,17.40
2022-12-06T10:27:24.987Z,17.40
2022-12-06T10:28:43.837Z,17.30
2022-12-06T10:29:59.735Z,17.20
2022-12-06T10:31:16.386Z,17.10
2022-12-06T10:32:31.406Z,17.00
2022-12-06T10:33:48.764Z,16.80
2022-12-06T10:34:57.032Z,16.60
2022-12-06T10:36:04.524Z,16.40
2022-12-06T10:37:21.472Z,16.20
2022-12-06T10:38:34.018Z,16.10
2022-12-06T10:39:52.065Z,16.00
2022-12-06T10:41:10.638Z,15.90
2022-12-06T10:42:32.811Z,15.90
2022-12-06T10:43:48.572Z,15.90
2022-12-06T10:45:00.837Z,15.80
2022-12-06T10:46:30.266Z,15.70
2022-12-06T10:47:42.357Z,15.50
2022-12-06T10:48:56.365Z,15.30
2022-12-06T10:50:07.841Z,15.20
2022-12-06T10:51:20.285Z,15.00
2022-12-06T10:52:42.503Z,14.80
2022-12-06T10:53:56.612Z,14.50
2022-12-06T10:55:23.666Z,14.30
2022-12-06T10:56:33.273Z,14.10
2022-12-06T10:57:47.413Z,13.90
2022-12-06T10:58:58.774Z,13.70
2022-12-06T11:00:15.893Z,13.60
2022-12-06T11:01:27.450Z,13.50
2022-12-06T11:02:41.601Z,13.40
2022-12-06T11:03:56.210Z,13.30
2022-12-06T11:05:07.502Z,13.30
2022-12-06T11:06:16.858Z,13.20
2022-12-06T11:07:27.189Z,13.20
2022-12-06T11:08:37.188Z,13.10
2022-12-06T11:10:01.277Z,13.00
2022-12-06T11:11:11.688Z,13.00
2022-12-06T11:12:31.729Z,12.80
2022-12-06T11:13:41.912Z,12.70
2022-12-06T11:14:52.793Z,12.60
2022-12-06T11:16:05.253Z,12.50
2022-12-06T11:17:18.566Z,12.40
2022-12-06T11:18:24.999Z,12.30
2022-12-06T11:19:50.782Z,12.20
2022-12-06T11:21:01.498Z,12.10
2022-12-06T11:22:17.679Z,12.00
2022-12-06T11:23:28.052Z,12.00
2022-12-06T11:24:41.805Z,12.00
2022-12-06T11:26:03.959Z,12.00
2022-12-06T11:27:17.073Z,12.20
2022-12-06T11:28:34.510Z,12.50
2022-12-06T11:29:38.292Z,12.70
2022-12-06T11:30:43.564Z,12.90
2022-12-06T11:31:57.959Z,13.10
2022-12-06T11:33:04.239Z,13.30
2022-12-06T11:34:22.946Z,13.40
2022-12-06T11:35:28.781Z,13.50
2022-12-06T11:36:33.378Z,13.60
2022-12-06T11:37:44.241Z,13.60
2022-12-06T11:38:53.414Z,14.20
2022-12-06T11:40:20.349Z,14.20
2022-12-06T11:41:27.879Z,14.50
2022-12-06T11:42:31.252Z,14.80
2022-12-06T11:43:37.459Z,15.00
2022-12-06T11:44:49.433Z,15.20
2022-12-06T11:45:53.863Z,15.50
2022-12-06T11:47:01.677Z,15.90
2022-12-06T11:48:16.826Z,16.10
2022-12-06T11:49:28.575Z,16.30
2022-12-06T11:50:34.475Z,16.40
2022-12-06T11:51:39.890Z,16.40
2022-12-06T11:52:47.808Z,16.40
2022-12-06T11:54:03.999Z,16.30
2022-12-06T11:55:16.554Z,16.10
2022-12-06T11:56:26.599Z,16.00
2022-12-06T11:57:38.706Z,15.70
2022-12-06T11:58:50.214Z,15.50
2022-12-06T12:00:20.502Z,15.30
2022-12-06T12:01:41.785Z,15.10
2022-12-06T12:02:47.583Z,14.80
2022-12-06T12:03:52.487Z,14.60
2022-12-06T12:04:55.858Z,14.40
2022-12-06T12:06:24.534Z,14.20
2022-12-06T12:07:30.941Z,14.00
2022-12-06T12:08:33.569Z,13.80
2022-12-06T12:09:48.461Z,13.70
2022-12-06T12:11:01.206Z,13.50
2022-12-06T12:12:16.101Z,13.30
2022-12-06T12:13:41.107Z,13.20
2022-12-06T12:14:54.583Z,13.10
2022-12-06T12:16:01.095Z,12.90
2022-12-06T12:17:12.320Z,12.80
2022-12-06T12:18:22.958Z,12.70
2022-12-06T12:19:36.922Z,12.50
2022-12-06T12:20:45.148Z,12.40
2022-12-06T12:21:54.063Z,12.20
2022-12-06T12:23:04.277Z,12.10
2022-12-06T12:26:15.207Z,11.90
2022-12-06T12:27:48.833Z,11.60
2022-12-06T12:29:13.728Z,11.50
2022-12-06T12:30:39.411Z,11.40
2022-12-06T12:31:52.510Z,11.30
2022-12-06T12:33:28.042Z,11.10
2022-12-06T12:34:33.420Z,11.10
2022-12-06T12:35:38.870Z,11.00
2022-12-06T12:36:52.292Z,11.00
2022-12-06T12:38:00.417Z,10.90
2022-12-06T12:39:04.211Z,10.80
2022-12-06T12:40:21.583Z,10.80
2022-12-06T12:41:34.006Z,10.70
2022-12-06T12:42:40.140Z,10.70
2022-12-06T12:44:20.529Z,10.70
2022-12-06T12:45:20.587Z,10.60
2022-12-06T12:46:25.009Z,10.60
2022-12-06T12:47:29.254Z,10.50
2022-12-06T12:48:34.441Z,10.50
2022-12-06T12:49:39.672Z,10.50
2022-12-06T12:50:54.928Z,10.50
2022-12-06T12:51:59.705Z,10.50
2022-12-06T12:53:05.537Z,10.40
2022-12-06T12:54:24.952Z,10.40
2022-12-06T12:55:30.654Z,10.40
2022-12-06T12:56:37.127Z,10.40
2022-12-06T12:57:41.585Z,10.40
2022-12-06T12:58:46.936Z,10.40
2022-12-06T12:59:51.022Z,10.40
2022-12-06T13:01:04.283Z,10.40
2022-12-06T13:02:22.603Z,10.40
2022-12-06T13:05:31.099Z,10.50
2022-12-06T13:06:46.377Z,10.50
2022-12-06T13:07:58.774Z,10.50
2022-12-06T13:09:05.973Z,10.60
2022-12-06T13:10:19.142Z,10.60
2022-12-06T13:11:23.990Z,10.70
2022-12-06T13:12:34.423Z,10.70
2022-12-06T13:13:44.575Z,10.70
2022-12-06T13:14:57.051Z,10.70
2022-12-06T13:16:07.257Z,10.80
2022-12-06T13:17:25.227Z,10.80
2022-12-06T13:18:43.986Z,10.80
2022-12-06T13:19:53.803Z,10.80
2022-12-06T13:21:03.571Z,10.80
2022-12-06T13:22:07.441Z,10.80
2022-12-06T13:23:18.300Z,10.80
2022-12-06T13:24:28.735Z,10.80
2022-12-06T13:25:32.533Z,10.70
2022-12-06T13:26:42.939Z,10.70
2022-12-06T13:28:03.693Z,10.70
2022-12-06T13:29:25.674Z,10.70
2022-12-06T13:30:35.002Z,10.70
2022-12-06T13:31:41.035Z,10.60
2022-12-06T13:32:48.720Z,10.60
2022-12-06T13:33:58.614Z,10.60
2022-12-06T13:35:20.561Z,10.60
2022-12-06T13:36:27.759Z,10.50
2022-12-06T13:37:38.287Z,10.50
2022-12-06T13:38:43.204Z,10.40
2022-12-06T13:39:51.235Z,10.40
2022-12-06T13:40:54.858Z,10.40
2022-12-06T13:42:21.798Z,10.40
2022-12-06T13:43:52.366Z,10.30
2022-12-06T13:45:00.561Z,10.30
2022-12-06T13:46:25.548Z,10.30
2022-12-06T13:47:51.256Z,10.20
2022-12-06T13:48:56.643Z,10.20
2022-12-06T13:50:05.636Z,10.10
2022-12-06T13:51:37.829Z,10.10
2022-12-06T13:53:02.224Z,10.00
2022-12-06T13:54:33.180Z,10.00
2022-12-06T13:56:01.108Z,9.90
2022-12-06T13:57:24.941Z,9.90
2022-12-06T13:58:51.108Z,9.80
2022-12-06T13:59:54.981Z,9.80
2022-12-06T14:00:58.157Z,9.80
2022-12-06T14:02:01.744Z,9.70
2022-12-06T14:03:39.684Z,9.70
2022-12-06T14:04:43.258Z,9.70
2022-12-06T14:06:13.990Z,9.60
2022-12-06T14:07:34.620Z,9.60
2022-12-06T14:08:44.217Z,9.60
2022-12-06T14:09:50.387Z,9.60
2022-12-06T14:10:52.847Z,9.60
2022-12-06T14:12:02.155Z,9.50
2022-12-06T14:13:04.820Z,9.50
2022-12-06T14:14:17.437Z,9.50
2022-12-06T14:15:20.087Z,9.50
2022-12-06T14:16:33.365Z,9.50
2022-12-06T14:19:19.043Z,9.50
2022-12-06T14:20:25.283Z,9.40
2022-12-06T14:21:35.912Z,9.40
2022-12-06T14:22:49.114Z,9.40
2022-12-06T14:23:55.065Z,9.30
2022-12-06T14:25:04.772Z,9.30
2022-12-06T14:26:19.575Z,9.30
2022-12-06T14:27:25.580Z,9.20
2022-12-06T14:28:36.098Z,9.20
2022-12-06T14:29:44.083Z,9.10
2022-12-06T14:30:47.626Z,9.10
2022-12-06T14:31:53.001Z,9.10
2022-12-06T14:32:58.099Z,9.00
2022-12-06T14:34:02.129Z,9.00
2022-12-06T14:35:13.464Z,8.90
2022-12-06T14:36:22.892Z,8.90
2022-12-06T14:37:26.626Z,8.90
2022-12-06T14:38:33.889Z,8.80
2022-12-06T14:39:37.386Z,8.80
2022-12-06T14:41:00.838Z,8.80
2022-12-06T14:42:37.523Z,8.70
2022-12-06T14:43:43.951Z,8.70
2022-12-06T14:44:54.108Z,8.60
2022-12-06T14:46:07.578Z,8.60
2022-12-06T14:47:15.586Z,8.60
2022-12-06T14:48:20.236Z,8.60
2022-12-06T14:49:43.046Z,8.60
2022-12-06T14:50:51.536Z,8.60
2022-12-06T14:51:57.794Z,8.60
2022-12-06T14:53:10.110Z,8.60
2022-12-06T14:54:35.692Z,8.60
2022-12-06T14:55:54.791Z,8.60
2022-12-06T14:56:57.309Z,8.60
2022-12-06T14:58:06.478Z,8.60
2022-12-06T14:59:13.185Z,8.60
2022-12-06T15:00:26.510Z,8.60
2022-12-06T15:01:33.022Z,8.60
2022-12-06T15:02:40.851Z,8.60
2022-12-06T15:03:44.926Z,8.60
2022-12-06T15:04:47.869Z,8.60
2022-12-06T15:06:09.461Z,8.60
2022-12-06T15:07:41.525Z,8.60
2022-12-06T15:08:50.446Z,8.60
2022-12-06T15:10:08.463Z,8.60
2022-12-06T15:11:54.329Z,8.60
2022-12-06T15:13:13.648Z,8.60
2022-12-06T15:14:22.070Z,8.60
2022-12-06T15:15:41.334Z,8.60
2022-12-06T15:16:55.920Z,8.60
2022-12-06T15:18:11.428Z,8.60
2022-12-06T15:19:17.665Z,8.60
2022-12-06T15:20:20.307Z,8.60
2022-12-06T15:21:27.100Z,8.50
2022-12-06T15:22:30.838Z,8.50
2022-12-06T15:23:38.507Z,8.50