createdAt,value
2018-05-08T00:00:00.831Z,7.5
2018-05-08T00:05:00.763Z,7.9
2018-05-08T00:10:00.917Z,7.8
2018-05-08T00:15:00.758Z,7.7
2018-05-08T00:20:00.931Z,8.3
2018-05-08T00:25:00.763Z,8.5
2018-05-08T00:30:00.772Z,8.7
2018-05-08T00:35:00.698Z,9.0
2018-05-08T00:40:00.763Z,9.4
2018-05-08T00:45:00.767Z,9.6
2018-05-08T00:50:00.858Z,9.5
2018-05-08T01:00:00.910Z,9.6
2018-05-08T01:10:00.783Z,9.7
2018-05-08T01:15:00.795Z,9.8
2018-05-08T01:20:00.857Z,9.8
2018-05-08T01:25:00.712Z,10.0
2018-05-08T01:30:00.776Z,10.1
2018-05-08T01:35:00.764Z,9.7
2018-05-08T01:40:00.737Z,9.5
2018-05-08T01:45:00.671Z,9.0
2018-05-08T01:50:00.778Z,8.9
2018-05-08T01:55:00.748Z,8.9
2018-05-08T02:00:00.916Z,9.3
2018-05-08T02:05:00.767Z,9.3
2018-05-08T02:10:00.842Z,9.5
2018-05-08T02:15:00.777Z,9.5
2018-05-08T02:20:00.775Z,9.5
2018-05-08T02:30:00.809Z,9.0
2018-05-08T02:35:00.749Z,8.9
2018-05-08T02:40:00.748Z,8.9
2018-05-08T02:45:00.768Z,8.7
2018-05-08T02:50:00.758Z,8.0
2018-05-08T02:55:00.747Z,8.2
2018-05-08T03:00:00.885Z,7.9
2018-05-08T03:05:00.814Z,7.7
2018-05-08T03:10:00.914Z,7.0
2018-05-08T03:15:00.796Z,6.9
2018-05-08T03:25:00.699Z,6.6
2018-05-08T03:30:00.810Z,6.4
2018-05-08T03:35:00.699Z,6.3
2018-05-08T03:40:00.818Z,6.6
2018-05-08T03:45:00.660Z,6.5
2018-05-08T03:55:00.835Z,6.6
2018-05-08T04:00:00.822Z,6.8
2018-05-08T04:25:00.942Z,7.0
2018-05-08T04:30:00.877Z,6.6
2018-05-08T04:35:00.817Z,6.7
2018-05-08T04:40:00.893Z,6.8
2018-05-08T04:45:00.887Z,6.8
2018-05-08T04:50:00.999Z,7.0
2018-05-08T04:55:00.775Z,7.0
2018-05-08T05:00:00.903Z,6.6
2018-05-08T05:05:00.785Z,6.6
2018-05-08T05:10:00.919Z,6.8
2018-05-08T05:15:00.789Z,6.2
2018-05-08T05:20:00.925Z,6.2
2018-05-08T05:25:00.879Z,6.6
2018-05-08T05:30:00.956Z,6.5
2018-05-08T05:35:00.812Z,6.0
2018-05-08T05:40:00.963Z,6.1
2018-05-08T05:45:00.788Z,5.9
2018-05-08T05:50:00.920Z,5.7
2018-05-08T05:55:00.790Z,5.7
2018-05-08T06:00:01.159Z,5.9
2018-05-08T06:05:00.874Z,7.4
2018-05-08T06:10:00.966Z,7.8
2018-05-08T06:15:00.830Z,7.8
2018-05-08T06:20:01.010Z,7.8
2018-05-08T06:25:00.762Z,7.8
2018-05-08T06:30:00.939Z,6.6
2018-05-08T06:35:00.799Z,6.2
2018-05-08T06:40:01.076Z,6.1
2018-05-08T06:45:00.867Z,6.3
2018-05-08T06:50:00.926Z,6.7
2018-05-08T06:55:01.082Z,6.6
2018-05-08T07:00:00.996Z,7.6
2018-05-08T07:05:00.830Z,7.6
2018-05-08T07:10:00.963Z,7.6
2018-05-08T07:15:00.872Z,7.3
2018-05-08T07:20:00.869Z,7.8
2018-05-08T07:25:00.870Z,7.2
2018-05-08T07:30:01.119Z,7.9
2018-05-08T07:35:00.778Z,8.3
2018-05-08T07:40:01.002Z,8.9
2018-05-08T07:45:00.885Z,8.8
2018-05-08T07:50:00.942Z,9.0
2018-05-08T07:55:00.825Z,8.6
2018-05-08T08:00:01.004Z,8.6
2018-05-08T08:05:00.819Z,8.4
2018-05-08T08:10:01.070Z,8.5
2018-05-08T08:15:00.845Z,9.1
2018-05-08T08:20:00.977Z,9.7
2018-05-08T08:25:00.946Z,10.1
2018-05-08T08:30:01.005Z,10.6
2018-05-08T08:35:00.870Z,11.0
2018-05-08T08:40:01.010Z,11.2
2018-05-08T08:45:00.887Z,11.4
2018-05-08T08:50:00.928Z,12.0
2018-05-08T08:55:00.882Z,12.1
2018-05-08T09:00:00.937Z,13.2
2018-05-08T09:05:00.968Z,13.3
2018-05-08T09:10:01.032Z,13.7
2018-05-08T09:15:00.849Z,13.9
2018-05-08T09:20:00.998Z,14.2
2018-05-08T09:25:00.940Z,13.8
2018-05-08T09:30:00.871Z,13.8
2018-05-08T09:35:01.058Z,13.8
2018-05-08T09:45:00.910Z,13.6
2018-05-08T09:50:00.969Z,13.0
2018-05-08T09:55:00.845Z,12.4
2018-05-08T10:00:01.097Z,11.7
2018-05-08T10:05:00.898Z,10.9
2018-05-08T10:10:01.008Z,10.8
2018-05-08T10:15:00.881Z,11.0
2018-05-08T10:20:01.081Z,11.9
2018-05-08T10:25:00.952Z,12.4
2018-05-08T10:30:01.013Z,12.8
2018-05-08T10:35:00.876Z,13.0
2018-05-08T10:40:00.874Z,13.1
2018-05-08T10:45:00.876Z,12.9
2018-05-08T10:50:01.008Z,12.6
2018-05-08T10:55:00.874Z,12.3
2018-05-08T11:00:01.077Z,12.9
2018-05-08T11:05:00.878Z,13.0
2018-05-08T11:10:01.010Z,12.5
2018-05-08T11:15:00.885Z,12.2
2018-05-08T11:20:01.184Z,11.9
2018-05-08T11:25:00.874Z,10.9
2018-05-08T11:30:01.072Z,10.3
2018-05-08T11:35:00.967Z,10.9
2018-05-08T11:40:01.010Z,11.7
2018-05-08T11:45:01.030Z,12.8
2018-05-08T11:50:01.281Z,13.2
2018-05-08T11:55:00.884Z,14.2
2018-05-08T12:00:01.135Z,14.2
2018-05-08T12:05:00.913Z,13.7
2018-05-08T12:10:01.087Z,13.0
2018-05-08T12:15:00.887Z,13.0
2018-05-08T12:20:00.953Z,12.0
2018-05-08T12:25:00.989Z,11.0
2018-05-08T12:30:00.958Z,10.7
2018-05-08T12:35:00.965Z,10.2
2018-05-08T12:40:01.025Z,9.5
2018-05-08T12:45:00.896Z,9.2
2018-05-08T12:50:00.969Z,9.2
2018-05-08T12:55:00.868Z,8.9
2018-05-08T13:00:01.018Z,8.8
2018-05-08T13:05:00.930Z,8.7
2018-05-08T13:10:01.084Z,9.2
2018-05-08T13:15:00.902Z,8.9
2018-05-08T13:20:00.967Z,8.8
2018-05-08T13:25:00.900Z,9.0
2018-05-08T13:30:00.880Z,8.8
2018-05-08T13:35:00.871Z,8.6
2018-05-08T13:40:01.062Z,8.7
2018-05-08T13:45:00.888Z,9.0
2018-05-08T13:50:01.037Z,8.6
2018-05-08T13:55:01.198Z,8.4
2018-05-08T14:00:00.976Z,8.0
2018-05-08T14:05:00.979Z,8.1
2018-05-08T14:10:01.047Z,7.9
2018-05-08T14:15:00.916Z,7.7
2018-05-08T14:25:01.342Z,7.2
2018-05-08T14:30:00.928Z,7.1
2018-05-08T14:35:00.984Z,6.7
2018-05-08T14:40:01.181Z,7.0
2018-05-08T14:45:01.037Z,7.4
2018-05-08T14:50:00.917Z,8.4
2018-05-08T14:55:00.921Z,8.6
2018-05-08T15:00:00.920Z,9.4
2018-05-08T15:05:01.070Z,10.2
2018-05-08T15:10:00.936Z,10.7
2018-05-08T15:15:00.928Z,10.9
2018-05-08T15:20:00.994Z,11.2
2018-05-08T15:25:00.959Z,11.7
2018-05-08T15:30:00.916Z,11.6
2018-05-08T15:40:00.982Z,10.9
2018-05-08T15:45:01.009Z,10.7
2018-05-08T15:50:01.006Z,9.8
2018-05-08T15:55:00.914Z,9.0
2018-05-08T16:00:01.051Z,8.6
2018-05-08T16:05:00.956Z,8.6
2018-05-08T16:10:00.943Z,8.6
2018-05-08T16:15:00.914Z,8.7
2018-05-08T16:20:01.045Z,8.9
2018-05-08T16:25:00.969Z,9.3
2018-05-08T16:30:01.127Z,9.5
2018-05-08T16:35:00.911Z,10.0
2018-05-08T16:40:00.992Z,10.3
2018-05-08T16:45:01.060Z,10.5
2018-05-08T16:55:01.013Z,10.3
2018-05-08T17:00:00.960Z,10.0
2018-05-08T17:05:00.914Z,10.1
2018-05-08T17:10:01.043Z,9.8
2018-05-08T17:15:00.916Z,9.4
2018-05-08T17:20:01.130Z,9.1
2018-05-08T17:25:00.946Z,8.8
2018-05-08T17:30:00.986Z,8.4
2018-05-08T17:35:00.994Z,8.0
2018-05-08T17:40:01.120Z,8.0
2018-05-08T17:45:00.932Z,7.8
2018-05-08T17:50:00.999Z,7.6
2018-05-08T17:55:00.928Z,7.2
2018-05-08T18:00:00.998Z,7.2
2018-05-08T18:05:01.002Z,6.8
2018-05-08T18:15:01.045Z,6.2
2018-05-08T18:20:01.091Z,6.1
2018-05-08T18:25:00.995Z,5.7
2018-05-08T18:30:01.088Z,5.6
2018-05-08T18:35:00.966Z,5.4
2018-05-08T18:40:01.020Z,5.0
2018-05-08T18:45:00.902Z,4.8
2018-05-08T18:50:01.030Z,4.3
2018-05-08T18:55:00.971Z,3.8
2018-05-08T19:00:01.030Z,3.7
2018-05-08T19:05:00.938Z,3.5
2018-05-08T19:10:01.002Z,3.0
2018-05-08T19:15:00.948Z,3.0
2018-05-08T19:25:00.954Z,2.5
2018-05-08T19:30:01.123Z,2.4
2018-05-08T19:35:00.940Z,2.3
2018-05-08T19:45:01.418Z,2.5
2018-05-08T19:50:00.936Z,2.5
2018-05-08T20:00:01.136Z,2.7
2018-05-08T20:05:01.005Z,2.7
2018-05-08T20:10:01.006Z,2.8
2018-05-08T20:15:00.948Z,3.0
2018-05-08T20:25:01.002Z,3.2
2018-05-08T20:30:01.066Z,3.2
2018-05-08T20:35:00.959Z,3.2
2018-05-08T20:40:01.065Z,3.0
2018-05-08T20:45:01.037Z,3.0
2018-05-08T20:50:00.979Z,3.2
2018-05-08T21:00:01.104Z,3.2
2018-05-08T21:05:01.075Z,3.5
2018-05-08T21:10:01.007Z,3.5
2018-05-08T21:15:01.108Z,3.5
2018-05-08T21:20:01.048Z,3.6
2018-05-08T21:30:01.014Z,3.8
2018-05-08T21:40:01.112Z,4.1
2018-05-08T21:45:01.024Z,4.1
2018-05-08T21:50:01.096Z,4.3
2018-05-08T21:55:01.054Z,4.5
2018-05-08T22:00:01.197Z,4.8
2018-05-08T22:05:01.017Z,4.8
2018-05-08T22:10:01.247Z,5.0
2018-05-08T22:15:01.009Z,4.5
2018-05-08T22:20:01.137Z,4.3
2018-05-08T22:25:00.996Z,4.1
2018-05-08T22:30:01.037Z,4.2
2018-05-08T22:35:01.114Z,4.0
2018-05-08T22:40:01.150Z,4.6
2018-05-08T22:45:01.024Z,5.0
2018-05-08T22:50:01.089Z,5.2
2018-05-08T23:00:01.068Z,5.5
2018-05-08T23:05:01.004Z,5.5
2018-05-08T23:10:01.223Z,5.4
2018-05-08T23:15:01.008Z,5.5
2018-05-08T23:20:01.111Z,5.6
2018-05-08T23:25:01.052Z,5.2
2018-05-08T23:30:01.140Z,5.2
2018-05-08T23:35:00.985Z,5.1
2018-05-08T23:40:01.088Z,5.2
2018-05-08T23:45:01.018Z,4.8
2018-05-08T23:55:01.090Z,5.0
