createdAt,value
2023-09-14T00:01:23.283Z,18.13
2023-09-14T00:03:52.969Z,18.28
2023-09-14T00:06:21.105Z,18.26
2023-09-14T00:08:49.011Z,18.21
2023-09-14T00:11:16.966Z,18.30
2023-09-14T00:13:44.856Z,18.33
2023-09-14T00:16:12.827Z,18.35
2023-09-14T00:18:40.875Z,18.35
2023-09-14T00:21:09.072Z,18.40
2023-09-14T00:23:36.959Z,18.39
2023-09-14T00:26:04.828Z,18.42
2023-09-14T00:28:32.783Z,18.32
2023-09-14T00:31:00.678Z,18.39
2023-09-14T00:33:28.760Z,18.44
2023-09-14T00:35:56.795Z,18.40
2023-09-14T00:38:26.346Z,18.42
2023-09-14T00:40:54.276Z,18.42
2023-09-14T00:43:22.358Z,18.37
2023-09-14T00:45:50.858Z,18.37
2023-09-14T00:48:19.354Z,18.38
2023-09-14T00:50:48.371Z,18.28
2023-09-14T00:53:17.452Z,18.38
2023-09-14T00:55:46.788Z,18.52
2023-09-14T00:58:17.338Z,18.29
2023-09-14T01:00:47.733Z,18.28
2023-09-14T01:03:17.276Z,18.29
2023-09-14T01:05:46.320Z,18.30
2023-09-14T01:08:14.961Z,18.26
2023-09-14T01:10:45.203Z,18.21
2023-09-14T01:13:33.905Z,18.17
2023-09-14T01:16:17.735Z,18.02
2023-09-14T01:19:05.142Z,18.10
2023-09-14T01:21:52.024Z,17.89
2023-09-14T01:24:41.987Z,18.11
2023-09-14T01:27:11.561Z,18.26
2023-09-14T01:29:41.749Z,18.28
2023-09-14T01:32:09.812Z,17.97
2023-09-14T01:34:37.851Z,18.07
2023-09-14T01:37:06.522Z,18.04
2023-09-14T01:39:35.824Z,17.99
2023-09-14T01:42:04.908Z,17.93
2023-09-14T01:44:34.174Z,17.91
2023-09-14T01:47:02.630Z,17.81
2023-09-14T01:49:31.069Z,17.76
2023-09-14T01:51:59.479Z,17.80
2023-09-14T01:54:27.462Z,17.93
2023-09-14T01:56:55.366Z,17.88
2023-09-14T01:59:23.417Z,17.59
2023-09-14T02:01:51.557Z,17.69
2023-09-14T02:04:19.473Z,17.75
2023-09-14T02:06:47.366Z,17.69
2023-09-14T02:09:15.276Z,17.74
2023-09-14T02:11:44.920Z,17.59
2023-09-14T02:14:12.869Z,17.55
2023-09-14T02:16:41.345Z,17.42
2023-09-14T02:19:09.749Z,17.39
2023-09-14T02:21:37.691Z,17.25
2023-09-14T02:24:05.963Z,17.30
2023-09-14T02:26:33.847Z,17.21
2023-09-14T02:29:01.771Z,17.30
2023-09-14T02:31:29.870Z,17.18
2023-09-14T02:33:58.268Z,17.23
2023-09-14T02:36:27.477Z,17.31
2023-09-14T02:38:55.383Z,17.28
2023-09-14T02:41:23.303Z,17.31
2023-09-14T02:43:51.260Z,17.21
2023-09-14T02:46:19.302Z,16.99
2023-09-14T02:48:47.505Z,16.99
2023-09-14T02:51:15.871Z,16.96
2023-09-14T02:53:43.743Z,17.00
2023-09-14T02:56:11.950Z,17.02
2023-09-14T02:58:41.159Z,16.87
2023-09-14T03:01:11.449Z,16.79
2023-09-14T03:03:40.675Z,16.78
2023-09-14T03:06:09.017Z,16.50
2023-09-14T03:08:37.236Z,16.48
2023-09-14T03:11:05.984Z,16.59
2023-09-14T03:13:34.151Z,16.48
2023-09-14T03:16:02.332Z,16.41
2023-09-14T03:18:30.460Z,16.43
2023-09-14T03:20:58.374Z,16.29
2023-09-14T03:23:26.455Z,16.28
2023-09-14T03:25:57.298Z,16.14
2023-09-14T03:28:25.332Z,16.06
2023-09-14T03:30:53.416Z,16.10
2023-09-14T03:33:21.387Z,16.09
2023-09-14T03:35:49.344Z,16.16
2023-09-14T03:38:19.239Z,16.15
2023-09-14T03:40:47.733Z,16.15
2023-09-14T03:43:15.675Z,16.14
2023-09-14T03:45:43.975Z,16.05
2023-09-14T03:48:12.204Z,15.94
2023-09-14T03:50:40.190Z,15.85
2023-09-14T03:53:09.230Z,15.79
2023-09-14T03:55:37.475Z,15.93
2023-09-14T03:58:05.611Z,15.92
2023-09-14T04:00:34.045Z,15.97
2023-09-14T04:03:02.208Z,15.96
2023-09-14T04:05:30.175Z,16.02
2023-09-14T04:07:58.084Z,16.00
2023-09-14T04:10:25.964Z,15.93
2023-09-14T04:13:19.001Z,15.82
2023-09-14T04:15:46.953Z,15.81
2023-09-14T04:18:15.164Z,15.74
2023-09-14T04:20:43.104Z,15.69
2023-09-14T04:23:11.108Z,15.56
2023-09-14T04:25:43.476Z,15.59
2023-09-14T04:28:13.613Z,15.67
2023-09-14T04:30:59.480Z,15.64
2023-09-14T04:33:31.036Z,15.57
2023-09-14T04:36:06.455Z,15.60
2023-09-14T04:38:34.939Z,15.64
2023-09-14T04:41:07.593Z,15.59
2023-09-14T04:43:36.138Z,15.82
2023-09-14T04:46:05.990Z,15.75
2023-09-14T04:48:36.693Z,15.70
2023-09-14T04:51:05.573Z,15.65
2023-09-14T04:53:33.961Z,15.83
2023-09-14T04:56:02.006Z,15.94
2023-09-14T04:58:30.788Z,16.13
2023-09-14T05:00:58.995Z,15.99
2023-09-14T05:03:27.172Z,15.76
2023-09-14T05:05:56.137Z,15.98
2023-09-14T05:08:24.259Z,16.02
2023-09-14T05:10:54.583Z,15.87
2023-09-14T05:13:24.404Z,15.84
2023-09-14T05:15:52.668Z,15.70
2023-09-14T05:18:28.722Z,15.66
2023-09-14T05:20:56.815Z,15.55
2023-09-14T05:23:24.988Z,15.74
2023-09-14T05:25:53.313Z,15.88
2023-09-14T05:28:21.617Z,16.03
2023-09-14T05:30:49.950Z,15.88
2023-09-14T05:33:19.149Z,15.87
2023-09-14T05:35:49.594Z,15.89
2023-09-14T05:38:18.371Z,15.82
2023-09-14T05:40:47.232Z,15.85
2023-09-14T05:43:15.198Z,15.69
2023-09-14T05:45:43.451Z,15.75
2023-09-14T05:48:11.524Z,15.79
2023-09-14T05:50:39.543Z,15.91
2023-09-14T05:53:09.401Z,16.00
2023-09-14T05:55:39.023Z,15.95
2023-09-14T05:58:07.889Z,15.91
2023-09-14T06:00:35.893Z,16.10
2023-09-14T06:03:04.699Z,16.00
2023-09-14T06:05:32.997Z,15.86
2023-09-14T06:08:01.265Z,15.91
2023-09-14T06:10:29.958Z,16.16
2023-09-14T06:12:58.055Z,16.14
2023-09-14T06:15:26.130Z,16.09
2023-09-14T06:17:54.072Z,15.94
2023-09-14T06:20:22.202Z,15.95
2023-09-14T06:22:50.235Z,16.00
2023-09-14T06:25:18.309Z,16.03
2023-09-14T06:27:47.057Z,16.08
2023-09-14T06:30:15.088Z,16.20
2023-09-14T06:32:43.045Z,16.44
2023-09-14T06:35:11.903Z,16.77
2023-09-14T06:37:39.894Z,16.89
2023-09-14T06:40:08.786Z,16.94
2023-09-14T06:42:37.225Z,17.02
2023-09-14T06:45:07.953Z,16.83
2023-09-14T06:47:38.368Z,16.95
2023-09-14T06:50:07.687Z,16.84
2023-09-14T06:52:35.860Z,16.95
2023-09-14T06:55:04.743Z,16.89
2023-09-14T06:57:32.700Z,17.07
2023-09-14T07:00:02.028Z,16.87
2023-09-14T07:02:30.148Z,16.88
2023-09-14T07:04:58.231Z,17.06
2023-09-14T07:07:26.227Z,17.08
2023-09-14T07:09:54.240Z,17.13
2023-09-14T07:12:22.282Z,17.02
2023-09-14T07:14:50.560Z,17.21
2023-09-14T07:17:19.280Z,17.17
2023-09-14T07:19:48.475Z,17.10
2023-09-14T07:22:16.458Z,17.15
2023-09-14T07:24:44.438Z,17.12
2023-09-14T07:27:12.456Z,17.07
2023-09-14T07:29:40.472Z,17.15
2023-09-14T07:32:08.482Z,17.10
2023-09-14T07:34:36.565Z,17.35
2023-09-14T07:37:05.492Z,17.27
2023-09-14T07:39:34.073Z,17.21
2023-09-14T07:42:02.085Z,17.41
2023-09-14T07:44:30.003Z,17.42
2023-09-14T07:46:57.978Z,17.62
2023-09-14T07:49:26.057Z,17.70
2023-09-14T07:51:53.978Z,17.64
2023-09-14T07:54:22.242Z,17.85
2023-09-14T07:56:50.151Z,17.88
2023-09-14T07:59:18.096Z,17.84
2023-09-14T08:01:46.622Z,17.98
2023-09-14T08:04:14.645Z,17.90
2023-09-14T08:06:42.635Z,18.02
2023-09-14T08:09:10.556Z,18.11
2023-09-14T08:11:39.080Z,18.07
2023-09-14T08:14:07.046Z,18.08
2023-09-14T08:16:35.048Z,18.46
2023-09-14T08:19:03.340Z,18.45
2023-09-14T08:21:31.326Z,18.20
2023-09-14T08:23:59.218Z,18.53
2023-09-14T08:26:27.131Z,18.82
2023-09-14T08:28:55.068Z,18.98
2023-09-14T08:31:23.221Z,19.00
2023-09-14T08:33:51.329Z,18.93
2023-09-14T08:36:19.191Z,18.70
2023-09-14T08:38:47.068Z,18.83
2023-09-14T08:41:38.080Z,19.02
2023-09-14T08:44:06.020Z,19.08
2023-09-14T08:46:36.343Z,18.98
2023-09-14T08:49:06.404Z,19.22
2023-09-14T08:51:38.480Z,19.20
2023-09-14T08:54:16.387Z,18.83
2023-09-14T08:56:46.510Z,18.72
2023-09-14T08:59:17.515Z,18.89
2023-09-14T09:01:46.303Z,18.86
2023-09-14T09:04:14.588Z,18.72
2023-09-14T09:06:43.624Z,18.66
2023-09-14T09:09:16.635Z,19.04
2023-09-14T09:11:45.067Z,19.28
2023-09-14T09:14:13.023Z,19.37
2023-09-14T09:16:41.141Z,19.48
2023-09-14T09:19:11.420Z,19.47
2023-09-14T09:21:42.815Z,19.28
2023-09-14T09:24:14.433Z,19.48
2023-09-14T09:26:42.934Z,19.37
2023-09-14T09:29:18.107Z,19.10
2023-09-14T09:31:51.645Z,19.36
2023-09-14T09:34:34.528Z,19.49
2023-09-14T09:37:02.639Z,19.72
2023-09-14T09:39:36.704Z,19.66
2023-09-14T09:42:05.661Z,19.29
2023-09-14T09:44:35.967Z,19.47
2023-09-14T09:47:04.405Z,19.79
2023-09-14T09:49:32.932Z,20.29
2023-09-14T09:52:01.915Z,20.08
2023-09-14T09:54:31.697Z,19.91
2023-09-14T09:57:00.283Z,20.40
2023-09-14T09:59:54.202Z,20.52
2023-09-14T10:02:37.708Z,20.58
2023-09-14T10:05:08.238Z,20.46
2023-09-14T10:07:42.167Z,20.43
2023-09-14T10:10:11.915Z,19.96
2023-09-14T10:12:40.565Z,19.95
2023-09-14T10:15:10.010Z,20.55
2023-09-14T10:17:38.285Z,21.06
2023-09-14T10:20:09.880Z,21.08
2023-09-14T10:22:41.645Z,20.17
2023-09-14T10:25:10.073Z,19.66
2023-09-14T10:27:39.222Z,19.70
2023-09-14T10:30:10.035Z,19.81
2023-09-14T10:32:40.313Z,20.42
2023-09-14T10:35:09.112Z,20.50
2023-09-14T10:40:44.523Z,21.14
2023-09-14T10:43:12.669Z,21.21
2023-09-14T10:45:46.718Z,21.09
2023-09-14T10:48:22.906Z,20.94
2023-09-14T10:50:51.795Z,20.87
2023-09-14T10:53:23.721Z,20.71
2023-09-14T10:55:51.954Z,21.16
2023-09-14T10:58:20.087Z,21.40
2023-09-14T11:00:58.045Z,21.67
2023-09-14T11:03:28.497Z,21.06
2023-09-14T11:05:57.719Z,20.80
2023-09-14T11:08:42.754Z,21.38
2023-09-14T11:11:11.731Z,20.98
2023-09-14T11:13:40.056Z,21.18
2023-09-14T11:16:16.139Z,21.48
2023-09-14T11:21:37.290Z,22.02
2023-09-14T11:24:09.058Z,21.79
2023-09-14T11:26:46.062Z,21.89
2023-09-14T11:29:16.287Z,22.05
2023-09-14T11:34:19.424Z,21.45
2023-09-14T11:36:50.683Z,22.16
2023-09-14T11:39:21.411Z,22.50
2023-09-14T11:41:54.851Z,22.12
2023-09-14T11:44:44.049Z,22.08
2023-09-14T11:47:15.727Z,21.75
2023-09-14T11:49:51.124Z,21.71
2023-09-14T11:52:22.888Z,22.18
2023-09-14T11:54:55.819Z,21.62
2023-09-14T11:57:29.340Z,21.37
2023-09-14T11:59:57.601Z,21.15
2023-09-14T12:02:25.866Z,21.24
2023-09-14T12:04:54.621Z,21.51
2023-09-14T12:07:22.982Z,21.76
2023-09-14T12:09:51.507Z,22.34
2023-09-14T12:12:31.525Z,23.00
2023-09-14T12:15:00.164Z,22.88
2023-09-14T12:17:30.224Z,22.88
2023-09-14T12:20:00.668Z,23.08
2023-09-14T12:23:08.336Z,22.40
2023-09-14T12:26:27.652Z,22.06
2023-09-14T12:29:02.428Z,21.71
2023-09-14T12:31:33.162Z,21.47
2023-09-14T12:34:04.735Z,21.36
2023-09-14T12:36:44.070Z,21.25
2023-09-14T12:39:16.525Z,21.32
2023-09-14T12:41:53.783Z,21.35
2023-09-14T12:44:33.225Z,21.87
2023-09-14T12:47:02.990Z,22.29
2023-09-14T12:49:35.838Z,22.36
2023-09-14T12:52:09.544Z,22.87
2023-09-14T12:54:41.735Z,23.49
2023-09-14T12:57:21.236Z,24.21
2023-09-14T13:00:12.906Z,24.49
2023-09-14T13:02:49.826Z,23.95
2023-09-14T13:05:25.856Z,23.51
2023-09-14T13:08:01.639Z,22.54
2023-09-14T13:10:44.625Z,22.05
2023-09-14T13:13:33.585Z,22.21
2023-09-14T13:16:03.985Z,22.11
2023-09-14T13:18:38.313Z,22.00
2023-09-14T13:21:10.369Z,21.59
2023-09-14T13:23:46.892Z,21.60
2023-09-14T13:27:45.329Z,21.63
2023-09-14T13:30:51.641Z,21.43
2023-09-14T13:33:26.722Z,21.63
2023-09-14T13:35:57.328Z,21.90
2023-09-14T13:38:26.220Z,22.03
2023-09-14T13:40:54.920Z,22.21
2023-09-14T13:43:23.204Z,22.11
2023-09-14T13:45:52.949Z,21.92
2023-09-14T13:48:21.004Z,22.12
2023-09-14T13:50:49.020Z,22.31
2023-09-14T13:53:17.304Z,22.07
2023-09-14T13:55:47.611Z,22.07
2023-09-14T13:58:21.138Z,23.03
2023-09-14T14:00:49.548Z,23.48
2023-09-14T14:03:17.917Z,23.49
2023-09-14T14:06:02.724Z,23.63
2023-09-14T14:08:33.622Z,23.62
2023-09-14T14:11:01.689Z,23.23
2023-09-14T14:13:29.626Z,22.91
2023-09-14T14:15:57.862Z,22.51
2023-09-14T14:18:26.589Z,22.35
2023-09-14T14:20:55.385Z,22.45
2023-09-14T14:23:23.885Z,22.30
2023-09-14T14:25:51.939Z,22.10
2023-09-14T14:28:20.081Z,22.06
2023-09-14T14:30:48.101Z,22.07
2023-09-14T14:33:16.045Z,21.86
2023-09-14T14:35:44.136Z,21.87
2023-09-14T14:38:12.056Z,21.69
2023-09-14T14:41:09.806Z,21.62
2023-09-14T14:43:27.952Z,21.67
2023-09-14T14:45:58.339Z,21.70
2023-09-14T14:48:26.600Z,21.68
2023-09-14T14:51:01.687Z,21.63
2023-09-14T14:53:29.744Z,21.62
2023-09-14T14:55:57.645Z,21.70
2023-09-14T14:58:26.260Z,21.78
2023-09-14T15:00:56.765Z,21.83
2023-09-14T15:03:27.536Z,21.87
2023-09-14T15:06:00.693Z,21.99
2023-09-14T15:08:28.719Z,21.91
2023-09-14T15:10:56.735Z,22.02
2023-09-14T15:13:24.742Z,22.20
2023-09-14T15:15:52.793Z,22.44
2023-09-14T15:18:20.824Z,22.57
2023-09-14T15:20:49.034Z,22.47
2023-09-14T15:23:17.056Z,22.32
2023-09-14T15:25:47.064Z,22.23
2023-09-14T15:28:15.119Z,22.09
2023-09-14T15:30:43.017Z,22.21
2023-09-14T15:33:10.965Z,21.94
2023-09-14T15:35:39.377Z,21.85
2023-09-14T15:38:07.405Z,22.05
2023-09-14T15:40:35.452Z,22.12
2023-09-14T15:43:04.231Z,22.14
2023-09-14T15:45:40.462Z,21.94
2023-09-14T15:48:10.246Z,21.90
2023-09-14T15:50:38.174Z,21.79
2023-09-14T15:53:06.184Z,21.77
2023-09-14T15:55:34.164Z,21.79
2023-09-14T15:58:02.663Z,21.85
2023-09-14T16:00:32.232Z,21.88
2023-09-14T16:03:00.384Z,21.90
2023-09-14T16:05:28.616Z,21.77
2023-09-14T16:08:12.547Z,21.82
2023-09-14T16:10:41.742Z,21.93
2023-09-14T16:13:10.815Z,22.03
2023-09-14T16:15:40.112Z,21.92
2023-09-14T16:18:08.261Z,21.90
2023-09-14T16:20:36.459Z,21.89
2023-09-14T16:23:04.566Z,21.76
2023-09-14T16:25:32.660Z,21.73
2023-09-14T16:28:00.574Z,21.70
2023-09-14T16:30:28.879Z,21.72
2023-09-14T16:32:57.739Z,21.72
2023-09-14T16:35:25.835Z,21.71
2023-09-14T16:37:53.933Z,21.58
2023-09-14T16:40:21.904Z,21.51
2023-09-14T16:42:49.885Z,21.35
2023-09-14T16:45:18.769Z,21.34
2023-09-14T16:47:46.765Z,21.26
2023-09-14T16:50:14.880Z,21.22
2023-09-14T16:52:43.124Z,21.13
2023-09-14T16:55:11.011Z,21.05
2023-09-14T16:57:39.278Z,20.93
2023-09-14T17:00:09.254Z,20.77
2023-09-14T17:02:37.327Z,20.79
2023-09-14T17:05:07.046Z,20.75
2023-09-14T17:07:35.391Z,20.67
2023-09-14T17:10:05.220Z,20.54
2023-09-14T17:12:33.446Z,20.43
2023-09-14T17:15:01.912Z,20.32
2023-09-14T17:38:00.650Z,20.05
2023-09-14T17:40:28.623Z,20.03
2023-09-14T17:42:56.560Z,20.00
2023-09-14T17:45:24.554Z,19.94
2023-09-14T17:47:52.544Z,19.82
2023-09-14T17:50:20.488Z,19.81
2023-09-14T17:52:48.390Z,19.79
2023-09-14T17:55:17.263Z,19.68
2023-09-14T17:57:45.841Z,19.73
2023-09-14T18:00:14.594Z,19.63
2023-09-14T18:02:47.022Z,19.67
2023-09-14T18:05:16.053Z,19.68
2023-09-14T18:07:45.102Z,19.67
2023-09-14T18:10:13.444Z,19.63
2023-09-14T18:12:42.248Z,19.58
2023-09-14T18:15:11.266Z,19.42
2023-09-14T18:17:39.495Z,19.43
2023-09-14T18:20:11.428Z,19.35
2023-09-14T18:22:41.966Z,19.36
2023-09-14T18:25:11.111Z,19.32
2023-09-14T18:27:39.828Z,19.27
2023-09-14T18:30:10.034Z,19.10
2023-09-14T18:32:53.686Z,19.10
2023-09-14T18:35:22.453Z,19.02
2023-09-14T18:37:52.041Z,18.98
2023-09-14T18:40:22.848Z,18.98
2023-09-14T18:42:56.604Z,18.89
2023-09-14T18:45:26.209Z,18.81
2023-09-14T18:47:54.229Z,18.79
2023-09-14T18:50:23.095Z,18.70
2023-09-14T18:52:51.038Z,18.68
2023-09-14T18:55:24.559Z,18.66
2023-09-14T18:57:53.801Z,18.62
2023-09-14T19:00:22.244Z,18.62
2023-09-14T19:02:50.122Z,18.59
2023-09-14T19:05:18.703Z,18.48
2023-09-14T19:07:49.585Z,18.41
2023-09-14T19:10:17.814Z,18.29
2023-09-14T19:12:46.539Z,18.26
2023-09-14T19:15:14.991Z,18.20
2023-09-14T19:17:44.194Z,18.23
2023-09-14T19:20:13.000Z,18.29
2023-09-14T19:22:40.968Z,18.29
2023-09-14T19:25:09.249Z,18.24
2023-09-14T19:27:37.594Z,18.21
2023-09-14T19:30:09.950Z,18.18
2023-09-14T19:32:41.229Z,18.13
2023-09-14T19:35:10.642Z,18.06
2023-09-14T19:37:39.584Z,18.00
2023-09-14T19:40:09.039Z,17.95
2023-09-14T19:42:38.759Z,17.90
2023-09-14T19:45:07.428Z,17.84
2023-09-14T19:47:39.448Z,17.80
2023-09-14T19:50:08.966Z,17.72
2023-09-14T19:52:36.998Z,17.61
2023-09-14T19:55:05.542Z,17.60
2023-09-14T19:57:33.978Z,17.59
2023-09-14T20:00:02.017Z,17.55
2023-09-14T20:02:37.860Z,17.54
2023-09-14T20:05:06.251Z,17.53
2023-09-14T20:07:35.428Z,17.49
2023-09-14T20:10:07.686Z,17.43
2023-09-14T20:12:37.295Z,17.40
2023-09-14T20:15:08.149Z,17.39
2023-09-14T20:17:36.610Z,17.38
2023-09-14T20:20:06.859Z,17.38
2023-09-14T20:22:34.910Z,17.36
2023-09-14T20:25:02.922Z,17.34
2023-09-14T20:27:31.471Z,17.30
2023-09-14T20:29:59.458Z,17.28
2023-09-14T20:32:27.960Z,17.25
2023-09-14T20:34:55.902Z,17.21
2023-09-14T20:37:23.860Z,17.17
2023-09-14T20:39:51.821Z,17.15
2023-09-14T20:42:20.164Z,17.17
2023-09-14T20:44:49.293Z,17.18
2023-09-14T20:47:21.755Z,17.13
2023-09-14T20:50:58.021Z,17.09
2023-09-14T20:53:25.908Z,17.11
2023-09-14T20:55:54.893Z,17.03
2023-09-14T20:58:24.618Z,17.02
2023-09-14T21:00:53.837Z,16.99
2023-09-14T21:03:22.356Z,16.96
2023-09-14T21:05:58.834Z,16.91
2023-09-14T21:12:03.687Z,16.60
2023-09-14T21:14:42.780Z,16.61
2023-09-14T21:17:10.982Z,16.71
2023-09-14T21:19:44.280Z,16.75
2023-09-14T21:22:12.410Z,16.73
2023-09-14T21:24:40.396Z,16.69
2023-09-14T21:27:08.315Z,16.68
2023-09-14T21:34:27.823Z,16.58
2023-09-14T21:36:59.886Z,16.55
2023-09-14T21:39:34.945Z,16.50
2023-09-14T21:42:08.424Z,16.41
2023-09-14T21:44:38.862Z,16.24
2023-09-14T21:47:07.634Z,16.26
2023-09-14T21:49:39.684Z,16.31
2023-09-14T21:52:11.028Z,16.41
2023-09-14T21:54:40.933Z,16.46
2023-09-14T21:57:09.474Z,16.50
2023-09-14T21:59:43.570Z,16.54
2023-09-14T22:02:13.426Z,16.55
2023-09-14T22:07:28.221Z,15.98
2023-09-14T22:09:56.231Z,16.11
2023-09-14T22:12:25.925Z,16.17
2023-09-14T22:14:54.079Z,16.13
2023-09-14T22:17:22.124Z,16.17
2023-09-14T22:19:50.048Z,16.18
2023-09-14T22:22:18.054Z,16.30
2023-09-14T22:24:46.267Z,16.34
2023-09-14T22:27:14.115Z,16.31
2023-09-14T22:29:42.087Z,16.32
2023-09-14T22:32:10.031Z,16.31
2023-09-14T22:34:37.869Z,16.20
2023-09-14T22:37:06.494Z,16.19
2023-09-14T22:39:34.670Z,16.20
2023-09-14T22:42:02.600Z,16.08
2023-09-14T22:44:30.634Z,16.04
2023-09-14T22:46:58.693Z,16.05
2023-09-14T22:49:27.515Z,16.03
2023-09-14T22:51:55.596Z,16.04
2023-09-14T22:54:24.058Z,16.06
2023-09-14T22:56:52.125Z,16.14
2023-09-14T22:59:20.121Z,16.16
2023-09-14T23:01:49.515Z,16.20
2023-09-14T23:04:17.901Z,16.20
2023-09-14T23:06:46.073Z,16.21
2023-09-14T23:09:16.042Z,16.23
2023-09-14T23:11:44.634Z,16.26
2023-09-14T23:14:13.296Z,16.31
2023-09-14T23:16:53.820Z,16.32
2023-09-14T23:19:27.599Z,16.48
2023-09-14T23:21:58.312Z,16.52
2023-09-14T23:24:29.090Z,16.54
2023-09-14T23:26:57.402Z,16.55
2023-09-14T23:29:25.626Z,16.55
2023-09-14T23:31:55.712Z,16.54
2023-09-14T23:34:24.700Z,16.58
2023-09-14T23:36:52.875Z,16.54
2023-09-14T23:39:20.913Z,16.46
2023-09-14T23:41:49.900Z,16.42
2023-09-14T23:44:19.583Z,16.35
2023-09-14T23:46:47.880Z,16.32
2023-09-14T23:49:17.931Z,16.27
2023-09-14T23:51:46.284Z,16.24
2023-09-14T23:54:15.938Z,16.26
2023-09-14T23:56:43.841Z,16.25
2023-09-14T23:59:11.907Z,16.14
