createdAt,value
2018-03-29T00:01:25.981Z,99084.83
2018-03-29T00:03:54.302Z,99066.75
2018-03-29T00:06:23.064Z,99062.38
2018-03-29T00:08:52.158Z,99073.95
2018-03-29T00:11:21.274Z,99070.29
2018-03-29T00:13:49.628Z,99078.59
2018-03-29T00:16:17.950Z,99075.50
2018-03-29T00:18:46.299Z,99072.42
2018-03-29T00:21:15.416Z,99068.77
2018-03-29T00:23:43.733Z,99064.05
2018-03-29T00:26:12.054Z,99049.67
2018-03-29T00:28:41.177Z,99041.23
2018-03-29T00:31:09.490Z,99044.19
2018-03-29T00:33:37.834Z,99050.12
2018-03-29T00:36:06.181Z,99049.19
2018-03-29T00:38:35.284Z,99046.06
2018-03-29T00:41:03.607Z,99047.23
2018-03-29T00:43:31.964Z,99045.69
2018-03-29T00:46:00.272Z,99044.28
2018-03-29T00:48:28.639Z,99041.56
2018-03-29T00:50:56.945Z,99039.34
2018-03-29T00:53:43.966Z,99032.69
2018-03-29T00:56:13.094Z,99032.08
2018-03-29T00:58:42.225Z,99026.36
2018-03-29T01:01:10.553Z,99025.42
2018-03-29T01:03:38.905Z,99023.70
2018-03-29T01:06:07.993Z,99024.91
2018-03-29T01:08:36.398Z,99021.73
2018-03-29T01:11:04.771Z,99016.92
2018-03-29T01:13:33.889Z,99020.11
2018-03-29T01:16:02.204Z,99015.59
2018-03-29T01:18:30.520Z,99012.75
2018-03-29T01:20:59.633Z,99020.39
2018-03-29T01:23:27.993Z,99023.39
2018-03-29T01:25:57.072Z,99030.36
2018-03-29T01:28:26.183Z,99028.47
2018-03-29T01:30:55.262Z,99035.97
2018-03-29T01:33:23.609Z,99026.30
2018-03-29T01:35:52.309Z,99027.53
2018-03-29T01:38:20.643Z,99034.49
2018-03-29T01:40:48.983Z,99036.22
2018-03-29T01:43:18.080Z,99032.75
2018-03-29T01:45:47.178Z,99034.80
2018-03-29T01:48:16.291Z,99044.34
2018-03-29T01:50:44.597Z,99045.28
2018-03-29T01:53:12.933Z,99038.22
2018-03-29T01:55:42.041Z,99039.42
2018-03-29T01:58:10.349Z,99039.80
2018-03-29T02:00:38.693Z,99036.27
2018-03-29T02:03:07.041Z,99030.08
2018-03-29T02:05:35.360Z,99038.42
2018-03-29T02:08:03.679Z,99034.52
2018-03-29T02:10:32.046Z,99036.25
2018-03-29T02:13:00.385Z,99043.12
2018-03-29T02:15:28.717Z,99035.19
2018-03-29T02:17:57.093Z,99034.77
2018-03-29T02:20:25.408Z,99030.28
2018-03-29T02:22:54.549Z,99037.09
2018-03-29T02:25:22.874Z,99036.09
2018-03-29T02:27:51.953Z,99033.75
2018-03-29T02:30:20.696Z,99032.22
2018-03-29T02:32:49.021Z,99027.30
2018-03-29T02:35:18.129Z,99035.89
2018-03-29T02:37:46.445Z,99041.41
2018-03-29T02:40:14.798Z,99041.81
2018-03-29T02:42:43.129Z,99042.54
2018-03-29T02:45:11.471Z,99050.88
2018-03-29T02:47:39.801Z,99053.37
2018-03-29T02:50:08.911Z,99051.72
2018-03-29T02:52:37.247Z,99060.02
2018-03-29T02:55:05.570Z,99063.57
2018-03-29T02:57:34.671Z,99066.53
2018-03-29T03:00:03.233Z,99059.70
2018-03-29T03:02:32.319Z,99069.05
2018-03-29T03:05:01.448Z,99067.23
2018-03-29T03:07:29.769Z,99072.11
2018-03-29T03:09:58.188Z,99078.01
2018-03-29T03:12:26.531Z,99093.37
2018-03-29T03:14:55.785Z,99094.59
2018-03-29T03:17:24.171Z,99100.03
2018-03-29T03:19:52.617Z,99112.16
2018-03-29T03:22:20.985Z,99116.80
2018-03-29T03:24:49.296Z,99127.09
2018-03-29T03:27:18.410Z,99128.13
2018-03-29T03:29:46.733Z,99131.55
2018-03-29T03:32:15.816Z,99148.84
2018-03-29T03:34:44.216Z,99151.88
2018-03-29T03:37:13.274Z,99154.33
2018-03-29T03:39:41.625Z,99131.52
2018-03-29T03:42:09.932Z,99163.11
2018-03-29T03:44:40.016Z,99174.13
2018-03-29T03:47:08.335Z,99176.31
2018-03-29T03:49:36.680Z,99186.27
2018-03-29T03:52:05.388Z,99191.59
2018-03-29T03:54:33.740Z,99195.69
2018-03-29T03:57:02.824Z,99203.07
2018-03-29T03:59:31.137Z,99201.11
2018-03-29T04:01:59.489Z,99207.14
2018-03-29T04:04:27.848Z,99208.53
2018-03-29T04:06:56.167Z,99215.09
2018-03-29T04:09:24.532Z,99219.47
2018-03-29T04:11:52.842Z,99232.09
2018-03-29T04:14:21.936Z,99224.98
2018-03-29T04:16:50.291Z,99225.94
2018-03-29T04:19:18.604Z,99235.05
2018-03-29T04:21:48.627Z,99237.52
2018-03-29T04:24:17.692Z,99240.67
2018-03-29T04:26:46.035Z,99247.84
2018-03-29T04:29:14.370Z,99255.42
2018-03-29T04:31:43.074Z,99257.46
2018-03-29T04:34:12.182Z,99259.23
2018-03-29T04:36:40.930Z,99270.70
2018-03-29T04:39:09.257Z,99274.88
2018-03-29T04:41:37.604Z,99280.77
2018-03-29T04:44:06.732Z,99280.94
2018-03-29T04:46:35.477Z,99296.92
2018-03-29T04:49:04.568Z,99304.86
2018-03-29T04:51:33.676Z,99307.56
2018-03-29T04:54:02.799Z,99318.62
2018-03-29T04:56:31.116Z,99321.09
2018-03-29T04:59:00.615Z,99329.38
2018-03-29T05:01:28.936Z,99330.34
2018-03-29T05:03:57.292Z,99339.73
2018-03-29T05:06:25.590Z,99340.36
2018-03-29T05:08:54.707Z,99346.05
2018-03-29T05:11:23.046Z,99354.30
2018-03-29T05:13:52.163Z,99345.87
2018-03-29T05:16:20.969Z,99355.10
2018-03-29T05:18:49.332Z,99366.17
2018-03-29T05:21:17.703Z,99367.55
2018-03-29T05:23:46.016Z,99379.55
2018-03-29T05:26:14.343Z,99388.36
2018-03-29T05:28:43.529Z,99387.37
2018-03-29T05:31:11.851Z,99386.27
2018-03-29T05:33:40.623Z,99385.22
2018-03-29T05:36:08.956Z,99393.66
2018-03-29T05:38:38.063Z,99401.28
2018-03-29T05:41:06.392Z,99396.78
2018-03-29T05:43:34.736Z,99412.41
2018-03-29T05:46:03.812Z,99409.30
2018-03-29T05:48:32.160Z,99423.36
2018-03-29T05:51:00.460Z,99422.06
2018-03-29T05:53:28.812Z,99430.09
2018-03-29T05:55:57.514Z,99435.61
2018-03-29T05:58:25.841Z,99439.08
2018-03-29T06:00:54.195Z,99446.09
2018-03-29T06:03:23.639Z,99456.05
2018-03-29T06:05:51.975Z,99458.91
2018-03-29T06:08:21.047Z,99458.45
2018-03-29T06:10:49.391Z,99471.81
2018-03-29T06:13:18.507Z,99467.44
2018-03-29T06:15:46.820Z,99478.19
2018-03-29T06:18:15.926Z,99488.97
2018-03-29T06:20:44.999Z,99494.29
2018-03-29T06:23:13.508Z,99495.91
2018-03-29T06:25:42.963Z,99496.24
2018-03-29T06:28:11.299Z,99509.61
2018-03-29T06:30:39.611Z,99506.48
2018-03-29T06:33:08.702Z,99513.21
2018-03-29T06:35:37.030Z,99522.98
2018-03-29T06:38:06.147Z,99515.01
2018-03-29T06:40:34.445Z,99515.78
2018-03-29T06:43:02.744Z,99522.52
2018-03-29T06:45:31.095Z,99524.86
2018-03-29T06:48:00.161Z,99536.91
2018-03-29T06:50:28.495Z,99528.04
2018-03-29T06:52:56.855Z,99536.38
2018-03-29T06:55:25.288Z,99540.62
2018-03-29T06:57:54.443Z,99547.85
2018-03-29T07:00:22.997Z,99546.42
2018-03-29T07:02:51.290Z,99547.52
2018-03-29T07:05:19.719Z,99550.26
2018-03-29T07:07:49.543Z,99551.75
2018-03-29T07:10:17.857Z,99558.38
2018-03-29T07:12:46.168Z,99558.16
2018-03-29T07:15:15.641Z,99566.94
2018-03-29T07:17:44.358Z,99578.30
2018-03-29T07:20:12.662Z,99579.04
2018-03-29T07:22:41.163Z,99588.75
2018-03-29T07:25:09.639Z,99602.81
2018-03-29T07:27:38.055Z,99600.53
2018-03-29T07:30:06.596Z,99611.76
2018-03-29T07:32:35.020Z,99616.53
2018-03-29T07:35:03.516Z,99614.48
2018-03-29T07:37:32.038Z,99618.78
2018-03-29T07:40:00.749Z,99623.27
2018-03-29T07:42:29.086Z,99618.72
2018-03-29T07:44:57.410Z,99623.31
2018-03-29T07:47:25.725Z,99630.47
2018-03-29T07:49:54.844Z,99625.80
2018-03-29T07:52:23.142Z,99629.47
2018-03-29T07:54:51.491Z,99630.91
2018-03-29T07:57:19.812Z,99637.89
2018-03-29T07:59:48.150Z,99636.19
2018-03-29T08:02:16.470Z,99641.84
2018-03-29T08:04:44.814Z,99647.58
2018-03-29T08:07:13.915Z,99644.69
2018-03-29T08:09:42.259Z,99655.13
2018-03-29T08:12:11.367Z,99660.77
2018-03-29T08:14:39.685Z,99654.55
2018-03-29T08:17:08.050Z,99656.20
2018-03-29T08:19:36.366Z,99658.48
2018-03-29T08:22:04.722Z,99655.70
2018-03-29T08:24:33.058Z,99663.30
2018-03-29T08:27:01.361Z,99659.83
2018-03-29T08:29:29.707Z,99658.51
2018-03-29T08:31:58.045Z,99665.73
2018-03-29T08:34:26.418Z,99656.95
2018-03-29T08:36:54.720Z,99668.45
2018-03-29T08:39:23.797Z,99675.72
2018-03-29T08:41:52.143Z,99679.23
2018-03-29T08:44:20.458Z,99693.41
2018-03-29T08:46:48.794Z,99686.48
2018-03-29T08:49:17.145Z,99698.39
2018-03-29T08:51:45.501Z,99701.89
2018-03-29T08:54:14.585Z,99706.08
2018-03-29T08:56:42.937Z,99695.59
2018-03-29T08:59:11.259Z,99717.12
2018-03-29T09:01:40.370Z,99715.21
2018-03-29T09:04:08.710Z,99713.70
2018-03-29T09:06:37.014Z,99714.94
2018-03-29T09:09:06.166Z,99729.77
2018-03-29T09:11:35.298Z,99724.06
2018-03-29T09:14:04.397Z,99730.47
2018-03-29T09:16:33.474Z,99737.74
2018-03-29T09:19:01.872Z,99732.91
2018-03-29T09:21:30.162Z,99728.07
2018-03-29T09:23:58.508Z,99730.78
2018-03-29T09:26:27.605Z,99725.70
2018-03-29T09:28:56.718Z,99728.16
2018-03-29T09:31:25.825Z,99735.47
2018-03-29T09:33:54.162Z,99733.50
2018-03-29T09:36:22.496Z,99740.13
2018-03-29T09:38:50.860Z,99740.19
2018-03-29T09:41:19.200Z,99745.16
2018-03-29T09:43:47.551Z,99747.41
2018-03-29T09:46:15.974Z,99755.75
2018-03-29T09:48:44.698Z,99755.55
2018-03-29T09:51:13.046Z,99756.67
2018-03-29T09:53:41.403Z,99751.52
2018-03-29T09:56:09.717Z,99748.50
2018-03-29T09:58:38.061Z,99753.28
2018-03-29T10:01:10.329Z,99748.20
2018-03-29T10:03:39.450Z,99757.83
2018-03-29T10:06:13.419Z,99749.53
2018-03-29T10:08:41.765Z,99743.03
2018-03-29T10:11:10.068Z,99755.08
2018-03-29T10:13:38.400Z,99748.42
2018-03-29T10:16:06.726Z,99757.95
2018-03-29T10:18:35.059Z,99761.17
2018-03-29T10:21:03.371Z,99761.62
2018-03-29T10:23:31.690Z,99769.04
2018-03-29T10:26:00.805Z,99758.47
2018-03-29T10:28:29.130Z,99766.86
2018-03-29T10:30:57.484Z,99766.46
2018-03-29T10:33:25.808Z,99770.45
2018-03-29T10:35:54.991Z,99772.98
2018-03-29T10:38:23.276Z,99765.66
2018-03-29T10:40:52.513Z,99756.70
2018-03-29T10:43:20.833Z,99764.42
2018-03-29T10:45:49.187Z,99761.52
2018-03-29T10:48:17.512Z,99762.77
2018-03-29T10:50:46.645Z,99762.38
2018-03-29T10:53:14.957Z,99765.39
2018-03-29T10:55:43.293Z,99763.20
2018-03-29T10:58:11.641Z,99763.25
2018-03-29T11:00:39.997Z,99773.99
2018-03-29T11:03:08.347Z,99774.30
2018-03-29T11:05:36.660Z,99781.44
2018-03-29T11:10:45.184Z,99778.80
2018-03-29T11:13:13.553Z,99789.09
2018-03-29T11:15:41.881Z,99782.97
2018-03-29T11:18:10.246Z,99794.92
2018-03-29T11:20:38.561Z,99800.15
2018-03-29T11:23:06.895Z,99793.83
2018-03-29T11:25:35.256Z,99792.38
2018-03-29T11:28:05.105Z,99792.72
2018-03-29T11:30:33.458Z,99794.16
2018-03-29T11:33:02.538Z,99793.04
2018-03-29T11:35:30.904Z,99801.91
2018-03-29T11:38:00.035Z,99806.64
2018-03-29T11:40:28.396Z,99810.42
2018-03-29T11:42:56.752Z,99815.05
2018-03-29T11:45:25.100Z,99812.88
2018-03-29T11:47:53.448Z,99796.09
2018-03-29T11:50:21.787Z,99819.63
2018-03-29T11:52:50.134Z,99819.99
2018-03-29T11:55:18.449Z,99812.30
2018-03-29T11:57:46.784Z,99812.20
2018-03-29T12:00:15.132Z,99805.55
2018-03-29T12:02:43.484Z,99820.76
2018-03-29T12:05:11.815Z,99821.47
2018-03-29T12:07:40.174Z,99817.28
2018-03-29T12:10:08.569Z,99823.44
2018-03-29T12:12:37.582Z,99835.07
2018-03-29T12:15:05.986Z,99826.92
2018-03-29T12:17:34.290Z,99833.58
2018-03-29T12:20:03.464Z,99829.52
2018-03-29T12:22:31.766Z,99824.56
2018-03-29T12:25:00.133Z,99822.59
2018-03-29T12:27:30.008Z,99826.12
2018-03-29T12:29:59.304Z,99833.50
2018-03-29T12:32:27.664Z,99831.19
2018-03-29T12:34:55.992Z,99826.12
2018-03-29T12:37:25.708Z,99834.78
2018-03-29T12:39:54.416Z,99834.17
2018-03-29T12:42:22.792Z,99833.95
2018-03-29T12:44:51.527Z,99825.38
2018-03-29T12:47:19.896Z,99836.34
2018-03-29T12:49:49.174Z,99835.01
2018-03-29T12:52:17.527Z,99836.41
2018-03-29T12:58:09.875Z,99836.61
2018-03-29T13:00:38.974Z,99837.58
2018-03-29T13:03:08.100Z,99840.31
2018-03-29T13:05:36.398Z,99839.55
2018-03-29T13:08:04.769Z,99849.19
2018-03-29T13:10:33.137Z,99851.44
2018-03-29T13:13:01.452Z,99855.95
2018-03-29T13:15:29.765Z,99851.61
2018-03-29T13:17:58.123Z,99853.36
2018-03-29T13:20:27.220Z,99857.69
2018-03-29T13:22:56.326Z,99855.40
2018-03-29T13:25:25.444Z,99851.77
2018-03-29T13:27:53.760Z,99856.27
2018-03-29T13:30:22.105Z,99861.36
2018-03-29T13:32:50.443Z,99862.89
2018-03-29T13:35:19.550Z,99861.72
2018-03-29T13:37:48.691Z,99864.61
2018-03-29T13:40:17.051Z,99866.34
2018-03-29T13:42:45.413Z,99863.03
2018-03-29T13:45:13.757Z,99865.28
2018-03-29T13:47:42.845Z,99860.92
2018-03-29T13:50:11.222Z,99865.20
2018-03-29T13:52:39.554Z,99869.41
2018-03-29T13:55:07.915Z,99874.05
2018-03-29T13:57:36.276Z,99869.39
2018-03-29T14:00:06.899Z,99864.92
2018-03-29T14:02:36.024Z,99859.09
2018-03-29T14:05:05.864Z,99856.45
2018-03-29T14:07:34.231Z,99852.36
2018-03-29T14:10:02.563Z,99852.66
2018-03-29T14:12:31.683Z,99860.88
2018-03-29T14:15:00.028Z,99859.22
2018-03-29T14:17:28.346Z,99856.28
2018-03-29T14:19:57.479Z,99859.14
2018-03-29T14:22:25.861Z,99857.26
2018-03-29T14:24:55.723Z,99861.05
2018-03-29T14:27:24.084Z,99863.50
2018-03-29T14:29:53.164Z,99851.58
2018-03-29T14:32:21.507Z,99859.94
2018-03-29T14:34:49.862Z,99854.83
2018-03-29T14:37:18.253Z,99858.16
2018-03-29T14:39:46.663Z,99853.36
2018-03-29T14:42:15.013Z,99847.73
2018-03-29T14:44:43.367Z,99851.14
2018-03-29T14:47:11.713Z,99847.55
2018-03-29T14:49:40.047Z,99845.59
2018-03-29T14:52:08.454Z,99844.70
2018-03-29T14:54:37.751Z,99848.00
2018-03-29T14:57:07.498Z,99848.91
2018-03-29T14:59:36.263Z,99854.36
2018-03-29T15:02:05.402Z,99847.45
2018-03-29T15:04:33.751Z,99840.95
2018-03-29T15:07:03.793Z,99848.91
2018-03-29T15:09:32.147Z,99841.95
2018-03-29T15:12:01.659Z,99840.00
2018-03-29T15:14:30.027Z,99836.00
2018-03-29T15:16:59.131Z,99838.38
2018-03-29T15:19:28.365Z,99836.98
2018-03-29T15:21:56.719Z,99830.86
2018-03-29T15:24:25.082Z,99841.40
2018-03-29T15:26:55.073Z,99837.49
2018-03-29T15:29:23.397Z,99841.83
2018-03-29T15:31:51.727Z,99846.21
2018-03-29T15:34:20.091Z,99840.27
2018-03-29T15:36:48.424Z,99836.78
2018-03-29T15:39:17.282Z,99837.62
2018-03-29T15:41:45.761Z,99836.84
2018-03-29T15:44:14.882Z,99838.03
2018-03-29T15:46:43.250Z,99841.78
2018-03-29T15:49:11.597Z,99842.80
2018-03-29T15:51:39.959Z,99841.77
2018-03-29T15:54:08.292Z,99841.63
2018-03-29T15:56:36.669Z,99840.67
2018-03-29T15:59:04.992Z,99845.42
2018-03-29T16:01:33.446Z,99849.05
2018-03-29T16:04:01.820Z,99850.57
2018-03-29T16:06:30.130Z,99849.80
2018-03-29T16:08:58.494Z,99854.18
2018-03-29T16:11:27.602Z,99846.34
2018-03-29T16:13:55.958Z,99853.79
2018-03-29T16:16:24.327Z,99860.52
2018-03-29T16:18:52.675Z,99856.58
2018-03-29T16:21:21.081Z,99861.88
2018-03-29T16:23:49.458Z,99864.17
2018-03-29T16:26:17.778Z,99864.86
2018-03-29T16:28:46.116Z,99863.56
2018-03-29T16:31:14.466Z,99859.50
2018-03-29T16:33:43.542Z,99868.83
2018-03-29T16:36:11.981Z,99875.05
2018-03-29T16:38:40.306Z,99874.95
2018-03-29T16:41:08.653Z,99880.69
2018-03-29T16:43:37.369Z,99870.77
2018-03-29T16:46:06.810Z,99885.61
2018-03-29T16:48:35.948Z,99896.83
2018-03-29T16:51:04.291Z,99898.58
2018-03-29T16:53:32.669Z,99894.50
2018-03-29T16:56:00.994Z,99895.91
2018-03-29T16:58:29.362Z,99902.20
2018-03-29T17:00:57.706Z,99883.22
2018-03-29T17:03:26.020Z,99905.33
2018-03-29T17:05:54.408Z,99913.67
2018-03-29T17:08:22.741Z,99915.66
2018-03-29T17:10:51.106Z,99924.63
2018-03-29T17:13:20.272Z,99923.17
2018-03-29T17:15:49.417Z,99927.75
2018-03-29T17:18:18.498Z,99929.54
2018-03-29T17:20:46.877Z,99936.58
2018-03-29T17:23:15.242Z,99939.66
2018-03-29T17:25:43.569Z,99939.69
2018-03-29T17:28:11.941Z,99947.23
2018-03-29T17:30:40.255Z,99944.72
2018-03-29T17:33:09.370Z,99947.45
2018-03-29T17:35:38.888Z,99940.02
2018-03-29T17:38:07.245Z,99945.85
2018-03-29T17:40:35.572Z,99949.88
2018-03-29T17:43:03.936Z,99951.29
2018-03-29T17:45:32.582Z,99958.76
2018-03-29T17:48:01.010Z,99952.67
2018-03-29T17:50:29.413Z,99959.36
2018-03-29T17:52:57.786Z,99962.05
2018-03-29T17:55:26.168Z,99962.98
2018-03-29T17:57:54.498Z,99962.20
2018-03-29T18:00:22.817Z,99976.28
2018-03-29T18:02:51.172Z,99971.92
2018-03-29T18:05:19.492Z,99975.88
2018-03-29T18:07:49.044Z,99977.61
2018-03-29T18:10:17.367Z,99981.55
2018-03-29T18:12:46.520Z,99980.66
2018-03-29T18:15:14.855Z,99984.66
2018-03-29T18:17:43.973Z,99980.31
2018-03-29T18:20:12.294Z,99991.77
2018-03-29T18:22:40.641Z,99989.20
2018-03-29T18:25:08.983Z,99989.77
2018-03-29T18:27:37.392Z,99990.30
2018-03-29T18:30:05.773Z,99993.95
2018-03-29T18:32:34.491Z,99996.31
2018-03-29T18:35:02.837Z,99998.71
2018-03-29T18:37:31.201Z,100002.86
2018-03-29T18:39:59.589Z,100008.27
2018-03-29T18:42:27.986Z,100014.11
2018-03-29T18:44:57.018Z,100008.55
2018-03-29T18:47:26.141Z,100020.41
2018-03-29T18:49:54.569Z,100024.45
2018-03-29T18:52:22.958Z,100021.84
2018-03-29T18:54:51.292Z,100025.44
2018-03-29T18:57:19.743Z,100027.65
2018-03-29T18:59:49.005Z,100029.29
2018-03-29T19:02:17.726Z,100032.42
2018-03-29T19:04:46.499Z,100034.23
2018-03-29T19:07:15.681Z,100032.25
2018-03-29T19:09:44.039Z,100039.33
2018-03-29T19:12:13.886Z,100038.55
2018-03-29T19:14:42.897Z,100037.28
2018-03-29T19:17:11.231Z,100037.35
2018-03-29T19:19:39.604Z,100036.09
2018-03-29T19:22:07.949Z,100041.00
2018-03-29T19:24:36.321Z,100047.22
2018-03-29T19:27:04.640Z,100053.87
2018-03-29T19:29:32.990Z,100052.23
2018-03-29T19:32:02.523Z,100053.63
2018-03-29T19:34:31.650Z,100058.95
2018-03-29T19:37:00.019Z,100060.30
2018-03-29T19:39:29.105Z,100064.28
2018-03-29T19:41:57.477Z,100066.03
2018-03-29T19:44:25.819Z,100061.23
2018-03-29T19:46:54.150Z,100067.85
2018-03-29T19:49:23.352Z,100072.30
2018-03-29T19:51:51.755Z,100071.88
2018-03-29T19:54:20.161Z,100074.11
2018-03-29T19:56:49.092Z,100072.36
2018-03-29T19:59:17.493Z,100074.93
2018-03-29T20:01:46.664Z,100081.10
2018-03-29T20:04:16.429Z,100085.48
2018-03-29T20:06:46.533Z,100095.09
2018-03-29T20:09:14.900Z,100096.46
2018-03-29T20:11:44.149Z,100093.41
2018-03-29T20:14:12.519Z,100089.09
2018-03-29T20:16:40.941Z,100095.25
2018-03-29T20:19:10.058Z,100090.88
2018-03-29T20:21:38.429Z,100089.58
2018-03-29T20:24:07.565Z,100096.62
2018-03-29T20:26:36.708Z,100094.92
2018-03-29T20:29:05.458Z,100107.19
2018-03-29T20:31:33.784Z,100098.09
2018-03-29T20:34:02.901Z,100096.81
2018-03-29T20:36:31.294Z,100093.82
2018-03-29T20:39:00.395Z,100101.23
2018-03-29T20:41:30.312Z,100096.48
2018-03-29T20:43:58.647Z,100100.84
2018-03-29T20:46:26.976Z,100104.79
2018-03-29T20:48:55.331Z,100111.79
2018-03-29T20:51:23.700Z,100112.24
2018-03-29T20:53:52.058Z,100120.96
2018-03-29T20:56:21.561Z,100117.03
2018-03-29T20:58:50.646Z,100122.70
2018-03-29T21:01:19.374Z,100123.59
2018-03-29T21:03:48.117Z,100121.41
2018-03-29T21:06:17.976Z,100125.31
2018-03-29T21:08:46.342Z,100128.80
2018-03-29T21:11:14.736Z,100131.00
2018-03-29T21:13:43.876Z,100127.92
2018-03-29T21:16:12.209Z,100123.13
2018-03-29T21:18:40.555Z,100124.88
2018-03-29T21:21:08.916Z,100124.01
2018-03-29T21:23:38.060Z,100128.81
2018-03-29T21:26:06.477Z,100133.17
2018-03-29T21:28:34.812Z,100130.55
2018-03-29T21:31:03.220Z,100132.30
2018-03-29T21:33:31.532Z,100134.94
2018-03-29T21:36:00.679Z,100137.52
2018-03-29T21:38:29.001Z,100142.33
2018-03-29T21:40:58.155Z,100143.16
2018-03-29T21:43:26.478Z,100147.08
2018-03-29T21:45:55.607Z,100157.12
2018-03-29T21:48:23.939Z,100154.92
2018-03-29T21:50:53.232Z,100154.92
2018-03-29T21:53:22.350Z,100155.80
2018-03-29T21:55:50.718Z,100158.39
2018-03-29T21:58:19.845Z,100160.11
2018-03-29T22:00:48.168Z,100165.31
2018-03-29T22:03:17.471Z,100156.56
2018-03-29T22:05:45.780Z,100160.89
2018-03-29T22:08:14.135Z,100163.93
2018-03-29T22:10:43.251Z,100169.58
2018-03-29T22:13:12.351Z,100173.94
2018-03-29T22:15:40.707Z,100161.29
2018-03-29T22:18:09.821Z,100168.25
2018-03-29T22:20:38.218Z,100170.47
2018-03-29T22:23:06.567Z,100170.45
2018-03-29T22:25:36.286Z,100172.67
2018-03-29T22:28:04.674Z,100183.98
2018-03-29T22:30:33.045Z,100186.09
2018-03-29T22:33:01.405Z,100183.87
2018-03-29T22:35:30.517Z,100179.47
2018-03-29T22:37:58.827Z,100175.13
2018-03-29T22:40:27.194Z,100177.76
2018-03-29T22:42:55.519Z,100174.27
2018-03-29T22:45:23.871Z,100182.13
2018-03-29T22:47:52.189Z,100178.58
2018-03-29T22:50:21.311Z,100185.93
2018-03-29T22:52:49.693Z,100185.93
2018-03-29T22:55:18.055Z,100193.41
2018-03-29T22:57:46.427Z,100196.84
2018-03-29T23:00:16.923Z,100201.23
2018-03-29T23:02:45.255Z,100205.95
2018-03-29T23:05:13.623Z,100206.37
2018-03-29T23:07:41.942Z,100202.40
2018-03-29T23:10:10.274Z,100209.75
2018-03-29T23:12:39.783Z,100203.73
2018-03-29T23:15:09.126Z,100198.02
2018-03-29T23:17:37.506Z,100202.30
2018-03-29T23:20:05.879Z,100204.88
2018-03-29T23:22:34.963Z,100203.13
2018-03-29T23:25:03.306Z,100211.37
2018-03-29T23:27:31.687Z,100208.30
2018-03-29T23:29:59.999Z,100210.92
2018-03-29T23:32:28.300Z,100209.56
2018-03-29T23:34:56.653Z,100216.91
2018-03-29T23:37:24.966Z,100216.91
2018-03-29T23:39:53.299Z,100224.25
2018-03-29T23:42:21.649Z,100218.56
2018-03-29T23:44:49.964Z,100215.95
2018-03-29T23:47:18.324Z,100215.12
2018-03-29T23:49:46.641Z,100211.55
2018-03-29T23:52:14.976Z,100208.48
2018-03-29T23:54:43.343Z,100202.38
2018-03-29T23:57:11.679Z,100214.98
2018-03-29T23:59:40.021Z,100214.92
