createdAt,value
2022-10-06T00:00:49.900Z,67.88
2022-10-06T00:03:32.886Z,67.81
2022-10-06T00:06:00.944Z,67.96
2022-10-06T00:08:28.068Z,67.88
2022-10-06T00:10:55.857Z,68.12
2022-10-06T00:13:23.983Z,68.06
2022-10-06T00:15:50.905Z,68.00
2022-10-06T00:18:17.465Z,68.10
2022-10-06T00:20:44.015Z,67.99
2022-10-06T00:23:11.402Z,68.17
2022-10-06T00:25:37.848Z,68.08
2022-10-06T00:28:04.416Z,68.06
2022-10-06T00:30:31.039Z,68.09
2022-10-06T00:33:04.004Z,68.43
2022-10-06T00:35:33.872Z,68.39
2022-10-06T00:38:02.312Z,68.47
2022-10-06T00:40:31.700Z,68.32
2022-10-06T00:43:05.691Z,68.38
2022-10-06T00:45:40.497Z,68.64
2022-10-06T00:48:17.692Z,68.72
2022-10-06T00:50:46.083Z,68.75
2022-10-06T00:53:16.153Z,68.85
2022-10-06T00:55:43.603Z,68.85
2022-10-06T00:58:10.628Z,68.85
2022-10-06T01:00:39.435Z,69.03
2022-10-06T01:03:10.755Z,69.15
2022-10-06T01:05:43.612Z,69.15
2022-10-06T01:08:10.252Z,69.02
2022-10-06T01:10:37.428Z,68.97
2022-10-06T01:13:06.239Z,68.97
2022-10-06T01:15:36.661Z,68.93
2022-10-06T01:18:17.259Z,69.14
2022-10-06T01:21:07.083Z,69.22
2022-10-06T01:23:35.832Z,69.26
2022-10-06T01:26:07.116Z,69.30
2022-10-06T01:28:34.388Z,69.36
2022-10-06T01:31:04.001Z,69.47
2022-10-06T01:33:35.432Z,69.42
2022-10-06T01:36:04.632Z,69.53
2022-10-06T01:38:31.881Z,69.45
2022-10-06T01:41:03.522Z,69.64
2022-10-06T01:43:30.539Z,69.51
2022-10-06T01:45:59.012Z,69.39
2022-10-06T01:48:26.989Z,69.75
2022-10-06T01:50:57.478Z,69.60
2022-10-06T01:53:23.992Z,69.73
2022-10-06T01:55:51.544Z,69.55
2022-10-06T01:58:25.491Z,69.35
2022-10-06T02:00:53.845Z,69.17
2022-10-06T02:03:20.366Z,69.19
2022-10-06T02:05:47.717Z,69.18
2022-10-06T02:08:14.388Z,69.16
2022-10-06T02:10:42.296Z,69.41
2022-10-06T02:13:17.156Z,69.24
2022-10-06T02:15:44.020Z,69.40
2022-10-06T02:18:10.621Z,69.29
2022-10-06T02:20:38.078Z,69.46
2022-10-06T02:23:05.031Z,69.53
2022-10-06T02:25:31.564Z,69.40
2022-10-06T02:28:00.009Z,69.39
2022-10-06T02:30:27.189Z,69.40
2022-10-06T02:32:57.105Z,69.40
2022-10-06T02:35:26.290Z,69.50
2022-10-06T02:37:55.148Z,69.48
2022-10-06T02:40:24.968Z,69.39
2022-10-06T02:42:51.439Z,69.36
2022-10-06T02:45:20.795Z,69.31
2022-10-06T02:47:49.109Z,69.24
2022-10-06T02:50:18.528Z,69.02
2022-10-06T02:52:45.245Z,68.96
2022-10-06T02:55:13.486Z,68.99
2022-10-06T02:57:39.956Z,69.06
2022-10-06T03:00:10.342Z,69.17
2022-10-06T03:02:40.006Z,69.39
2022-10-06T03:05:07.552Z,69.16
2022-10-06T03:07:34.602Z,69.23
2022-10-06T03:10:03.086Z,69.59
2022-10-06T03:12:32.454Z,69.74
2022-10-06T03:14:59.615Z,69.63
2022-10-06T03:17:28.460Z,69.70
2022-10-06T03:19:59.445Z,69.59
2022-10-06T03:22:36.058Z,69.58
2022-10-06T03:25:03.509Z,69.48
2022-10-06T03:27:30.009Z,69.84
2022-10-06T03:29:59.684Z,69.82
2022-10-06T03:32:27.496Z,69.89
2022-10-06T03:34:54.532Z,69.73
2022-10-06T03:37:22.287Z,69.67
2022-10-06T03:39:50.279Z,69.54
2022-10-06T03:42:19.550Z,69.83
2022-10-06T03:44:47.028Z,69.79
2022-10-06T03:47:17.202Z,69.87
2022-10-06T03:49:46.759Z,69.98
2022-10-06T03:52:14.484Z,69.94
2022-10-06T03:54:41.258Z,69.74
2022-10-06T03:57:08.689Z,69.92
2022-10-06T03:59:36.326Z,69.64
2022-10-06T04:02:04.686Z,69.77
2022-10-06T04:04:34.861Z,69.70
2022-10-06T04:07:06.155Z,69.57
2022-10-06T04:09:32.749Z,69.56
2022-10-06T04:12:01.213Z,69.52
2022-10-06T04:14:29.166Z,69.49
2022-10-06T04:16:57.070Z,69.69
2022-10-06T04:19:35.216Z,69.72
2022-10-06T04:22:02.352Z,69.57
2022-10-06T04:24:32.180Z,69.93
2022-10-06T04:27:19.286Z,69.78
2022-10-06T04:30:03.715Z,69.81
2022-10-06T04:32:33.213Z,69.99
2022-10-06T04:35:02.823Z,69.76
2022-10-06T04:37:30.545Z,69.79
2022-10-06T04:39:58.709Z,69.96
2022-10-06T04:42:25.984Z,70.21
2022-10-06T04:44:52.695Z,70.45
2022-10-06T04:47:20.411Z,70.71
2022-10-06T04:49:49.243Z,70.49
2022-10-06T04:52:16.497Z,70.72
2022-10-06T04:54:42.972Z,70.70
2022-10-06T04:57:09.536Z,70.71
2022-10-06T04:59:56.283Z,70.35
2022-10-06T05:02:25.344Z,70.25
2022-10-06T05:04:56.481Z,70.44
2022-10-06T05:07:25.046Z,70.19
2022-10-06T05:09:53.008Z,70.23
2022-10-06T05:12:19.490Z,70.43
2022-10-06T05:14:46.112Z,70.62
2022-10-06T05:17:12.812Z,70.93
2022-10-06T05:19:39.355Z,70.98
2022-10-06T05:22:06.984Z,70.80
2022-10-06T05:24:35.253Z,70.99
2022-10-06T05:27:03.814Z,70.80
2022-10-06T05:29:31.678Z,71.05
2022-10-06T05:31:58.292Z,71.16
2022-10-06T05:34:25.674Z,71.28
2022-10-06T05:36:54.178Z,71.36
2022-10-06T05:39:21.153Z,71.55
2022-10-06T05:41:57.223Z,71.27
2022-10-06T05:44:25.082Z,71.13
2022-10-06T05:46:51.680Z,70.89
2022-10-06T05:49:20.831Z,71.01
2022-10-06T05:51:52.808Z,70.93
2022-10-06T05:54:24.321Z,71.16
2022-10-06T05:56:50.766Z,71.12
2022-10-06T05:59:18.441Z,71.15
2022-10-06T06:01:45.221Z,71.00
2022-10-06T06:04:18.515Z,70.77
2022-10-06T06:06:49.903Z,70.95
2022-10-06T06:09:28.196Z,70.79
2022-10-06T06:11:59.679Z,70.83
2022-10-06T06:14:51.719Z,70.83
2022-10-06T06:17:23.007Z,70.88
2022-10-06T06:19:50.626Z,71.18
2022-10-06T06:22:18.002Z,71.22
2022-10-06T06:24:49.212Z,71.15
2022-10-06T06:27:16.869Z,70.83
2022-10-06T06:29:45.078Z,70.72
2022-10-06T06:32:11.718Z,70.40
2022-10-06T06:34:38.475Z,70.10
2022-10-06T06:37:14.866Z,69.97
2022-10-06T06:39:45.108Z,69.85
2022-10-06T06:42:14.583Z,69.77
2022-10-06T06:44:56.403Z,69.49
2022-10-06T06:47:38.400Z,69.24
2022-10-06T06:50:09.541Z,68.63
2022-10-06T06:52:36.888Z,68.48
2022-10-06T06:55:05.213Z,68.34
2022-10-06T06:57:34.811Z,68.10
2022-10-06T07:00:08.457Z,68.00
2022-10-06T07:02:38.987Z,67.83
2022-10-06T07:05:06.470Z,67.90
2022-10-06T07:07:36.303Z,68.46
2022-10-06T07:10:03.515Z,68.72
2022-10-06T07:12:33.596Z,69.24
2022-10-06T07:15:19.736Z,69.45
2022-10-06T07:18:11.137Z,69.71
2022-10-06T07:20:57.250Z,69.78
2022-10-06T07:23:44.962Z,69.92
2022-10-06T07:26:15.928Z,70.03
2022-10-06T07:28:43.067Z,70.04
2022-10-06T07:31:11.124Z,69.91
2022-10-06T07:33:40.162Z,69.73
2022-10-06T07:36:09.571Z,69.59
2022-10-06T07:38:42.206Z,69.60
2022-10-06T07:41:23.860Z,69.11
2022-10-06T07:43:57.069Z,68.70
2022-10-06T07:46:26.764Z,68.65
2022-10-06T07:48:59.920Z,68.42
2022-10-06T07:51:28.642Z,67.91
2022-10-06T07:53:57.648Z,67.77
2022-10-06T07:56:30.373Z,67.84
2022-10-06T07:58:58.599Z,67.70
2022-10-06T08:01:30.363Z,67.53
2022-10-06T08:03:56.950Z,67.51
2022-10-06T08:06:24.382Z,67.20
2022-10-06T08:08:55.950Z,66.43
2022-10-06T08:11:22.666Z,66.45
2022-10-06T08:13:51.532Z,66.28
2022-10-06T08:16:21.135Z,66.24
2022-10-06T08:18:52.939Z,66.46
2022-10-06T08:21:28.264Z,66.70
2022-10-06T08:24:10.144Z,66.73
2022-10-06T08:26:46.127Z,66.81
2022-10-06T08:29:12.705Z,66.61
2022-10-06T08:31:42.227Z,66.73
2022-10-06T08:34:12.190Z,66.86
2022-10-06T08:36:39.567Z,66.72
2022-10-06T08:39:07.305Z,66.34
2022-10-06T08:41:45.435Z,66.00
2022-10-06T08:44:25.223Z,65.58
2022-10-06T08:46:53.775Z,65.58
2022-10-06T08:49:25.088Z,65.54
2022-10-06T08:52:17.795Z,65.71
2022-10-06T08:55:21.060Z,65.54
2022-10-06T08:57:55.733Z,65.26
2022-10-06T09:00:23.761Z,65.08
2022-10-06T09:02:55.453Z,65.02
2022-10-06T09:05:27.613Z,65.01
2022-10-06T09:08:12.401Z,64.61
2022-10-06T09:11:12.359Z,64.60
2022-10-06T09:13:43.736Z,64.60
2022-10-06T09:16:16.028Z,64.34
2022-10-06T09:19:15.000Z,64.55
2022-10-06T09:21:51.557Z,63.99
2022-10-06T09:24:46.238Z,64.36
2022-10-06T09:27:22.510Z,64.32
2022-10-06T09:29:51.343Z,63.94
2022-10-06T09:32:22.053Z,63.53
2022-10-06T09:34:59.465Z,63.22
2022-10-06T09:37:27.584Z,63.01
2022-10-06T09:39:54.520Z,62.96
2022-10-06T09:42:32.434Z,62.90
2022-10-06T09:45:25.838Z,62.65
2022-10-06T09:47:52.639Z,61.49
2022-10-06T09:50:26.890Z,60.91
2022-10-06T09:53:00.197Z,61.19
2022-10-06T09:55:54.837Z,61.60
2022-10-06T09:58:34.084Z,61.05
2022-10-06T10:01:04.263Z,60.46
2022-10-06T10:06:38.871Z,59.88
2022-10-06T10:09:22.037Z,59.67
2022-10-06T10:12:25.933Z,58.52
2022-10-06T10:15:30.675Z,57.57
2022-10-06T10:18:02.479Z,58.08
2022-10-06T10:20:29.022Z,57.07
2022-10-06T10:23:44.064Z,57.22
2022-10-06T10:26:18.687Z,56.63
2022-10-06T10:29:07.250Z,57.09
2022-10-06T10:31:55.306Z,56.84
2022-10-06T10:34:31.528Z,55.86
2022-10-06T10:37:39.364Z,56.02
2022-10-06T10:40:37.140Z,55.46
2022-10-06T10:43:20.964Z,53.68
2022-10-06T10:46:17.128Z,54.52
2022-10-06T10:48:56.374Z,54.76
2022-10-06T10:51:34.156Z,54.00
2022-10-06T10:54:08.530Z,52.98
2022-10-06T10:56:40.322Z,52.06
2022-10-06T10:59:35.961Z,51.62
2022-10-06T11:02:24.898Z,51.43
2022-10-06T11:05:17.561Z,51.68
2022-10-06T11:08:06.980Z,51.62
2022-10-06T11:10:45.745Z,51.83
2022-10-06T11:13:36.195Z,51.69
2022-10-06T11:16:35.960Z,51.49
2022-10-06T11:19:16.109Z,51.67
2022-10-06T11:22:00.959Z,51.41
2022-10-06T11:24:44.958Z,51.76
2022-10-06T11:27:42.423Z,51.75
2022-10-06T11:30:24.121Z,51.95
2022-10-06T11:33:13.028Z,52.10
2022-10-06T11:35:49.006Z,51.79
2022-10-06T11:38:33.286Z,51.02
2022-10-06T11:41:32.095Z,51.19
2022-10-06T11:47:35.931Z,51.22
2022-10-06T11:50:37.016Z,51.39
2022-10-06T11:53:53.998Z,50.94
2022-10-06T11:56:34.455Z,49.51
2022-10-06T11:59:12.725Z,49.57
2022-10-06T12:01:43.621Z,48.78
2022-10-06T12:04:10.277Z,48.76
2022-10-06T12:06:45.518Z,48.96
2022-10-06T12:09:29.530Z,47.88
2022-10-06T12:12:20.798Z,47.85
2022-10-06T12:18:18.100Z,47.40
2022-10-06T12:20:49.541Z,47.22
2022-10-06T12:23:38.379Z,46.76
2022-10-06T12:26:43.391Z,47.40
2022-10-06T12:29:20.355Z,48.39
2022-10-06T12:32:06.957Z,48.61
2022-10-06T12:34:55.753Z,48.20
2022-10-06T12:37:36.103Z,47.05
2022-10-06T12:40:40.351Z,46.16
2022-10-06T12:43:11.715Z,45.63
2022-10-06T12:45:45.918Z,45.83
2022-10-06T12:48:38.512Z,44.36
2022-10-06T12:51:18.317Z,43.19
2022-10-06T12:53:50.630Z,42.80
2022-10-06T12:56:34.328Z,42.22
2022-10-06T12:59:24.349Z,41.85
2022-10-06T13:01:59.261Z,42.89
2022-10-06T13:04:43.558Z,42.59
2022-10-06T13:07:13.850Z,42.89
2022-10-06T13:09:40.779Z,42.49
2022-10-06T13:12:31.073Z,41.83
2022-10-06T13:15:17.475Z,41.28
2022-10-06T13:18:15.349Z,39.52
2022-10-06T13:20:55.032Z,39.44
2022-10-06T13:23:27.939Z,40.17
2022-10-06T13:26:05.249Z,39.47
2022-10-06T13:28:33.702Z,39.26
2022-10-06T13:31:05.797Z,38.63
2022-10-06T13:33:40.448Z,38.31
2022-10-06T13:36:08.593Z,37.90
2022-10-06T13:38:36.207Z,37.29
2022-10-06T13:41:12.992Z,36.90
2022-10-06T13:43:44.903Z,36.21
2022-10-06T13:46:15.424Z,36.44
2022-10-06T13:48:59.360Z,35.60
2022-10-06T13:51:31.280Z,35.70
2022-10-06T13:54:04.049Z,34.76
2022-10-06T13:56:38.259Z,34.24
2022-10-06T13:59:30.360Z,34.04
2022-10-06T14:02:17.334Z,33.56
2022-10-06T14:05:04.452Z,33.16
2022-10-06T14:07:31.918Z,33.00
2022-10-06T14:09:58.367Z,32.44
2022-10-06T14:12:26.246Z,31.40
2022-10-06T14:14:56.068Z,31.03
2022-10-06T14:17:25.482Z,31.23
2022-10-06T14:19:51.999Z,31.03
2022-10-06T14:22:31.746Z,31.19
2022-10-06T14:24:59.518Z,30.57
2022-10-06T14:27:26.306Z,28.72
2022-10-06T14:29:56.536Z,29.03
2022-10-06T14:32:23.294Z,29.01
2022-10-06T14:34:50.812Z,29.34
2022-10-06T14:37:18.014Z,29.08
2022-10-06T14:39:45.495Z,29.01
2022-10-06T14:42:14.444Z,29.38
2022-10-06T14:44:42.946Z,29.46
2022-10-06T14:47:12.097Z,29.00
2022-10-06T14:49:38.795Z,27.96
2022-10-06T14:52:09.922Z,27.97
2022-10-06T14:54:38.227Z,27.62
2022-10-06T14:57:04.845Z,27.64
2022-10-06T14:59:33.238Z,27.68
2022-10-06T15:02:04.301Z,26.63
2022-10-06T15:04:31.240Z,26.97
2022-10-06T15:07:18.537Z,25.53
2022-10-06T15:09:47.687Z,25.88
2022-10-06T15:12:16.798Z,26.16
2022-10-06T15:14:44.486Z,25.99
2022-10-06T15:17:11.220Z,26.25
2022-10-06T15:19:40.184Z,26.88
2022-10-06T15:22:08.440Z,26.55
2022-10-06T15:24:34.942Z,26.31
2022-10-06T15:27:25.011Z,25.79
2022-10-06T15:29:52.335Z,25.37
2022-10-06T15:32:18.830Z,25.54
2022-10-06T15:34:45.367Z,26.06
2022-10-06T15:37:11.883Z,25.94
2022-10-06T15:39:38.381Z,27.29
2022-10-06T15:42:05.454Z,29.11
2022-10-06T15:44:33.879Z,30.82
2022-10-06T15:47:01.175Z,32.17
2022-10-06T15:49:37.563Z,33.79
2022-10-06T15:52:13.049Z,35.07
2022-10-06T15:54:41.865Z,36.52
2022-10-06T15:57:19.434Z,37.60
2022-10-06T15:59:49.583Z,38.47
2022-10-06T16:02:17.470Z,39.60
2022-10-06T16:05:01.930Z,40.50
2022-10-06T16:07:42.471Z,41.78
2022-10-06T16:10:11.262Z,43.02
2022-10-06T16:12:45.473Z,43.84
2022-10-06T16:15:12.213Z,44.73
2022-10-06T16:17:42.736Z,45.80
2022-10-06T16:20:10.797Z,46.67
2022-10-06T16:22:37.699Z,47.56
2022-10-06T16:25:05.667Z,48.48
2022-10-06T16:27:34.901Z,49.30
2022-10-06T16:30:01.555Z,50.16
2022-10-06T16:32:31.418Z,50.31
2022-10-06T16:34:58.067Z,50.98
2022-10-06T16:37:25.587Z,51.56
2022-10-06T16:39:52.304Z,52.14
2022-10-06T16:42:19.136Z,52.87
2022-10-06T16:44:45.678Z,53.38
2022-10-06T16:47:15.394Z,53.76
2022-10-06T16:49:41.893Z,54.26
2022-10-06T16:52:09.885Z,54.54
2022-10-06T16:54:36.378Z,54.92
2022-10-06T16:57:07.015Z,55.38
2022-10-06T16:59:33.745Z,55.82
2022-10-06T17:02:03.064Z,56.40
2022-10-06T17:04:31.355Z,56.70
2022-10-06T17:07:02.667Z,56.93
2022-10-06T17:09:33.670Z,57.55
2022-10-06T17:12:03.620Z,57.65
2022-10-06T17:14:31.605Z,57.89
2022-10-06T17:17:01.522Z,57.86
2022-10-06T17:19:29.361Z,58.35
2022-10-06T17:21:59.475Z,58.48
2022-10-06T17:24:30.566Z,58.83
2022-10-06T17:26:58.461Z,58.86
2022-10-06T17:29:30.950Z,59.19
2022-10-06T17:31:59.138Z,59.42
2022-10-06T17:34:31.720Z,59.77
2022-10-06T17:37:04.528Z,59.89
2022-10-06T17:40:44.793Z,60.27
2022-10-06T17:43:14.913Z,60.55
2022-10-06T17:45:42.794Z,60.66
2022-10-06T17:48:12.253Z,60.72
2022-10-06T17:50:40.055Z,60.65
2022-10-06T17:53:07.909Z,60.90
2022-10-06T17:55:36.704Z,60.94
2022-10-06T17:58:08.059Z,61.04
2022-10-06T18:01:46.445Z,61.38
2022-10-06T18:04:16.491Z,61.62
2022-10-06T18:06:47.677Z,61.85
2022-10-06T18:09:19.401Z,61.90
2022-10-06T18:11:55.880Z,61.98
2022-10-06T18:14:33.972Z,61.99
2022-10-06T18:17:05.928Z,62.33
2022-10-06T18:19:38.403Z,62.29
2022-10-06T18:22:11.679Z,62.59
2022-10-06T18:24:41.615Z,62.51
2022-10-06T18:27:14.089Z,62.75
2022-10-06T18:29:43.790Z,62.65
2022-10-06T18:38:05.173Z,62.76
2022-10-06T18:40:32.951Z,62.64
2022-10-06T18:43:03.069Z,62.63
2022-10-06T18:45:53.730Z,62.68
2022-10-06T18:48:40.230Z,63.09
2022-10-06T18:51:08.209Z,63.20
2022-10-06T18:53:39.260Z,63.11
2022-10-06T18:56:08.249Z,62.77
2022-10-06T18:58:44.324Z,63.06
2022-10-06T19:01:13.550Z,63.06
2022-10-06T19:03:41.663Z,63.21
2022-10-06T19:06:09.604Z,63.15
2022-10-06T19:08:37.678Z,63.34
2022-10-06T19:11:38.876Z,63.28
2022-10-06T19:14:07.175Z,63.26
2022-10-06T19:16:35.203Z,63.20
2022-10-06T19:19:06.501Z,63.11
2022-10-06T19:21:36.929Z,63.10
2022-10-06T19:24:05.585Z,63.24
2022-10-06T19:26:33.906Z,63.05
2022-10-06T19:29:05.026Z,63.10
2022-10-06T19:31:32.846Z,63.14
2022-10-06T19:34:04.164Z,63.57
2022-10-06T19:36:32.512Z,63.52
2022-10-06T19:39:04.171Z,63.70
2022-10-06T19:41:51.758Z,63.99
2022-10-06T19:44:19.559Z,63.97
2022-10-06T19:46:47.645Z,63.95
2022-10-06T19:49:17.175Z,64.05
2022-10-06T19:51:45.376Z,63.77
2022-10-06T19:54:13.483Z,63.25
2022-10-06T19:56:41.707Z,63.71
2022-10-06T19:59:14.291Z,64.38
2022-10-06T20:01:42.772Z,64.27
2022-10-06T20:04:12.993Z,63.97
2022-10-06T20:06:42.263Z,63.85
2022-10-06T20:09:14.993Z,64.39
2022-10-06T20:11:45.196Z,64.24
2022-10-06T20:14:23.501Z,64.44
2022-10-06T20:16:54.470Z,63.82
2022-10-06T20:19:25.623Z,63.85
2022-10-06T20:21:53.595Z,64.11
2022-10-06T20:24:24.497Z,64.32
2022-10-06T20:26:53.772Z,64.21
2022-10-06T20:29:25.240Z,64.65
2022-10-06T20:31:55.278Z,64.66
2022-10-06T20:34:32.482Z,64.21
2022-10-06T20:37:04.904Z,64.04
2022-10-06T20:39:55.208Z,64.10
2022-10-06T20:42:23.260Z,64.21
2022-10-06T20:44:51.131Z,64.17
2022-10-06T20:47:19.196Z,64.18
2022-10-06T20:49:47.218Z,64.14
2022-10-06T20:52:15.178Z,63.95
2022-10-06T20:54:43.367Z,63.93
2022-10-06T20:57:13.018Z,63.94
2022-10-06T20:59:45.268Z,64.00
2022-10-06T21:02:16.606Z,64.39
2022-10-06T21:04:45.246Z,64.44
2022-10-06T21:07:13.045Z,64.48
2022-10-06T21:09:40.795Z,64.49
2022-10-06T21:12:09.219Z,64.47
2022-10-06T21:14:37.844Z,64.49
2022-10-06T21:17:08.125Z,64.01
2022-10-06T21:19:37.675Z,64.15
2022-10-06T21:22:06.099Z,64.35
2022-10-06T21:24:36.585Z,64.45
2022-10-06T21:27:04.515Z,64.22
2022-10-06T21:29:32.335Z,64.08
2022-10-06T21:32:00.417Z,64.20
2022-10-06T21:34:28.167Z,64.24
2022-10-06T21:36:56.153Z,64.61
2022-10-06T21:39:23.925Z,64.53
2022-10-06T21:41:51.688Z,64.28
2022-10-06T21:44:19.677Z,64.78
2022-10-06T21:46:49.443Z,64.72
2022-10-06T21:49:19.725Z,64.68
2022-10-06T21:51:49.868Z,65.05
2022-10-06T21:54:18.555Z,65.02
2022-10-06T21:56:47.195Z,64.97
2022-10-06T21:59:15.349Z,64.48
2022-10-06T22:01:45.359Z,64.64
2022-10-06T22:04:14.487Z,64.76
2022-10-06T22:06:44.619Z,64.73
2022-10-06T22:09:15.171Z,65.12
2022-10-06T22:11:44.146Z,64.63
2022-10-06T22:14:14.115Z,64.46
2022-10-06T22:16:42.828Z,64.64
2022-10-06T22:19:18.464Z,64.82
2022-10-06T22:21:48.405Z,64.98
2022-10-06T22:24:20.691Z,64.74
2022-10-06T22:26:49.395Z,65.00
2022-10-06T22:29:19.010Z,65.07
2022-10-06T22:31:49.103Z,65.24
2022-10-06T22:34:19.713Z,65.02
2022-10-06T22:36:48.406Z,64.76
2022-10-06T22:39:16.674Z,64.57
2022-10-06T22:41:45.344Z,64.67
2022-10-06T22:44:13.121Z,64.86
2022-10-06T22:46:41.507Z,64.82
2022-10-06T22:49:09.596Z,64.68
2022-10-06T22:51:39.612Z,64.32
2022-10-06T22:54:10.056Z,64.21
2022-10-06T22:56:39.451Z,64.20
2022-10-06T22:59:07.155Z,64.33
2022-10-06T23:01:35.070Z,64.19
2022-10-06T23:04:02.930Z,64.17
2022-10-06T23:06:31.570Z,64.01
2022-10-06T23:08:59.604Z,64.21
2022-10-06T23:11:27.960Z,64.29
2022-10-06T23:13:56.549Z,64.09
2022-10-06T23:16:24.968Z,63.77
2022-10-06T23:18:52.835Z,63.76
2022-10-06T23:21:23.914Z,63.95
2022-10-06T23:23:54.152Z,64.33
2022-10-06T23:26:23.234Z,64.39
2022-10-06T23:28:56.341Z,64.33
2022-10-06T23:31:25.216Z,64.21
2022-10-06T23:33:54.184Z,64.18
2022-10-06T23:36:22.164Z,64.39
2022-10-06T23:38:50.148Z,64.30
2022-10-06T23:41:18.852Z,64.16
2022-10-06T23:43:46.593Z,63.86
2022-10-06T23:46:14.894Z,64.05
2022-10-06T23:48:44.184Z,64.14
2022-10-06T23:51:15.351Z,64.24
2022-10-06T23:53:46.013Z,64.43
2022-10-06T23:56:13.839Z,64.29
2022-10-06T23:58:42.945Z,63.84
