createdAt,value
2023-04-06T00:01:41.243Z,3.92
2023-04-06T00:04:10.353Z,3.75
2023-04-06T00:06:37.153Z,3.63
2023-04-06T00:09:03.978Z,4.55
2023-04-06T00:11:30.942Z,4.25
2023-04-06T00:13:57.655Z,3.80
2023-04-06T00:16:25.142Z,4.50
2023-04-06T00:18:52.157Z,4.10
2023-04-06T00:21:20.960Z,4.50
2023-04-06T00:23:47.639Z,4.30
2023-04-06T00:26:14.317Z,4.07
2023-04-06T00:28:43.431Z,4.30
2023-04-06T00:31:10.435Z,4.43
2023-04-06T00:33:37.310Z,3.85
2023-04-06T00:36:04.270Z,4.40
2023-04-06T00:38:33.103Z,4.43
2023-04-06T00:40:59.857Z,3.45
2023-04-06T00:43:26.721Z,3.95
2023-04-06T00:45:53.910Z,3.50
2023-04-06T00:48:23.053Z,4.22
2023-04-06T00:50:49.756Z,4.47
2023-04-06T00:53:16.434Z,3.55
2023-04-06T00:55:45.343Z,4.07
2023-04-06T00:58:12.097Z,3.90
2023-04-06T01:00:38.925Z,4.53
2023-04-06T01:03:07.779Z,4.20
2023-04-06T01:05:40.872Z,4.30
2023-04-06T01:08:10.437Z,3.85
2023-04-06T01:10:39.423Z,3.65
2023-04-06T01:13:09.454Z,4.00
2023-04-06T01:15:40.041Z,4.07
2023-04-06T01:18:07.951Z,3.97
2023-04-06T01:20:34.735Z,3.83
2023-04-06T01:23:01.422Z,4.00
2023-04-06T01:25:28.236Z,3.92
2023-04-06T01:27:55.087Z,3.83
2023-04-06T01:30:21.885Z,3.50
2023-04-06T01:32:48.629Z,3.83
2023-04-06T01:35:15.529Z,3.97
2023-04-06T01:37:42.247Z,4.10
2023-04-06T01:40:14.704Z,3.63
2023-04-06T01:42:41.488Z,4.88
2023-04-06T01:45:11.462Z,4.25
2023-04-06T01:47:40.733Z,4.20
2023-04-06T01:50:08.282Z,3.72
2023-04-06T01:52:35.630Z,4.47
2023-04-06T01:55:02.446Z,4.22
2023-04-06T01:57:29.228Z,3.75
2023-04-06T01:59:55.892Z,4.05
2023-04-06T02:02:22.754Z,4.10
2023-04-06T02:04:49.508Z,3.45
2023-04-06T02:07:16.181Z,4.13
2023-04-06T02:09:45.127Z,4.28
2023-04-06T02:12:11.861Z,3.70
2023-04-06T02:14:38.624Z,4.50
2023-04-06T02:17:05.362Z,4.15
2023-04-06T02:19:32.494Z,4.55
2023-04-06T02:22:01.387Z,4.38
2023-04-06T02:24:28.138Z,4.60
2023-04-06T02:26:54.897Z,4.32
2023-04-06T02:29:23.802Z,4.35
2023-04-06T02:31:52.779Z,3.53
2023-04-06T02:34:21.715Z,4.15
2023-04-06T02:36:50.830Z,3.55
2023-04-06T02:39:18.732Z,4.13
2023-04-06T02:41:45.589Z,4.03
2023-04-06T02:44:12.278Z,4.30
2023-04-06T02:46:38.962Z,4.07
2023-04-06T02:49:06.763Z,4.32
2023-04-06T02:51:34.314Z,4.50
2023-04-06T02:54:01.152Z,4.30
2023-04-06T02:56:27.890Z,4.40
2023-04-06T02:58:57.002Z,4.38
2023-04-06T03:01:23.816Z,4.28
2023-04-06T03:03:52.851Z,4.65
2023-04-06T03:06:19.586Z,4.10
2023-04-06T03:08:46.368Z,4.35
2023-04-06T03:11:13.045Z,4.20
2023-04-06T03:13:42.429Z,4.30
2023-04-06T03:16:09.190Z,4.20
2023-04-06T03:18:38.353Z,4.22
2023-04-06T03:21:10.265Z,4.47
2023-04-06T03:23:37.061Z,4.30
2023-04-06T03:26:04.652Z,4.40
2023-04-06T03:28:31.395Z,4.80
2023-04-06T03:30:58.199Z,4.28
2023-04-06T03:33:24.969Z,3.88
2023-04-06T03:35:51.872Z,4.13
2023-04-06T03:38:21.439Z,4.00
2023-04-06T03:40:48.223Z,4.70
2023-04-06T03:43:17.436Z,4.35
2023-04-06T03:45:44.158Z,4.63
2023-04-06T03:48:11.014Z,4.50
2023-04-06T03:50:40.078Z,4.18
2023-04-06T03:53:06.781Z,3.97
2023-04-06T03:55:33.599Z,4.43
2023-04-06T03:58:00.331Z,4.30
2023-04-06T04:00:27.582Z,4.13
2023-04-06T04:02:54.320Z,4.07
2023-04-06T04:05:25.933Z,3.83
2023-04-06T04:07:53.320Z,4.78
2023-04-06T04:10:20.182Z,4.63
2023-04-06T04:12:49.010Z,4.15
2023-04-06T04:15:16.161Z,4.47
2023-04-06T04:17:47.692Z,4.57
2023-04-06T04:20:14.583Z,4.18
2023-04-06T04:22:41.714Z,4.70
2023-04-06T04:25:08.933Z,4.93
2023-04-06T04:27:36.060Z,5.30
2023-04-06T04:30:05.395Z,4.60
2023-04-06T04:32:34.313Z,5.15
2023-04-06T04:35:01.102Z,5.80
2023-04-06T04:37:30.202Z,5.18
2023-04-06T04:39:59.337Z,4.72
2023-04-06T04:42:26.100Z,4.70
2023-04-06T04:44:52.978Z,5.18
2023-04-06T04:47:20.208Z,6.22
2023-04-06T04:49:49.450Z,5.05
2023-04-06T04:52:16.377Z,5.65
2023-04-06T04:54:43.596Z,5.55
2023-04-06T04:57:10.303Z,6.40
2023-04-06T04:59:37.158Z,6.60
2023-04-06T05:02:04.066Z,6.55
2023-04-06T05:04:33.372Z,6.30
2023-04-06T05:07:10.558Z,6.47
2023-04-06T05:09:37.463Z,7.00
2023-04-06T05:12:04.326Z,7.20
2023-04-06T05:14:31.309Z,7.40
2023-04-06T05:17:00.423Z,7.00
2023-04-06T05:19:27.124Z,5.93
2023-04-06T05:21:53.883Z,5.93
2023-04-06T05:24:20.594Z,6.13
2023-04-06T05:26:47.437Z,6.55
2023-04-06T05:29:14.296Z,5.93
2023-04-06T05:31:41.145Z,6.38
2023-04-06T05:34:10.880Z,5.78
2023-04-06T05:36:37.732Z,6.28
2023-04-06T05:39:04.490Z,6.53
2023-04-06T05:41:31.610Z,6.00
2023-04-06T05:44:02.922Z,6.18
2023-04-06T05:46:29.679Z,6.35
2023-04-06T05:48:57.031Z,5.45
2023-04-06T05:51:24.018Z,5.32
2023-04-06T05:53:52.875Z,5.30
2023-04-06T05:56:19.667Z,4.88
2023-04-06T05:58:46.933Z,4.75
2023-04-06T06:01:13.853Z,4.68
2023-04-06T06:03:40.733Z,5.00
2023-04-06T06:06:07.517Z,5.65
2023-04-06T06:08:34.605Z,4.97
2023-04-06T06:11:04.002Z,5.03
2023-04-06T06:13:30.862Z,4.85
2023-04-06T06:15:57.650Z,5.22
2023-04-06T06:18:24.354Z,5.30
2023-04-06T06:20:53.475Z,5.18
2023-04-06T06:23:20.280Z,5.68
2023-04-06T06:25:49.480Z,5.82
2023-04-06T06:28:16.288Z,5.38
2023-04-06T06:30:45.541Z,6.13
2023-04-06T06:33:12.293Z,5.65
2023-04-06T06:35:39.425Z,6.13
2023-04-06T06:38:06.346Z,6.05
2023-04-06T06:40:33.891Z,5.43
2023-04-06T06:43:00.823Z,5.75
2023-04-06T06:45:27.624Z,5.35
2023-04-06T06:47:55.695Z,6.22
2023-04-06T06:50:22.766Z,5.45
2023-04-06T06:52:51.885Z,5.05
2023-04-06T06:55:20.213Z,5.72
2023-04-06T06:57:47.440Z,4.65
2023-04-06T07:00:15.251Z,5.03
2023-04-06T07:02:44.429Z,5.95
2023-04-06T07:05:26.177Z,6.03
2023-04-06T07:07:57.254Z,7.50
2023-04-06T07:10:26.915Z,6.60
2023-04-06T07:12:56.008Z,7.63
2023-04-06T07:15:24.960Z,6.35
2023-04-06T07:17:53.380Z,7.35
2023-04-06T07:20:20.195Z,7.18
2023-04-06T07:22:49.578Z,12.68
2023-04-06T07:25:16.496Z,8.40
2023-04-06T07:27:45.633Z,7.20
2023-04-06T07:30:12.578Z,7.88
2023-04-06T07:32:41.594Z,7.35
2023-04-06T07:35:08.575Z,6.68
2023-04-06T07:37:37.756Z,7.20
2023-04-06T07:40:04.883Z,7.00
2023-04-06T07:42:31.774Z,6.63
2023-04-06T07:45:00.768Z,6.80
2023-04-06T07:47:27.555Z,6.57
2023-04-06T07:49:57.072Z,6.63
2023-04-06T07:52:26.300Z,6.68
2023-04-06T07:54:53.195Z,6.85
2023-04-06T07:57:22.330Z,6.72
2023-04-06T07:59:51.321Z,6.63
2023-04-06T08:02:23.043Z,6.40
2023-04-06T08:04:49.910Z,7.05
2023-04-06T08:07:16.622Z,7.80
2023-04-06T08:09:46.399Z,7.60
2023-04-06T08:12:13.166Z,8.77
2023-04-06T08:14:39.937Z,8.10
2023-04-06T08:17:06.749Z,7.95
2023-04-06T08:19:33.609Z,8.32
2023-04-06T08:22:00.467Z,9.07
2023-04-06T08:24:27.182Z,7.93
2023-04-06T08:26:54.344Z,8.60
2023-04-06T08:29:21.197Z,9.65
2023-04-06T08:31:47.936Z,8.50
2023-04-06T08:34:16.937Z,7.88
2023-04-06T08:36:43.820Z,7.50
2023-04-06T08:39:10.659Z,7.05
2023-04-06T08:41:37.486Z,7.43
2023-04-06T08:44:06.948Z,7.35
2023-04-06T08:46:36.097Z,7.10
2023-04-06T08:49:04.322Z,6.85
2023-04-06T08:51:31.638Z,7.03
2023-04-06T08:54:00.073Z,7.20
2023-04-06T08:56:29.030Z,7.47
2023-04-06T08:58:56.925Z,6.38
2023-04-06T09:01:31.123Z,6.70
2023-04-06T09:04:02.872Z,7.10
2023-04-06T09:06:29.776Z,7.68
2023-04-06T09:08:56.646Z,7.63
2023-04-06T09:11:26.058Z,7.68
2023-04-06T09:13:55.345Z,7.43
2023-04-06T09:16:24.608Z,7.32
2023-04-06T09:18:51.685Z,7.25
2023-04-06T09:21:20.612Z,7.63
2023-04-06T09:24:01.316Z,7.55
2023-04-06T09:26:28.364Z,7.75
2023-04-06T09:28:56.579Z,8.05
2023-04-06T09:31:33.873Z,7.60
2023-04-06T09:34:01.329Z,7.15
2023-04-06T09:36:36.556Z,7.65
2023-04-06T09:39:05.055Z,7.32
2023-04-06T09:41:36.121Z,7.07
2023-04-06T09:44:11.278Z,7.30
2023-04-06T09:46:58.720Z,7.10
2023-04-06T09:49:29.136Z,6.43
2023-04-06T09:52:00.917Z,7.07
2023-04-06T09:54:30.851Z,6.53
2023-04-06T09:57:10.764Z,6.80
2023-04-06T09:59:51.606Z,6.80
2023-04-06T10:02:33.493Z,6.30
2023-04-06T10:05:21.997Z,5.68
2023-04-06T10:08:00.162Z,6.40
2023-04-06T10:10:29.449Z,5.75
2023-04-06T10:12:57.318Z,5.97
2023-04-06T10:15:25.191Z,5.50
2023-04-06T10:17:54.727Z,6.15
2023-04-06T10:20:39.117Z,5.47
2023-04-06T10:23:21.024Z,4.93
2023-04-06T10:26:01.176Z,5.30
2023-04-06T10:28:32.887Z,4.80
2023-04-06T10:31:00.906Z,5.00
2023-04-06T10:33:28.571Z,5.47
2023-04-06T10:35:57.809Z,4.68
2023-04-06T10:38:42.149Z,5.13
2023-04-06T10:41:13.290Z,4.75
2023-04-06T10:43:42.386Z,4.57
2023-04-06T10:46:10.792Z,5.30
2023-04-06T10:48:42.590Z,5.50
2023-04-06T10:51:14.694Z,3.92
2023-04-06T10:53:46.619Z,5.00
2023-04-06T10:56:15.824Z,4.20
2023-04-06T10:58:47.629Z,4.63
2023-04-06T11:01:17.392Z,5.28
2023-04-06T11:03:49.049Z,4.03
2023-04-06T11:06:20.822Z,4.22
2023-04-06T11:08:50.712Z,4.63
2023-04-06T11:11:21.831Z,4.22
2023-04-06T11:13:53.822Z,4.30
2023-04-06T11:16:27.061Z,3.92
2023-04-06T11:18:57.982Z,4.30
2023-04-06T11:21:39.036Z,4.70
2023-04-06T11:24:22.456Z,4.45
2023-04-06T11:26:57.261Z,4.13
2023-04-06T11:29:31.999Z,3.83
2023-04-06T11:32:03.406Z,4.22
2023-04-06T11:34:34.222Z,3.55
2023-04-06T11:37:08.297Z,3.83
2023-04-06T11:39:51.728Z,4.45
2023-04-06T11:42:26.561Z,4.70
2023-04-06T11:44:56.088Z,4.93
2023-04-06T11:47:30.080Z,4.80
2023-04-06T11:49:59.933Z,3.85
2023-04-06T11:52:28.729Z,3.50
2023-04-06T11:54:57.921Z,3.50
2023-04-06T11:57:26.413Z,4.07
2023-04-06T11:59:53.665Z,3.95
2023-04-06T12:02:20.678Z,3.70
2023-04-06T12:04:47.728Z,3.80
2023-04-06T12:07:14.557Z,4.00
2023-04-06T12:09:41.486Z,5.80
2023-04-06T12:12:08.265Z,5.25
2023-04-06T12:14:37.284Z,5.05
2023-04-06T12:17:06.755Z,4.55
2023-04-06T12:19:33.500Z,5.90
2023-04-06T12:22:00.624Z,5.70
2023-04-06T12:24:28.807Z,5.95
2023-04-06T12:27:06.946Z,5.95
2023-04-06T12:29:38.944Z,5.82
2023-04-06T12:32:07.040Z,6.28
2023-04-06T12:34:33.942Z,6.00
2023-04-06T12:37:01.111Z,6.88
2023-04-06T12:39:29.193Z,6.32
2023-04-06T12:41:57.298Z,5.57
2023-04-06T12:44:25.521Z,6.15
2023-04-06T12:46:53.548Z,6.38
2023-04-06T12:49:20.520Z,5.80
2023-04-06T12:51:47.256Z,6.55
2023-04-06T12:54:14.135Z,6.45
2023-04-06T12:56:43.461Z,6.13
2023-04-06T12:59:10.377Z,6.05
2023-04-06T13:01:37.157Z,6.30
2023-04-06T13:04:04.014Z,5.93
2023-04-06T13:06:31.350Z,6.28
2023-04-06T13:08:58.301Z,5.90
2023-04-06T13:11:27.160Z,6.40
2023-04-06T13:13:55.265Z,7.13
2023-04-06T13:16:24.465Z,6.38
2023-04-06T13:18:56.162Z,6.07
2023-04-06T13:21:22.975Z,6.15
2023-04-06T13:23:49.842Z,6.28
2023-04-06T13:26:17.644Z,7.00
2023-04-06T13:28:46.847Z,5.97
2023-04-06T13:31:13.771Z,6.15
2023-04-06T13:33:41.906Z,6.45
2023-04-06T13:36:09.096Z,5.50
2023-04-06T13:38:36.195Z,6.43
2023-04-06T13:41:03.074Z,5.38
2023-04-06T13:43:29.992Z,6.18
2023-04-06T13:45:59.147Z,5.50
2023-04-06T13:48:27.026Z,5.47
2023-04-06T13:50:53.917Z,5.82
2023-04-06T13:53:20.735Z,5.93
2023-04-06T13:55:56.497Z,5.88
2023-04-06T13:58:23.444Z,6.25
2023-04-06T14:00:50.662Z,5.57
2023-04-06T14:03:20.171Z,5.93
2023-04-06T14:05:49.521Z,5.93
2023-04-06T14:08:16.320Z,5.60
2023-04-06T14:10:43.433Z,5.72
2023-04-06T14:13:12.874Z,5.82
2023-04-06T14:15:39.892Z,5.47
2023-04-06T14:18:06.842Z,5.93
2023-04-06T14:20:35.865Z,6.18
2023-04-06T14:23:05.169Z,5.30
2023-04-06T14:25:35.820Z,5.60
2023-04-06T14:28:02.912Z,6.10
2023-04-06T14:30:31.497Z,6.30
2023-04-06T14:32:59.383Z,5.93
2023-04-06T14:35:28.885Z,5.82
2023-04-06T14:37:55.865Z,6.18
2023-04-06T14:40:25.656Z,5.60
2023-04-06T14:42:52.732Z,5.93
2023-04-06T14:45:20.920Z,6.50
2023-04-06T14:47:47.652Z,7.10
2023-04-06T14:50:16.593Z,6.50
2023-04-06T14:52:47.268Z,6.60
2023-04-06T14:55:15.138Z,6.25
2023-04-06T14:57:41.922Z,6.25
2023-04-06T15:00:10.573Z,6.68
2023-04-06T15:02:38.417Z,5.88
2023-04-06T15:05:06.589Z,5.85
2023-04-06T15:07:33.621Z,5.22
2023-04-06T15:10:00.662Z,5.55
2023-04-06T15:12:27.439Z,6.53
2023-04-06T15:14:54.186Z,6.50
2023-04-06T15:17:21.262Z,6.10
2023-04-06T15:19:47.977Z,6.03
2023-04-06T15:22:14.783Z,5.15
2023-04-06T15:24:43.791Z,5.00
2023-04-06T15:27:12.738Z,5.20
2023-04-06T15:29:39.554Z,5.65
2023-04-06T15:32:08.428Z,5.25
2023-04-06T15:34:35.331Z,4.88
2023-04-06T15:37:02.700Z,4.72
2023-04-06T15:39:31.865Z,4.60
2023-04-06T15:41:58.764Z,4.97
2023-04-06T15:44:25.832Z,5.22
2023-04-06T15:46:53.648Z,5.18
2023-04-06T15:49:21.280Z,5.32
2023-04-06T15:51:52.249Z,5.35
2023-04-06T15:54:21.418Z,5.30
2023-04-06T15:56:51.113Z,4.90
2023-04-06T15:59:17.987Z,4.65
2023-04-06T16:01:46.775Z,5.00
2023-04-06T16:04:16.102Z,5.13
2023-04-06T16:06:45.026Z,5.10
2023-04-06T16:09:11.682Z,5.38
2023-04-06T16:11:40.859Z,4.70
2023-04-06T16:14:08.676Z,4.53
2023-04-06T16:16:35.667Z,5.00
2023-04-06T16:19:02.495Z,4.57
2023-04-06T16:21:29.572Z,5.82
2023-04-06T16:23:58.539Z,5.18
2023-04-06T16:26:27.238Z,5.95
2023-04-06T16:28:57.146Z,5.85
2023-04-06T16:31:24.589Z,5.22
2023-04-06T16:33:52.996Z,5.80
2023-04-06T16:36:30.140Z,5.45
2023-04-06T16:39:00.397Z,6.13
2023-04-06T16:41:28.177Z,6.03
2023-04-06T16:43:57.479Z,6.20
2023-04-06T16:46:31.372Z,6.47
2023-04-06T16:49:01.106Z,5.78
2023-04-06T16:51:32.012Z,5.45
2023-04-06T16:53:59.039Z,5.47
2023-04-06T16:56:26.166Z,5.40
2023-04-06T16:58:52.939Z,6.30
2023-04-06T17:01:23.955Z,7.15
2023-04-06T17:03:51.145Z,7.15
2023-04-06T17:06:18.956Z,6.70
2023-04-06T17:08:47.371Z,7.18
2023-04-06T17:11:18.663Z,6.47
2023-04-06T17:13:50.313Z,6.13
2023-04-06T17:16:18.200Z,5.93
2023-04-06T17:18:45.106Z,5.88
2023-04-06T17:21:16.894Z,5.68
2023-04-06T17:23:44.459Z,5.55
2023-04-06T17:26:11.418Z,5.63
2023-04-06T17:28:38.354Z,6.43
2023-04-06T17:31:11.160Z,6.10
2023-04-06T17:33:41.668Z,5.88
2023-04-06T17:36:14.860Z,5.85
2023-04-06T17:38:44.354Z,6.40
2023-04-06T17:41:12.909Z,5.78
2023-04-06T17:43:42.403Z,6.40
2023-04-06T17:46:09.481Z,7.40
2023-04-06T17:48:36.280Z,6.68
2023-04-06T17:51:03.301Z,6.95
2023-04-06T17:53:34.518Z,7.18
2023-04-06T17:56:04.985Z,6.47
2023-04-06T17:58:32.078Z,7.65
2023-04-06T18:01:05.072Z,7.72
2023-04-06T18:03:34.287Z,8.03
2023-04-06T18:06:15.094Z,7.65
2023-04-06T18:08:42.537Z,6.47
2023-04-06T18:11:21.634Z,6.88
2023-04-06T18:13:48.671Z,7.20
2023-04-06T18:16:17.469Z,6.60
2023-04-06T18:18:47.557Z,7.32
2023-04-06T18:21:14.505Z,7.60
2023-04-06T18:23:41.326Z,8.35
2023-04-06T18:26:16.645Z,6.82
2023-04-06T18:28:46.730Z,6.78
2023-04-06T18:31:14.150Z,6.30
2023-04-06T18:33:41.204Z,6.65
2023-04-06T18:36:11.437Z,7.95
2023-04-06T18:38:48.078Z,7.32
2023-04-06T18:41:16.363Z,7.60
2023-04-06T18:43:43.203Z,7.57
2023-04-06T18:46:19.765Z,6.97
2023-04-06T18:48:46.771Z,7.88
2023-04-06T18:51:13.745Z,7.72
2023-04-06T18:53:41.250Z,8.38
2023-04-06T18:56:15.650Z,7.85
2023-04-06T18:58:42.869Z,7.80
2023-04-06T19:01:22.305Z,8.38
2023-04-06T19:03:51.974Z,7.50
2023-04-06T19:06:21.670Z,8.13
2023-04-06T19:08:49.101Z,7.82
2023-04-06T19:11:16.902Z,7.40
2023-04-06T19:13:50.317Z,8.15
2023-04-06T19:16:18.062Z,7.60
2023-04-06T19:18:45.814Z,7.18
2023-04-06T19:21:20.657Z,7.28
2023-04-06T19:23:55.301Z,7.03
2023-04-06T19:26:24.058Z,7.40
2023-04-06T19:28:51.326Z,6.60
2023-04-06T19:31:18.743Z,6.00
2023-04-06T19:33:49.010Z,5.68
2023-04-06T19:36:16.176Z,6.30
2023-04-06T19:38:43.166Z,5.75
2023-04-06T19:41:12.615Z,6.32
2023-04-06T19:43:39.703Z,6.40
2023-04-06T19:46:06.570Z,6.40
2023-04-06T19:48:33.912Z,5.80
2023-04-06T19:51:00.884Z,6.47
2023-04-06T19:53:28.141Z,5.68
2023-04-06T19:55:55.116Z,6.28
2023-04-06T19:58:22.148Z,6.38
2023-04-06T20:00:49.378Z,6.32
2023-04-06T20:03:21.132Z,7.45
2023-04-06T20:05:50.054Z,6.22
2023-04-06T20:08:16.793Z,6.18
2023-04-06T20:10:46.233Z,6.68
2023-04-06T20:13:15.086Z,6.18
2023-04-06T20:15:45.590Z,5.88
2023-04-06T20:18:12.372Z,6.88
2023-04-06T20:20:39.113Z,9.23
2023-04-06T20:23:05.875Z,7.22
2023-04-06T20:25:35.126Z,7.38
2023-04-06T20:28:02.456Z,7.53
2023-04-06T20:30:29.215Z,7.25
2023-04-06T20:32:56.057Z,7.63
2023-04-06T20:35:22.725Z,8.07
2023-04-06T20:37:49.468Z,6.82
2023-04-06T20:40:18.281Z,7.25
2023-04-06T20:42:47.944Z,7.55
2023-04-06T20:45:14.733Z,7.40
2023-04-06T20:47:41.653Z,7.28
2023-04-06T20:50:11.091Z,7.80
2023-04-06T20:52:38.052Z,7.72
2023-04-06T20:55:05.938Z,7.78
2023-04-06T20:57:34.881Z,8.80
2023-04-06T21:00:01.698Z,9.60
2023-04-06T21:02:30.744Z,9.15
2023-04-06T21:04:57.629Z,8.85
2023-04-06T21:07:24.404Z,8.30
2023-04-06T21:09:51.276Z,8.27
2023-04-06T21:12:18.481Z,8.23
2023-04-06T21:14:45.902Z,8.88
2023-04-06T21:17:12.707Z,8.60
2023-04-06T21:19:41.608Z,7.97
2023-04-06T21:22:10.801Z,9.40
2023-04-06T21:24:37.566Z,9.23
2023-04-06T21:27:06.811Z,9.07
2023-04-06T21:29:35.764Z,8.05
2023-04-06T21:32:02.421Z,8.20
2023-04-06T21:34:29.180Z,8.00
2023-04-06T21:36:56.052Z,8.98
2023-04-06T21:39:25.777Z,9.63
2023-04-06T21:41:52.660Z,9.00
2023-04-06T21:44:19.385Z,9.68
2023-04-06T21:46:46.396Z,8.43
2023-04-06T21:49:13.198Z,8.18
2023-04-06T21:51:41.635Z,9.30
2023-04-06T21:54:08.308Z,8.93
2023-04-06T21:56:38.232Z,9.07
2023-04-06T21:59:05.124Z,8.93
2023-04-06T22:01:31.927Z,9.23
2023-04-06T22:04:00.121Z,8.63
2023-04-06T22:06:30.034Z,9.13
2023-04-06T22:08:58.020Z,9.10
2023-04-06T22:11:24.748Z,9.55
2023-04-06T22:13:51.596Z,8.95
2023-04-06T22:16:18.639Z,9.07
2023-04-06T22:18:45.412Z,9.70
2023-04-06T22:21:12.103Z,9.35
2023-04-06T22:23:42.389Z,9.18
2023-04-06T22:26:10.667Z,8.75
2023-04-06T22:28:40.213Z,9.73
2023-04-06T22:31:08.948Z,9.05
2023-04-06T22:33:37.874Z,8.98
2023-04-06T22:36:07.028Z,9.10
2023-04-06T22:38:33.733Z,9.80
2023-04-06T22:41:00.525Z,9.23
2023-04-06T22:43:27.204Z,9.15
2023-04-06T22:45:57.037Z,9.90
2023-04-06T22:48:23.765Z,9.25
2023-04-06T22:50:50.411Z,8.55
2023-04-06T22:53:19.651Z,9.15
2023-04-06T22:55:46.438Z,8.68
2023-04-06T22:58:13.063Z,9.27
2023-04-06T23:00:39.736Z,9.20
2023-04-06T23:03:06.672Z,8.98
2023-04-06T23:05:35.526Z,10.00
2023-04-06T23:08:02.354Z,9.63
2023-04-06T23:10:29.123Z,9.90
2023-04-06T23:12:55.999Z,9.52
2023-04-06T23:15:22.650Z,10.15
2023-04-06T23:17:49.345Z,10.43
2023-04-06T23:20:16.136Z,9.57
2023-04-06T23:22:42.816Z,10.18
2023-04-06T23:25:11.951Z,10.35
2023-04-06T23:27:38.596Z,9.82
2023-04-06T23:30:06.164Z,10.63
2023-04-06T23:32:32.979Z,11.38
2023-04-06T23:34:59.723Z,10.00
2023-04-06T23:37:27.247Z,10.57
2023-04-06T23:39:54.005Z,10.27
2023-04-06T23:42:23.040Z,10.82
2023-04-06T23:44:55.671Z,10.23
2023-04-06T23:47:24.684Z,10.70
2023-04-06T23:49:53.617Z,11.27
2023-04-06T23:52:22.416Z,10.10
2023-04-06T23:54:49.015Z,10.48
2023-04-06T23:57:15.777Z,10.25
2023-04-06T23:59:44.964Z,10.50
