createdAt,value
2018-12-23T00:00:58.981Z,95299.55
2018-12-23T00:03:25.392Z,95302.12
2018-12-23T00:05:51.749Z,95301.66
2018-12-23T00:08:18.147Z,95297.38
2018-12-23T00:10:44.465Z,95295.86
2018-12-23T00:13:10.797Z,95296.47
2018-12-23T00:15:37.143Z,95308.06
2018-12-23T00:18:03.476Z,95305.77
2018-12-23T00:20:29.908Z,95309.95
2018-12-23T00:22:56.245Z,95317.18
2018-12-23T00:25:22.627Z,95324.14
2018-12-23T00:27:49.010Z,95324.14
2018-12-23T00:30:15.336Z,95336.11
2018-12-23T00:32:41.685Z,95340.68
2018-12-23T00:35:08.040Z,95336.84
2018-12-23T00:37:34.422Z,95340.78
2018-12-23T00:40:00.753Z,95338.30
2018-12-23T00:42:27.085Z,95346.81
2018-12-23T00:44:53.469Z,95350.65
2018-12-23T00:47:19.862Z,95346.91
2018-12-23T00:49:46.190Z,95347.26
2018-12-23T00:52:12.593Z,95354.04
2018-12-23T00:54:38.942Z,95355.77
2018-12-23T00:57:05.451Z,95354.88
2018-12-23T00:59:31.777Z,95362.28
2018-12-23T01:01:58.165Z,95359.09
2018-12-23T01:04:24.504Z,95369.86
2018-12-23T01:06:50.828Z,95367.40
2018-12-23T01:09:17.179Z,95362.17
2018-12-23T01:11:43.514Z,95364.28
2018-12-23T01:14:09.970Z,95357.33
2018-12-23T01:16:36.298Z,95349.82
2018-12-23T01:19:02.683Z,95352.48
2018-12-23T01:21:31.728Z,95354.28
2018-12-23T01:23:58.108Z,95367.40
2018-12-23T01:26:24.464Z,95366.57
2018-12-23T01:28:50.848Z,95363.08
2018-12-23T01:31:17.179Z,95364.45
2018-12-23T01:33:43.582Z,95367.09
2018-12-23T01:36:09.921Z,95360.41
2018-12-23T01:38:36.288Z,95367.92
2018-12-23T01:41:04.466Z,95368.85
2018-12-23T01:43:29.099Z,95372.14
2018-12-23T01:45:55.427Z,95371.42
2018-12-23T01:48:21.753Z,95377.72
2018-12-23T01:50:48.142Z,95382.11
2018-12-23T01:53:14.491Z,95383.39
2018-12-23T01:55:40.838Z,95382.45
2018-12-23T01:58:07.169Z,95377.89
2018-12-23T02:00:33.559Z,95366.74
2018-12-23T02:02:59.879Z,95361.25
2018-12-23T02:05:26.383Z,95354.59
2018-12-23T02:07:52.711Z,95360.62
2018-12-23T02:10:19.076Z,95371.31
2018-12-23T02:12:45.390Z,95362.80
2018-12-23T02:15:11.736Z,95366.30
2018-12-23T02:17:38.116Z,95373.05
2018-12-23T02:20:04.511Z,95370.86
2018-12-23T02:22:30.874Z,95368.55
2018-12-23T02:24:57.285Z,95377.81
2018-12-23T02:27:23.554Z,95379.89
2018-12-23T02:29:49.894Z,95387.68
2018-12-23T02:32:16.240Z,95387.30
2018-12-23T02:34:42.681Z,95393.91
2018-12-23T02:37:08.958Z,95389.41
2018-12-23T02:39:35.333Z,95387.13
2018-12-23T02:42:01.692Z,95396.09
2018-12-23T02:44:28.021Z,95395.36
2018-12-23T02:46:54.360Z,95400.20
2018-12-23T02:49:20.713Z,95397.82
2018-12-23T02:51:47.089Z,95401.59
2018-12-23T02:54:13.428Z,95397.58
2018-12-23T02:56:39.781Z,95393.98
2018-12-23T02:59:06.159Z,95402.22
2018-12-23T03:01:32.614Z,95388.13
2018-12-23T03:03:59.002Z,95388.69
2018-12-23T03:06:25.347Z,95384.56
2018-12-23T03:08:51.681Z,95374.50
2018-12-23T03:11:18.037Z,95361.80
2018-12-23T03:13:44.536Z,95359.23
2018-12-23T03:16:10.869Z,95360.03
2018-12-23T03:18:37.200Z,95354.28
2018-12-23T03:21:03.555Z,95345.43
2018-12-23T03:23:29.884Z,95332.80
2018-12-23T03:25:56.217Z,95335.36
2018-12-23T03:28:22.546Z,95322.45
2018-12-23T03:30:48.953Z,95310.86
2018-12-23T03:33:15.285Z,95303.36
2018-12-23T03:35:41.680Z,95300.24
2018-12-23T03:38:08.176Z,95294.59
2018-12-23T03:40:34.531Z,95291.45
2018-12-23T03:43:00.905Z,95286.27
2018-12-23T03:45:27.234Z,95292.66
2018-12-23T03:47:53.563Z,95290.17
2018-12-23T03:50:19.953Z,95292.38
2018-12-23T03:52:46.289Z,95291.28
2018-12-23T03:55:12.644Z,95294.84
2018-12-23T03:57:38.988Z,95307.85
2018-12-23T04:00:05.376Z,95326.92
2018-12-23T04:02:31.710Z,95343.56
2018-12-23T04:04:58.058Z,95359.77
2018-12-23T04:07:24.418Z,95369.48
2018-12-23T04:09:50.760Z,95367.82
2018-12-23T04:12:17.103Z,95371.66
2018-12-23T04:14:43.449Z,95374.67
2018-12-23T04:17:09.761Z,95370.45
2018-12-23T04:19:36.095Z,95370.38
2018-12-23T04:22:02.445Z,95374.29
2018-12-23T04:24:28.821Z,95371.28
2018-12-23T04:26:55.119Z,95366.27
2018-12-23T04:29:21.533Z,95362.15
2018-12-23T04:31:47.858Z,95364.05
2018-12-23T04:34:14.191Z,95367.09
2018-12-23T04:36:40.551Z,95370.55
2018-12-23T04:39:07.052Z,95371.00
2018-12-23T04:41:33.377Z,95374.95
2018-12-23T04:43:59.708Z,95383.08
2018-12-23T04:46:26.043Z,95379.52
2018-12-23T04:48:52.463Z,95386.81
2018-12-23T04:51:18.805Z,95387.58
2018-12-23T04:53:45.192Z,95383.15
2018-12-23T04:56:11.519Z,95389.93
2018-12-23T04:58:37.854Z,95388.27
2018-12-23T05:01:04.200Z,95401.97
2018-12-23T05:03:30.531Z,95389.83
2018-12-23T05:05:56.907Z,95390.45
2018-12-23T05:08:23.203Z,95396.78
2018-12-23T05:10:49.535Z,95401.91
2018-12-23T05:13:15.863Z,95406.19
2018-12-23T05:15:42.240Z,95425.02
2018-12-23T05:18:08.566Z,95428.86
2018-12-23T05:20:34.896Z,95434.28
2018-12-23T05:23:01.296Z,95431.89
2018-12-23T05:25:27.623Z,95422.94
2018-12-23T05:27:53.959Z,95407.47
2018-12-23T05:30:20.296Z,95411.25
2018-12-23T05:32:46.630Z,95410.48
2018-12-23T05:35:12.982Z,95411.31
2018-12-23T05:37:39.317Z,95417.27
2018-12-23T05:40:05.653Z,95403.73
2018-12-23T05:42:32.040Z,95391.73
2018-12-23T05:44:58.363Z,95386.16
2018-12-23T05:47:24.710Z,95396.05
2018-12-23T05:49:51.043Z,95392.48
2018-12-23T05:52:17.426Z,95399.06
2018-12-23T05:54:43.755Z,95401.80
2018-12-23T05:57:10.158Z,95418.61
2018-12-23T05:59:36.646Z,95424.66
2018-12-23T06:02:02.918Z,95439.27
2018-12-23T06:04:29.211Z,95448.23
2018-12-23T06:07:00.974Z,95453.73
2018-12-23T06:09:21.951Z,95450.17
2018-12-23T06:11:48.295Z,95445.67
2018-12-23T06:14:14.636Z,95442.20
2018-12-23T06:16:40.962Z,95448.54
2018-12-23T06:19:07.312Z,95453.28
2018-12-23T06:21:33.640Z,95458.12
2018-12-23T06:23:59.982Z,95462.92
2018-12-23T06:26:26.311Z,95465.34
2018-12-23T06:28:52.721Z,95464.06
2018-12-23T06:31:19.168Z,95469.09
2018-12-23T06:33:45.500Z,95478.15
2018-12-23T06:36:11.831Z,95483.62
2018-12-23T06:38:38.158Z,95487.02
2018-12-23T06:41:04.488Z,95485.28
2018-12-23T06:43:30.820Z,95488.29
2018-12-23T06:45:57.191Z,95488.73
2018-12-23T06:48:23.527Z,95477.88
2018-12-23T06:50:49.889Z,95486.39
2018-12-23T06:53:16.220Z,95484.38
2018-12-23T06:55:42.560Z,95479.83
2018-12-23T06:58:08.979Z,95483.28
2018-12-23T07:00:35.320Z,95488.57
2018-12-23T07:03:01.653Z,95488.05
2018-12-23T07:05:27.983Z,95494.52
2018-12-23T07:07:54.320Z,95506.70
2018-12-23T07:10:20.659Z,95510.10
2018-12-23T07:12:46.996Z,95518.33
2018-12-23T07:15:13.335Z,95527.19
2018-12-23T07:17:39.686Z,95523.56
2018-12-23T07:20:06.030Z,95530.20
2018-12-23T07:22:32.374Z,95526.98
2018-12-23T07:24:58.782Z,95522.80
2018-12-23T07:27:25.107Z,95517.09
2018-12-23T07:29:51.438Z,95515.54
2018-12-23T07:32:17.867Z,95506.23
2018-12-23T07:34:44.209Z,95506.58
2018-12-23T07:37:10.565Z,95509.83
2018-12-23T07:39:36.916Z,95517.14
2018-12-23T07:42:03.255Z,95509.93
2018-12-23T07:44:29.625Z,95513.80
2018-12-23T07:46:55.990Z,95511.06
2018-12-23T07:49:22.349Z,95512.31
2018-12-23T07:51:48.677Z,95510.86
2018-12-23T07:54:15.032Z,95502.27
2018-12-23T07:56:41.362Z,95494.41
2018-12-23T07:59:07.746Z,95483.70
2018-12-23T08:01:34.123Z,95488.00
2018-12-23T08:04:00.525Z,95492.42
2018-12-23T08:06:26.860Z,95498.55
2018-12-23T08:08:53.321Z,95499.83
2018-12-23T08:11:19.732Z,95508.17
2018-12-23T08:13:46.063Z,95511.13
2018-12-23T08:16:12.391Z,95518.19
2018-12-23T08:18:38.811Z,95521.02
2018-12-23T08:21:05.250Z,95525.32
2018-12-23T08:23:31.591Z,95511.49
2018-12-23T08:25:57.918Z,95505.35
2018-12-23T08:28:24.332Z,95513.34
2018-12-23T08:30:50.723Z,95516.81
2018-12-23T08:33:17.098Z,95520.11
2018-12-23T08:35:43.429Z,95525.44
2018-12-23T08:38:09.799Z,95524.08
2018-12-23T08:40:36.185Z,95534.27
2018-12-23T08:43:02.523Z,95540.27
2018-12-23T08:45:28.900Z,95547.02
2018-12-23T08:47:55.221Z,95543.52
2018-12-23T08:50:21.621Z,95547.47
2018-12-23T08:52:47.997Z,95547.74
2018-12-23T08:55:14.326Z,95551.14
2018-12-23T08:57:40.818Z,95548.84
2018-12-23T09:00:07.332Z,95549.30
2018-12-23T09:02:33.707Z,95553.80
2018-12-23T09:05:00.040Z,95550.33
2018-12-23T09:07:29.463Z,95544.37
2018-12-23T09:09:57.192Z,95549.05
2018-12-23T09:12:22.365Z,95545.66
2018-12-23T09:14:48.696Z,95542.26
2018-12-23T09:17:15.093Z,95532.10
2018-12-23T09:19:41.497Z,95538.33
2018-12-23T09:22:07.884Z,95525.78
2018-12-23T09:24:34.382Z,95507.62
2018-12-23T09:27:00.713Z,95511.85
2018-12-23T09:29:27.146Z,95522.30
2018-12-23T09:31:53.620Z,95520.55
2018-12-23T09:34:19.888Z,95515.97
2018-12-23T09:36:47.802Z,95511.56
2018-12-23T09:39:12.637Z,95504.25
2018-12-23T09:41:39.090Z,95508.92
2018-12-23T09:44:05.502Z,95509.19
2018-12-23T09:46:31.833Z,95515.16
2018-12-23T09:48:58.208Z,95505.53
2018-12-23T09:51:24.621Z,95499.49
2018-12-23T09:53:50.953Z,95497.30
2018-12-23T09:56:17.359Z,95492.34
2018-12-23T09:58:43.792Z,95492.71
2018-12-23T10:01:10.160Z,95489.95
2018-12-23T10:03:36.520Z,95498.11
2018-12-23T10:06:02.885Z,95492.91
2018-12-23T10:08:29.313Z,95494.00
2018-12-23T10:10:55.776Z,95498.76
2018-12-23T10:13:22.115Z,95491.78
2018-12-23T10:15:48.514Z,95490.88
2018-12-23T10:18:14.996Z,95495.47
2018-12-23T10:20:41.278Z,95494.00
2018-12-23T10:23:07.666Z,95488.87
2018-12-23T10:25:34.047Z,95482.54
2018-12-23T10:28:00.434Z,95470.55
2018-12-23T10:30:26.825Z,95462.73
2018-12-23T10:32:53.153Z,95463.56
2018-12-23T10:35:19.483Z,95464.66
2018-12-23T10:37:45.870Z,95463.38
2018-12-23T10:40:12.230Z,95463.48
2018-12-23T10:42:38.635Z,95464.77
2018-12-23T10:45:05.021Z,95462.47
2018-12-23T10:47:31.434Z,95464.47
2018-12-23T10:49:57.886Z,95460.63
2018-12-23T10:52:24.293Z,95466.13
2018-12-23T10:54:50.746Z,95468.14
2018-12-23T10:57:17.066Z,95461.45
2018-12-23T10:59:43.391Z,95460.17
2018-12-23T11:02:13.583Z,95457.41
2018-12-23T11:04:36.149Z,95451.45
2018-12-23T11:07:02.548Z,95461.27
2018-12-23T11:09:29.063Z,95459.53
2018-12-23T11:11:55.514Z,95453.48
2018-12-23T11:14:22.040Z,95460.81
2018-12-23T11:16:48.469Z,95457.34
2018-12-23T11:19:14.877Z,95465.30
2018-12-23T11:21:41.289Z,95466.95
2018-12-23T11:24:07.639Z,95476.93
2018-12-23T11:26:34.048Z,95473.64
2018-12-23T11:29:00.405Z,95469.53
2018-12-23T11:31:26.799Z,95487.30
2018-12-23T11:33:53.171Z,95485.91
2018-12-23T11:36:19.512Z,95489.58
2018-12-23T11:38:45.844Z,95488.94
2018-12-23T11:41:12.239Z,95491.50
2018-12-23T11:43:38.612Z,95493.08
2018-12-23T11:46:05.000Z,95489.95
2018-12-23T11:48:31.331Z,95500.41
2018-12-23T11:50:57.749Z,95498.56
2018-12-23T11:53:24.137Z,95505.55
2018-12-23T11:55:50.520Z,95516.00
2018-12-23T11:58:16.859Z,95518.72
2018-12-23T12:00:43.292Z,95524.88
2018-12-23T12:03:09.624Z,95526.37
2018-12-23T12:05:36.510Z,95517.20
2018-12-23T12:08:02.370Z,95519.77
2018-12-23T12:10:28.740Z,95520.68
2018-12-23T12:12:55.121Z,95514.97
2018-12-23T12:15:21.487Z,95517.99
2018-12-23T12:17:47.854Z,95523.17
2018-12-23T12:20:14.245Z,95513.80
2018-12-23T12:22:41.353Z,95517.84
2018-12-23T12:25:07.009Z,95515.72
2018-12-23T12:27:33.331Z,95511.56
2018-12-23T12:29:59.677Z,95517.27
2018-12-23T12:32:26.008Z,95517.27
2018-12-23T12:34:52.557Z,95513.22
2018-12-23T12:37:19.050Z,95519.92
2018-12-23T12:39:45.376Z,95527.36
2018-12-23T12:42:11.730Z,95525.31
2018-12-23T12:44:38.102Z,95527.16
2018-12-23T12:47:04.440Z,95534.30
2018-12-23T12:49:30.847Z,95540.01
2018-12-23T12:51:57.257Z,95550.36
2018-12-23T12:54:23.588Z,95560.17
2018-12-23T12:56:49.997Z,95564.94
2018-12-23T12:59:16.334Z,95577.06
2018-12-23T13:01:42.751Z,95575.67
2018-12-23T13:04:09.130Z,95566.15
2018-12-23T13:06:35.531Z,95566.07
2018-12-23T13:09:01.855Z,95561.02
2018-12-23T13:11:28.240Z,95560.19
2018-12-23T13:13:54.565Z,95570.27
2018-12-23T13:16:20.957Z,95576.88
2018-12-23T13:18:47.304Z,95582.20
2018-12-23T13:21:13.682Z,95592.41
2018-12-23T13:23:40.012Z,95581.56
2018-12-23T13:26:06.400Z,95575.44
2018-12-23T13:28:32.733Z,95584.25
2018-12-23T13:30:59.121Z,95589.01
2018-12-23T13:33:25.504Z,95589.38
2018-12-23T13:35:51.845Z,95583.49
2018-12-23T13:38:18.183Z,95586.17
2018-12-23T13:40:44.569Z,95581.30
2018-12-23T13:43:10.944Z,95569.81
2018-12-23T13:45:37.354Z,95587.08
2018-12-23T13:48:03.663Z,95582.77
2018-12-23T13:50:30.242Z,95593.50
2018-12-23T13:52:56.589Z,95584.43
2018-12-23T13:55:23.099Z,95594.41
2018-12-23T13:57:49.431Z,95590.55
2018-12-23T14:00:15.839Z,95587.27
2018-12-23T14:02:42.295Z,95599.66
2018-12-23T14:05:08.694Z,95602.03
2018-12-23T14:07:35.158Z,95608.83
2018-12-23T14:10:02.814Z,95605.05
2018-12-23T14:12:28.034Z,95613.24
2018-12-23T14:14:54.563Z,95605.39
2018-12-23T14:17:20.974Z,95608.52
2018-12-23T14:19:47.272Z,95606.52
2018-12-23T14:22:13.631Z,95605.67
2018-12-23T14:24:40.090Z,95601.17
2018-12-23T14:27:06.485Z,95602.45
2018-12-23T14:29:32.828Z,95613.36
2018-12-23T14:31:59.230Z,95609.88
2018-12-23T14:34:25.600Z,95611.63
2018-12-23T14:36:52.031Z,95610.14
2018-12-23T14:39:25.776Z,95603.73
2018-12-23T14:41:44.994Z,95601.44
2018-12-23T14:44:11.346Z,95596.42
2018-12-23T14:46:37.767Z,95591.09
2018-12-23T14:49:04.102Z,95582.45
2018-12-23T14:51:30.505Z,95583.55
2018-12-23T14:53:56.852Z,95581.82
2018-12-23T14:56:23.182Z,95584.12
2018-12-23T14:58:49.566Z,95589.52
2018-12-23T15:01:15.904Z,95584.38
2018-12-23T15:03:42.292Z,95583.66
2018-12-23T15:06:08.669Z,95588.23
2018-12-23T15:08:36.195Z,95587.41
2018-12-23T15:11:01.410Z,95588.42
2018-12-23T15:13:27.756Z,95592.27
2018-12-23T15:15:54.137Z,95593.21
2018-12-23T15:18:20.516Z,95590.80
2018-12-23T15:20:46.843Z,95595.03
2018-12-23T15:23:13.240Z,95600.16
2018-12-23T15:25:39.571Z,95606.77
2018-12-23T15:28:05.901Z,95598.16
2018-12-23T15:30:32.237Z,95598.69
2018-12-23T15:32:58.604Z,95601.82
2018-12-23T15:35:24.934Z,95608.95
2018-12-23T15:37:51.264Z,95614.20
2018-12-23T15:40:17.669Z,95618.05
2018-12-23T15:42:44.030Z,95616.48
2018-12-23T15:45:10.439Z,95628.96
2018-12-23T15:47:36.743Z,95630.77
2018-12-23T15:50:03.137Z,95629.87
2018-12-23T15:52:29.475Z,95631.78
2018-12-23T15:54:55.792Z,95631.04
2018-12-23T15:57:22.204Z,95633.88
2018-12-23T15:59:48.544Z,95627.92
2018-12-23T16:02:14.875Z,95619.48
2018-12-23T16:04:41.262Z,95628.40
2018-12-23T16:07:07.602Z,95629.76
2018-12-23T16:09:33.935Z,95634.06
2018-12-23T16:12:00.303Z,95637.08
2018-12-23T16:14:26.634Z,95631.95
2018-12-23T16:16:53.018Z,95629.94
2018-12-23T16:19:19.350Z,95636.61
2018-12-23T16:21:45.743Z,95637.44
2018-12-23T16:24:12.072Z,95641.02
2018-12-23T16:26:38.411Z,95642.02
2018-12-23T16:29:04.762Z,95651.66
2018-12-23T16:31:31.090Z,95653.84
2018-12-23T16:33:57.457Z,95665.47
2018-12-23T16:36:23.792Z,95666.02
2018-12-23T16:38:50.112Z,95660.16
2018-12-23T16:41:16.449Z,95660.44
2018-12-23T16:43:42.780Z,95661.34
2018-12-23T16:46:09.103Z,95660.62
2018-12-23T16:48:35.441Z,95663.08
2018-12-23T16:51:01.767Z,95660.39
2018-12-23T16:53:28.149Z,95661.95
2018-12-23T16:55:54.546Z,95662.57
2018-12-23T16:58:20.880Z,95661.91
2018-12-23T17:00:47.276Z,95663.82
2018-12-23T17:03:13.661Z,95671.23
2018-12-23T17:05:40.072Z,95672.14
2018-12-23T17:08:06.422Z,95667.70
2018-12-23T17:10:32.765Z,95670.72
2018-12-23T17:12:59.186Z,95664.37
2018-12-23T17:15:25.489Z,95661.91
2018-12-23T17:17:51.891Z,95658.77
2018-12-23T17:20:18.223Z,95663.44
2018-12-23T17:22:44.562Z,95664.44
2018-12-23T17:25:10.908Z,95661.05
2018-12-23T17:27:37.295Z,95656.37
2018-12-23T17:30:03.683Z,95661.14
2018-12-23T17:32:30.020Z,95662.33
2018-12-23T17:34:56.420Z,95665.13
2018-12-23T17:37:22.750Z,95664.50
2018-12-23T17:39:49.089Z,95672.99
2018-12-23T17:42:15.520Z,95669.63
2018-12-23T17:44:41.915Z,95673.92
2018-12-23T17:47:08.333Z,95677.77
2018-12-23T17:49:34.647Z,95678.67
2018-12-23T17:52:00.971Z,95678.91
2018-12-23T17:54:27.301Z,95676.73
2018-12-23T17:56:53.667Z,95667.75
2018-12-23T17:59:20.001Z,95660.16
2018-12-23T18:01:46.351Z,95654.27
2018-12-23T18:04:12.684Z,95656.66
2018-12-23T18:06:39.062Z,95650.98
2018-12-23T18:09:05.398Z,95648.48
2018-12-23T18:11:31.752Z,95649.77
2018-12-23T18:13:58.134Z,95654.61
2018-12-23T18:16:24.489Z,95651.31
2018-12-23T18:18:50.896Z,95651.77
2018-12-23T18:21:17.232Z,95654.78
2018-12-23T18:23:45.547Z,95652.14
2018-12-23T18:26:09.910Z,95656.96
2018-12-23T18:28:36.310Z,95661.12
2018-12-23T18:31:02.648Z,95651.48
2018-12-23T18:33:29.009Z,95653.50
2018-12-23T18:35:55.315Z,95651.72
2018-12-23T18:38:21.648Z,95646.88
2018-12-23T18:40:48.048Z,95636.80
2018-12-23T18:43:14.483Z,95638.07
2018-12-23T18:45:40.891Z,95647.05
2018-12-23T18:48:07.235Z,95640.47
2018-12-23T18:50:33.567Z,95642.84
2018-12-23T18:52:59.964Z,95641.25
2018-12-23T18:55:26.318Z,95642.09
2018-12-23T18:57:52.696Z,95642.47
2018-12-23T19:00:19.139Z,95648.28
2018-12-23T19:02:45.452Z,95644.81
2018-12-23T19:05:11.791Z,95640.59
2018-12-23T19:07:38.146Z,95637.12
2018-12-23T19:10:04.547Z,95633.66
2018-12-23T19:12:30.877Z,95635.18
2018-12-23T19:14:57.312Z,95642.04
2018-12-23T19:17:23.674Z,95641.59
2018-12-23T19:19:50.016Z,95634.35
2018-12-23T19:22:16.360Z,95627.42
2018-12-23T19:24:42.835Z,95624.58
2018-12-23T19:27:09.201Z,95627.95
2018-12-23T19:29:35.499Z,95623.53
2018-12-23T19:32:01.924Z,95617.13
2018-12-23T19:34:33.791Z,95626.17
2018-12-23T19:36:54.629Z,95618.13
2018-12-23T19:39:21.061Z,95627.77
2018-12-23T19:41:47.358Z,95622.25
2018-12-23T19:44:13.737Z,95615.84
2018-12-23T19:46:42.567Z,95615.47
2018-12-23T19:49:08.982Z,95619.58
2018-12-23T19:51:35.319Z,95620.86
2018-12-23T19:54:01.651Z,95624.31
2018-12-23T19:56:28.009Z,95618.81
2018-12-23T19:58:54.397Z,95623.87
2018-12-23T20:01:20.742Z,95624.86
2018-12-23T20:03:47.106Z,95623.48
2018-12-23T20:06:13.462Z,95630.95
2018-12-23T20:08:39.837Z,95623.44
2018-12-23T20:11:06.175Z,95626.00
2018-12-23T20:13:32.591Z,95625.48
2018-12-23T20:15:59.034Z,95615.23
2018-12-23T20:18:25.302Z,95613.41
2018-12-23T20:20:51.617Z,95612.57
2018-12-23T20:23:18.007Z,95614.84
2018-12-23T20:25:44.338Z,95608.23
2018-12-23T20:28:10.673Z,95606.95
2018-12-23T20:30:37.081Z,95609.96
2018-12-23T20:33:03.352Z,95598.08
2018-12-23T20:35:29.702Z,95594.14
2018-12-23T20:37:56.071Z,95603.56
2018-12-23T20:40:22.421Z,95596.63
2018-12-23T20:42:48.795Z,95585.56
2018-12-23T20:45:15.197Z,95591.46
2018-12-23T20:47:41.523Z,95600.81
2018-12-23T20:50:07.913Z,95600.43
2018-12-23T20:52:34.252Z,95596.14
2018-12-23T20:55:00.735Z,95592.58
2018-12-23T20:57:27.082Z,95599.05
2018-12-23T20:59:53.432Z,95601.61
2018-12-23T21:02:19.760Z,95602.44
2018-12-23T21:04:46.122Z,95602.84
2018-12-23T21:07:12.466Z,95598.55
2018-12-23T21:09:38.835Z,95598.55
2018-12-23T21:12:05.166Z,95601.56
2018-12-23T21:14:31.542Z,95600.63
2018-12-23T21:16:57.909Z,95602.33
2018-12-23T21:19:24.242Z,95605.75
2018-12-23T21:21:50.582Z,95597.62
2018-12-23T21:24:16.923Z,95596.77
2018-12-23T21:26:43.263Z,95593.82
2018-12-23T21:29:09.648Z,95581.66
2018-12-23T21:31:35.980Z,95579.02
2018-12-23T21:34:02.323Z,95580.63
2018-12-23T21:36:28.674Z,95590.87
2018-12-23T21:38:55.064Z,95584.46
2018-12-23T21:41:24.512Z,95580.85
2018-12-23T21:43:47.753Z,95585.75
2018-12-23T21:46:14.161Z,95578.17
2018-12-23T21:48:40.494Z,95580.73
2018-12-23T21:51:06.881Z,95579.73
2018-12-23T21:53:33.205Z,95579.36
2018-12-23T21:55:59.533Z,95573.78
2018-12-23T21:58:25.858Z,95575.13
2018-12-23T22:00:52.255Z,95580.63
2018-12-23T22:03:18.587Z,95572.55
2018-12-23T22:05:44.998Z,95571.27
2018-12-23T22:08:11.298Z,95563.94
2018-12-23T22:10:37.693Z,95568.61
2018-12-23T22:13:04.040Z,95563.42
2018-12-23T22:15:30.430Z,95566.88
2018-12-23T22:17:56.778Z,95566.33
2018-12-23T22:20:23.105Z,95563.20
2018-12-23T22:22:49.481Z,95575.17
2018-12-23T22:25:15.801Z,95565.38
2018-12-23T22:27:42.150Z,95569.77
2018-12-23T22:30:08.477Z,95573.00
2018-12-23T22:32:34.810Z,95569.98
2018-12-23T22:35:01.188Z,95572.55
2018-12-23T22:37:27.586Z,95561.31
2018-12-23T22:39:53.988Z,95554.31
2018-12-23T22:42:20.305Z,95555.09
2018-12-23T22:44:46.640Z,95557.97
2018-12-23T22:47:12.999Z,95550.34
2018-12-23T22:49:39.343Z,95543.50
2018-12-23T22:52:05.722Z,95543.78
2018-12-23T22:54:32.046Z,95538.66
2018-12-23T22:56:58.384Z,95536.10
2018-12-23T22:59:24.734Z,95534.54
2018-12-23T23:01:51.057Z,95530.03
2018-12-23T23:04:17.449Z,95532.05
2018-12-23T23:06:43.780Z,95524.18
2018-12-23T23:09:10.153Z,95521.07
2018-12-23T23:11:36.463Z,95516.69
2018-12-23T23:14:02.813Z,95513.33
2018-12-23T23:16:30.406Z,95511.05
2018-12-23T23:18:55.665Z,95509.94
2018-12-23T23:21:21.995Z,95508.44
2018-12-23T23:23:48.326Z,95509.88
2018-12-23T23:26:14.651Z,95508.53
2018-12-23T23:28:41.055Z,95505.98
2018-12-23T23:31:07.491Z,95505.42
2018-12-23T23:33:33.720Z,95494.73
2018-12-23T23:36:00.095Z,95486.61
2018-12-23T23:38:26.392Z,95487.80
2018-12-23T23:40:52.766Z,95485.50
2018-12-23T23:43:20.754Z,95482.27
2018-12-23T23:45:45.702Z,95482.63
2018-12-23T23:48:12.119Z,95483.07
2018-12-23T23:50:38.523Z,95477.44
2018-12-23T23:53:04.873Z,95485.95
2018-12-23T23:55:31.205Z,95486.68
2018-12-23T23:57:57.552Z,95486.68
