createdAt,value
2022-10-21T00:01:47.985Z,11.83
2022-10-21T00:04:14.519Z,11.89
2022-10-21T00:06:40.902Z,11.91
2022-10-21T00:09:07.314Z,11.92
2022-10-21T00:11:33.829Z,11.91
2022-10-21T00:14:00.155Z,11.92
2022-10-21T00:16:26.582Z,11.90
2022-10-21T00:18:52.906Z,11.94
2022-10-21T00:21:22.064Z,11.89
2022-10-21T00:23:50.087Z,11.96
2022-10-21T00:26:17.986Z,11.96
2022-10-21T00:28:44.902Z,11.91
2022-10-21T00:31:13.766Z,11.95
2022-10-21T00:33:40.485Z,11.94
2022-10-21T00:36:07.746Z,11.92
2022-10-21T00:38:35.972Z,11.95
2022-10-21T00:41:02.497Z,11.96
2022-10-21T00:43:32.447Z,12.00
2022-10-21T00:46:04.999Z,11.98
2022-10-21T00:48:35.798Z,12.01
2022-10-21T00:51:12.742Z,12.10
2022-10-21T00:53:42.849Z,12.15
2022-10-21T00:56:16.817Z,12.19
2022-10-21T00:58:48.886Z,12.19
2022-10-21T01:01:19.202Z,12.22
2022-10-21T01:03:47.918Z,12.23
2022-10-21T01:06:15.632Z,12.22
2022-10-21T01:08:42.063Z,12.26
2022-10-21T01:11:13.747Z,12.31
2022-10-21T01:14:17.823Z,12.40
2022-10-21T01:17:26.386Z,12.38
2022-10-21T01:20:19.069Z,12.45
2022-10-21T01:23:10.298Z,12.47
2022-10-21T01:26:20.830Z,12.53
2022-10-21T01:29:09.026Z,12.52
2022-10-21T01:32:04.586Z,12.58
2022-10-21T01:34:37.437Z,12.54
2022-10-21T01:37:11.787Z,12.53
2022-10-21T01:40:17.050Z,12.63
2022-10-21T01:43:13.755Z,12.58
2022-10-21T01:45:51.403Z,12.45
2022-10-21T01:48:22.054Z,12.49
2022-10-21T01:50:55.130Z,12.50
2022-10-21T01:53:26.597Z,12.43
2022-10-21T01:55:55.679Z,12.45
2022-10-21T01:58:26.872Z,12.45
2022-10-21T02:00:56.561Z,12.42
2022-10-21T02:03:30.321Z,12.46
2022-10-21T02:05:56.692Z,12.46
2022-10-21T02:08:23.225Z,12.38
2022-10-21T02:10:52.596Z,12.43
2022-10-21T02:13:25.035Z,12.39
2022-10-21T02:15:57.865Z,12.36
2022-10-21T02:18:25.716Z,12.32
2022-10-21T02:21:06.388Z,12.35
2022-10-21T02:23:51.086Z,12.35
2022-10-21T02:26:17.873Z,12.25
2022-10-21T02:28:44.340Z,12.26
2022-10-21T02:31:27.061Z,12.24
2022-10-21T02:34:05.927Z,12.22
2022-10-21T02:36:42.219Z,12.20
2022-10-21T02:39:23.759Z,12.24
2022-10-21T02:41:53.334Z,12.20
2022-10-21T02:44:20.079Z,12.22
2022-10-21T02:46:47.901Z,12.16
2022-10-21T02:49:16.991Z,12.24
2022-10-21T02:51:45.184Z,12.21
2022-10-21T02:54:12.186Z,12.20
2022-10-21T02:56:38.571Z,12.23
2022-10-21T02:59:04.909Z,12.22
2022-10-21T03:01:31.487Z,12.22
2022-10-21T03:03:57.895Z,12.20
2022-10-21T03:06:24.400Z,12.16
2022-10-21T03:08:50.824Z,12.23
2022-10-21T03:11:17.304Z,12.19
2022-10-21T03:13:43.827Z,12.28
2022-10-21T03:16:10.322Z,12.28
2022-10-21T03:18:36.762Z,12.33
2022-10-21T03:21:03.213Z,12.31
2022-10-21T03:23:29.954Z,12.37
2022-10-21T03:25:56.301Z,12.36
2022-10-21T03:28:22.669Z,12.31
2022-10-21T03:30:49.053Z,12.38
2022-10-21T03:33:15.490Z,12.37
2022-10-21T03:35:41.872Z,12.32
2022-10-21T03:38:08.293Z,12.29
2022-10-21T03:40:34.856Z,12.29
2022-10-21T03:43:01.290Z,12.28
2022-10-21T03:45:27.774Z,12.25
2022-10-21T03:47:54.267Z,12.21
2022-10-21T03:50:26.173Z,12.16
2022-10-21T03:52:53.257Z,12.12
2022-10-21T03:55:21.034Z,12.05
2022-10-21T03:57:48.135Z,12.07
2022-10-21T04:00:15.502Z,12.04
2022-10-21T04:02:42.270Z,11.94
2022-10-21T04:05:09.384Z,11.95
2022-10-21T04:07:36.013Z,11.93
2022-10-21T04:10:02.534Z,11.87
2022-10-21T04:12:28.967Z,11.84
2022-10-21T04:14:55.356Z,11.85
2022-10-21T04:17:21.770Z,11.82
2022-10-21T04:19:48.316Z,11.80
2022-10-21T04:22:17.472Z,11.78
2022-10-21T04:24:43.877Z,11.79
2022-10-21T04:27:10.341Z,11.77
2022-10-21T04:29:36.746Z,11.72
2022-10-21T04:32:03.513Z,11.74
2022-10-21T04:34:30.361Z,11.64
2022-10-21T04:36:59.850Z,11.63
2022-10-21T04:39:29.297Z,11.64
2022-10-21T04:41:56.411Z,11.60
2022-10-21T04:44:22.860Z,11.60
2022-10-21T04:46:49.249Z,11.57
2022-10-21T04:49:15.648Z,11.51
2022-10-21T04:51:42.151Z,11.51
2022-10-21T04:54:08.526Z,11.47
2022-10-21T04:56:34.857Z,11.47
2022-10-21T04:59:01.237Z,11.43
2022-10-21T05:01:27.680Z,11.40
2022-10-21T05:03:54.220Z,11.41
2022-10-21T05:06:20.865Z,11.39
2022-10-21T05:08:47.267Z,11.34
2022-10-21T05:11:13.835Z,11.36
2022-10-21T05:13:40.364Z,11.35
2022-10-21T05:16:07.252Z,11.33
2022-10-21T05:18:33.730Z,11.36
2022-10-21T05:21:00.434Z,11.36
2022-10-21T05:23:27.474Z,11.33
2022-10-21T05:25:54.374Z,11.33
2022-10-21T05:28:21.762Z,11.31
2022-10-21T05:30:48.483Z,11.31
2022-10-21T05:33:15.826Z,11.30
2022-10-21T05:35:42.341Z,11.26
2022-10-21T05:38:08.714Z,11.27
2022-10-21T05:40:35.105Z,11.28
2022-10-21T05:43:01.646Z,11.28
2022-10-21T05:45:28.235Z,11.30
2022-10-21T05:47:54.606Z,11.30
2022-10-21T05:50:21.319Z,11.32
2022-10-21T05:52:47.685Z,11.35
2022-10-21T05:55:14.139Z,11.37
2022-10-21T05:57:40.581Z,11.32
2022-10-21T06:00:08.141Z,11.40
2022-10-21T06:02:34.606Z,11.44
2022-10-21T06:05:01.017Z,11.41
2022-10-21T06:07:27.634Z,11.45
2022-10-21T06:09:54.985Z,11.47
2022-10-21T06:12:22.293Z,11.50
2022-10-21T06:14:48.754Z,11.50
2022-10-21T06:17:15.210Z,11.47
2022-10-21T06:19:41.691Z,11.54
2022-10-21T06:22:08.039Z,11.54
2022-10-21T06:24:34.607Z,11.57
2022-10-21T06:27:01.087Z,11.61
2022-10-21T06:29:27.584Z,11.65
2022-10-21T06:31:54.034Z,11.67
2022-10-21T06:34:20.534Z,11.73
2022-10-21T06:36:46.975Z,11.69
2022-10-21T06:39:13.392Z,11.73
2022-10-21T06:41:39.752Z,11.81
2022-10-21T06:44:06.181Z,11.85
2022-10-21T06:46:32.555Z,11.93
2022-10-21T06:48:58.933Z,11.91
2022-10-21T06:51:25.574Z,12.02
2022-10-21T06:53:54.625Z,12.08
2022-10-21T06:56:21.990Z,12.12
2022-10-21T06:58:50.222Z,12.16
2022-10-21T07:01:33.428Z,12.22
2022-10-21T07:04:01.548Z,12.27
2022-10-21T07:06:28.019Z,12.30
2022-10-21T07:08:58.274Z,12.38
2022-10-21T07:11:26.072Z,12.44
2022-10-21T07:13:52.491Z,12.49
2022-10-21T07:16:33.318Z,12.53
2022-10-21T07:19:00.207Z,12.56
2022-10-21T07:21:29.649Z,12.61
2022-10-21T07:23:59.305Z,12.62
2022-10-21T07:26:28.232Z,12.65
2022-10-21T07:28:57.915Z,12.68
2022-10-21T07:31:24.519Z,12.71
2022-10-21T07:33:51.292Z,12.69
2022-10-21T07:36:21.708Z,12.80
2022-10-21T07:38:49.760Z,12.78
2022-10-21T07:41:19.956Z,12.80
2022-10-21T07:43:46.886Z,12.81
2022-10-21T07:46:13.858Z,12.80
2022-10-21T07:48:40.234Z,12.81
2022-10-21T07:51:12.421Z,12.85
2022-10-21T07:53:40.226Z,12.88
2022-10-21T07:56:06.779Z,12.90
2022-10-21T07:58:33.639Z,12.90
2022-10-21T08:01:01.927Z,12.95
2022-10-21T08:03:28.810Z,12.98
2022-10-21T08:05:56.129Z,13.00
2022-10-21T08:08:28.482Z,13.08
2022-10-21T08:10:56.031Z,13.14
2022-10-21T08:13:23.240Z,13.20
2022-10-21T08:15:52.130Z,13.26
2022-10-21T08:18:19.493Z,13.30
2022-10-21T08:20:47.783Z,13.36
2022-10-21T08:23:16.980Z,13.46
2022-10-21T08:25:50.522Z,13.54
2022-10-21T08:28:17.975Z,13.57
2022-10-21T08:30:44.739Z,13.58
2022-10-21T08:33:12.368Z,13.60
2022-10-21T08:35:39.660Z,13.61
2022-10-21T08:40:41.316Z,13.75
2022-10-21T08:43:22.275Z,13.77
2022-10-21T08:45:54.508Z,13.79
2022-10-21T08:48:26.119Z,13.82
2022-10-21T08:50:56.117Z,13.86
2022-10-21T08:53:24.393Z,13.90
2022-10-21T08:55:56.064Z,13.96
2022-10-21T08:58:23.733Z,13.99
2022-10-21T09:01:03.259Z,14.15
2022-10-21T09:03:54.363Z,14.25
2022-10-21T09:06:27.946Z,14.30
2022-10-21T09:08:57.423Z,14.37
2022-10-21T09:11:33.074Z,14.45
2022-10-21T09:14:17.090Z,14.56
2022-10-21T09:17:01.051Z,14.68
2022-10-21T09:20:01.853Z,14.84
2022-10-21T09:22:46.919Z,14.97
2022-10-21T09:25:25.441Z,15.07
2022-10-21T09:27:57.236Z,15.12
2022-10-21T09:30:24.822Z,15.27
2022-10-21T09:32:56.432Z,15.32
2022-10-21T09:35:23.916Z,15.43
2022-10-21T09:38:02.270Z,15.44
2022-10-21T09:40:30.921Z,15.51
2022-10-21T09:43:00.609Z,15.50
2022-10-21T09:45:37.638Z,15.53
2022-10-21T09:48:50.247Z,15.64
2022-10-21T09:51:28.756Z,15.71
2022-10-21T09:54:17.913Z,15.81
2022-10-21T09:56:49.946Z,15.85
2022-10-21T09:59:19.560Z,16.02
2022-10-21T10:01:46.468Z,16.12
2022-10-21T10:04:29.347Z,16.28
2022-10-21T10:06:56.659Z,16.47
2022-10-21T10:09:34.255Z,16.67
2022-10-21T10:12:12.481Z,16.81
2022-10-21T10:14:41.209Z,16.95
2022-10-21T10:17:25.607Z,17.24
2022-10-21T10:20:07.319Z,17.48
2022-10-21T10:22:41.727Z,17.68
2022-10-21T10:25:14.375Z,18.01
2022-10-21T10:27:59.283Z,18.32
2022-10-21T10:30:36.123Z,18.59
2022-10-21T10:33:09.428Z,18.99
2022-10-21T10:35:37.849Z,19.32
2022-10-21T10:38:05.350Z,19.61
2022-10-21T10:40:41.741Z,19.95
2022-10-21T10:43:21.104Z,20.35
2022-10-21T10:45:54.003Z,20.71
2022-10-21T10:48:25.418Z,20.99
2022-10-21T10:50:51.899Z,21.33
2022-10-21T10:53:32.053Z,21.57
2022-10-21T10:56:14.931Z,21.95
2022-10-21T10:59:01.835Z,22.17
2022-10-21T11:01:34.287Z,22.30
2022-10-21T11:04:21.114Z,22.48
2022-10-21T11:06:52.363Z,22.43
2022-10-21T11:09:22.608Z,22.60
2022-10-21T11:11:54.678Z,22.67
2022-10-21T11:14:22.833Z,22.78
2022-10-21T11:17:01.047Z,22.92
2022-10-21T11:19:39.780Z,23.16
2022-10-21T11:22:34.176Z,23.28
2022-10-21T11:25:21.977Z,23.33
2022-10-21T11:27:59.635Z,23.39
2022-10-21T11:30:39.196Z,23.47
2022-10-21T11:33:19.071Z,23.66
2022-10-21T11:35:59.333Z,24.12
2022-10-21T11:38:50.324Z,23.97
2022-10-21T11:41:31.911Z,24.05
2022-10-21T11:44:31.498Z,24.25
2022-10-21T11:47:09.477Z,24.23
2022-10-21T11:49:50.547Z,24.35
2022-10-21T11:52:38.730Z,24.42
2022-10-21T11:55:27.329Z,24.68
2022-10-21T11:58:08.034Z,24.58
2022-10-21T12:00:48.902Z,24.70
2022-10-21T12:03:44.032Z,24.75
2022-10-21T12:06:34.653Z,24.86
2022-10-21T12:09:06.208Z,24.70
2022-10-21T12:11:44.610Z,24.68
2022-10-21T12:14:31.059Z,24.64
2022-10-21T12:17:01.538Z,24.53
2022-10-21T12:19:28.325Z,24.46
2022-10-21T12:21:55.093Z,24.31
2022-10-21T12:24:38.453Z,24.34
2022-10-21T12:27:25.934Z,24.24
2022-10-21T12:30:23.475Z,24.14
2022-10-21T12:33:12.825Z,23.97
2022-10-21T12:35:50.421Z,23.83
2022-10-21T12:38:43.725Z,23.84
2022-10-21T12:41:26.195Z,23.67
2022-10-21T12:43:53.911Z,23.44
2022-10-21T12:46:26.226Z,23.31
2022-10-21T12:48:52.935Z,23.15
2022-10-21T12:51:25.922Z,22.88
2022-10-21T12:53:58.292Z,22.62
2022-10-21T12:56:42.615Z,22.47
2022-10-21T12:59:44.663Z,22.39
2022-10-21T13:02:25.025Z,22.16
2022-10-21T13:04:54.862Z,21.88
2022-10-21T13:07:21.178Z,21.94
2022-10-21T13:09:56.712Z,21.89
2022-10-21T13:12:23.081Z,21.85
2022-10-21T13:14:52.090Z,21.80
2022-10-21T13:17:21.438Z,21.89
2022-10-21T13:19:48.851Z,21.86
2022-10-21T13:22:20.064Z,21.84
2022-10-21T13:24:47.119Z,21.80
2022-10-21T13:27:35.858Z,21.81
2022-10-21T13:30:03.041Z,21.73
2022-10-21T13:33:02.672Z,21.76
2022-10-21T13:35:36.765Z,21.57
2022-10-21T13:38:21.014Z,21.56
2022-10-21T13:40:51.122Z,21.42
2022-10-21T13:43:20.113Z,21.64
2022-10-21T13:45:49.883Z,21.38
2022-10-21T13:48:19.760Z,21.28
2022-10-21T13:50:48.652Z,21.20
2022-10-21T13:53:17.728Z,21.13
2022-10-21T13:56:01.762Z,21.06
2022-10-21T13:58:30.428Z,20.96
2022-10-21T14:00:59.003Z,20.82
2022-10-21T14:03:26.543Z,20.74
2022-10-21T14:05:58.145Z,20.73
2022-10-21T14:08:34.123Z,20.65
2022-10-21T14:11:24.110Z,20.64
2022-10-21T14:13:51.321Z,20.42
2022-10-21T14:16:40.919Z,20.47
2022-10-21T14:19:14.441Z,20.38
2022-10-21T14:21:45.199Z,20.28
2022-10-21T14:24:38.951Z,20.25
2022-10-21T14:27:06.501Z,20.13
2022-10-21T14:29:35.635Z,20.01
2022-10-21T14:32:03.550Z,19.97
2022-10-21T14:34:32.868Z,19.95
2022-10-21T14:37:23.147Z,19.94
2022-10-21T14:39:49.886Z,19.82
2022-10-21T14:42:25.582Z,19.76
2022-10-21T14:45:02.497Z,19.73
2022-10-21T14:47:29.028Z,19.62
2022-10-21T14:49:59.765Z,19.56
2022-10-21T14:52:42.599Z,19.56
2022-10-21T14:55:14.248Z,19.40
2022-10-21T14:57:45.550Z,19.43
2022-10-21T15:00:30.201Z,19.40
2022-10-21T15:02:58.372Z,19.28
2022-10-21T15:05:37.663Z,19.24
2022-10-21T15:08:19.190Z,19.27
2022-10-21T15:10:46.499Z,19.14
2022-10-21T15:13:17.206Z,19.13
2022-10-21T15:15:55.087Z,19.05
2022-10-21T15:18:43.779Z,19.05
2022-10-21T15:21:13.785Z,19.02
2022-10-21T15:23:43.361Z,19.00
2022-10-21T15:26:19.158Z,18.99
2022-10-21T15:28:45.663Z,18.89
2022-10-21T15:31:20.304Z,18.90
2022-10-21T15:33:48.819Z,18.85
2022-10-21T15:36:16.070Z,18.81
2022-10-21T15:38:46.829Z,18.77
2022-10-21T15:41:18.883Z,18.70
2022-10-21T15:43:57.131Z,18.71
2022-10-21T15:46:25.659Z,18.65
2022-10-21T15:48:52.753Z,18.55
2022-10-21T15:51:19.820Z,18.51
2022-10-21T15:53:46.231Z,18.48
2022-10-21T15:56:17.070Z,18.47
2022-10-21T15:58:43.511Z,18.37
2022-10-21T16:01:15.942Z,18.34
2022-10-21T16:03:43.450Z,18.26
2022-10-21T16:06:19.715Z,18.21
2022-10-21T16:08:46.883Z,18.12
2022-10-21T16:11:25.606Z,18.05
2022-10-21T16:14:01.476Z,18.00
2022-10-21T16:16:27.965Z,17.87
2022-10-21T16:18:54.322Z,17.79
2022-10-21T16:21:22.592Z,17.80
2022-10-21T16:23:49.842Z,17.78
2022-10-21T16:26:23.647Z,17.77
2022-10-21T16:28:51.645Z,17.73
2022-10-21T16:31:18.907Z,17.68
2022-10-21T16:33:45.661Z,17.67
2022-10-21T16:36:23.924Z,17.66
2022-10-21T16:38:51.250Z,17.56
2022-10-21T16:41:28.722Z,17.62
2022-10-21T16:43:56.270Z,17.48
2022-10-21T16:46:41.783Z,17.48
2022-10-21T16:49:14.841Z,17.53
2022-10-21T16:51:45.992Z,17.43
2022-10-21T16:54:13.114Z,17.43
2022-10-21T16:56:39.580Z,17.45
2022-10-21T16:59:06.113Z,17.42
2022-10-21T17:01:32.726Z,17.40
2022-10-21T17:03:59.171Z,17.35
2022-10-21T17:06:26.546Z,17.38
2022-10-21T17:08:55.242Z,17.38
2022-10-21T17:11:25.269Z,17.31
2022-10-21T17:13:51.898Z,17.30
2022-10-21T17:16:20.062Z,17.35
2022-10-21T17:18:47.694Z,17.35
2022-10-21T17:21:26.324Z,17.27
2022-10-21T17:23:53.824Z,17.34
2022-10-21T17:26:20.631Z,17.31
2022-10-21T17:28:47.354Z,17.34
2022-10-21T17:31:19.900Z,17.35
2022-10-21T17:33:47.469Z,17.31
2022-10-21T17:36:15.649Z,17.37
2022-10-21T17:38:42.100Z,17.39
2022-10-21T17:41:09.866Z,17.41
2022-10-21T17:43:36.970Z,17.39
2022-10-21T17:46:04.247Z,17.38
2022-10-21T17:48:32.159Z,17.42
2022-10-21T17:51:01.663Z,17.47
2022-10-21T17:53:30.064Z,17.50
2022-10-21T17:56:00.800Z,17.50
2022-10-21T17:58:27.891Z,17.54
2022-10-21T18:00:57.980Z,17.59
2022-10-21T18:03:25.207Z,17.73
2022-10-21T18:05:52.441Z,17.50
2022-10-21T18:08:19.027Z,17.65
2022-10-21T18:10:53.238Z,17.59
2022-10-21T18:13:19.895Z,17.70
2022-10-21T18:15:46.302Z,17.73
2022-10-21T18:18:12.925Z,17.66
2022-10-21T18:20:39.401Z,17.70
2022-10-21T18:23:05.766Z,17.78
2022-10-21T18:25:35.374Z,17.75
2022-10-21T18:28:01.835Z,17.78
2022-10-21T18:30:28.343Z,17.73
2022-10-21T18:32:54.767Z,17.83
2022-10-21T18:35:21.131Z,17.76
2022-10-21T18:37:47.773Z,17.85
2022-10-21T18:40:14.273Z,17.86
2022-10-21T18:42:40.795Z,17.88
2022-10-21T18:45:07.603Z,17.90
2022-10-21T18:47:34.706Z,17.89
2022-10-21T18:50:05.072Z,17.93
2022-10-21T18:52:31.430Z,17.92
2022-10-21T18:54:57.987Z,17.95
2022-10-21T18:57:24.492Z,17.95
2022-10-21T18:59:50.910Z,17.99
2022-10-21T19:02:20.950Z,18.03
2022-10-21T19:04:47.744Z,17.95
2022-10-21T19:07:14.517Z,17.99
2022-10-21T19:09:40.886Z,17.96
2022-10-21T19:12:10.663Z,18.00
2022-10-21T19:14:40.887Z,18.02
2022-10-21T19:17:07.411Z,17.99
2022-10-21T19:19:37.152Z,17.99
2022-10-21T19:22:05.711Z,17.96
2022-10-21T19:24:32.106Z,17.97
2022-10-21T19:26:59.002Z,17.89
2022-10-21T19:29:26.016Z,17.86
2022-10-21T19:31:52.743Z,17.80
2022-10-21T19:34:22.379Z,17.81
2022-10-21T19:36:49.736Z,17.80
2022-10-21T19:39:16.319Z,17.72
2022-10-21T19:41:43.226Z,17.69
2022-10-21T19:44:09.873Z,17.69
2022-10-21T19:46:36.927Z,17.63
2022-10-21T19:49:05.241Z,17.62
2022-10-21T19:51:32.480Z,17.57
2022-10-21T19:53:59.363Z,17.58
2022-10-21T19:56:29.612Z,17.58
2022-10-21T19:58:57.312Z,17.57
2022-10-21T20:01:26.283Z,17.54
2022-10-21T20:03:54.362Z,17.46
2022-10-21T20:06:30.033Z,17.55
2022-10-21T20:09:00.382Z,17.37
2022-10-21T20:11:27.960Z,17.51
2022-10-21T20:13:55.253Z,17.51
2022-10-21T20:16:27.338Z,17.49
2022-10-21T20:18:54.909Z,17.41
2022-10-21T20:21:22.880Z,17.44
2022-10-21T20:23:50.549Z,17.46
2022-10-21T20:26:16.995Z,17.42
2022-10-21T20:28:43.453Z,17.44
2022-10-21T20:31:12.309Z,17.43
2022-10-21T20:33:42.093Z,17.36
2022-10-21T20:36:20.730Z,17.45
2022-10-21T20:38:47.864Z,17.41
2022-10-21T20:41:17.731Z,17.34
2022-10-21T20:43:44.296Z,17.36
2022-10-21T20:46:13.077Z,17.38
2022-10-21T20:48:44.692Z,17.35
2022-10-21T20:51:16.539Z,17.27
2022-10-21T20:53:50.232Z,17.33
2022-10-21T20:56:16.822Z,17.28
2022-10-21T20:58:43.401Z,17.30
2022-10-21T21:01:17.872Z,17.25
2022-10-21T21:03:45.555Z,17.28
2022-10-21T21:06:12.571Z,17.21
2022-10-21T21:08:48.664Z,17.22
2022-10-21T21:11:25.049Z,17.17
2022-10-21T21:13:51.425Z,17.16
2022-10-21T21:16:20.340Z,17.20
2022-10-21T21:18:51.615Z,17.18
2022-10-21T21:21:20.367Z,17.06
2022-10-21T21:23:46.807Z,17.13
2022-10-21T21:26:17.661Z,17.09
2022-10-21T21:28:45.434Z,17.05
2022-10-21T21:31:12.788Z,16.95
2022-10-21T21:33:39.826Z,16.95
2022-10-21T21:36:06.868Z,16.97
2022-10-21T21:38:34.709Z,16.84
2022-10-21T21:41:03.550Z,16.90
2022-10-21T21:43:32.754Z,16.83
2022-10-21T21:45:59.716Z,16.79
2022-10-21T21:48:26.994Z,16.77
2022-10-21T21:51:04.568Z,16.76
2022-10-21T21:53:31.060Z,16.64
2022-10-21T21:56:03.280Z,16.65
2022-10-21T21:58:30.342Z,16.62
2022-10-21T22:00:56.693Z,16.58
2022-10-21T22:03:23.416Z,16.50
2022-10-21T22:05:50.086Z,16.49
2022-10-21T22:08:16.471Z,16.49
2022-10-21T22:10:42.926Z,16.49
2022-10-21T22:13:09.403Z,16.54
2022-10-21T22:15:47.445Z,16.46
2022-10-21T22:18:14.747Z,16.56
2022-10-21T22:20:41.158Z,16.64
2022-10-21T22:23:07.592Z,16.68
2022-10-21T22:25:34.005Z,16.65
2022-10-21T22:28:00.499Z,16.70
2022-10-21T22:30:26.849Z,16.72
2022-10-21T22:32:53.230Z,16.78
2022-10-21T22:35:19.873Z,16.81
2022-10-21T22:37:46.288Z,16.83
2022-10-21T22:40:12.824Z,16.86
2022-10-21T22:42:39.257Z,16.85
2022-10-21T22:45:06.360Z,16.91
2022-10-21T22:47:32.861Z,16.95
2022-10-21T22:49:59.288Z,16.92
2022-10-21T22:52:25.742Z,16.96
2022-10-21T22:54:52.113Z,16.98
2022-10-21T22:57:20.540Z,16.94
2022-10-21T22:59:52.051Z,17.01
2022-10-21T23:02:19.837Z,17.00
2022-10-21T23:04:46.206Z,17.06
2022-10-21T23:07:12.862Z,17.04
2022-10-21T23:09:39.243Z,17.06
2022-10-21T23:12:05.751Z,17.01
2022-10-21T23:14:32.165Z,17.05
2022-10-21T23:16:58.530Z,17.09
2022-10-21T23:19:24.965Z,17.13
2022-10-21T23:21:51.326Z,17.09
2022-10-21T23:24:17.727Z,17.14
2022-10-21T23:26:44.105Z,17.12
2022-10-21T23:29:10.572Z,17.12
2022-10-21T23:31:36.969Z,17.13
2022-10-21T23:34:05.845Z,17.09
2022-10-21T23:36:33.465Z,17.09
2022-10-21T23:39:00.177Z,17.12
2022-10-21T23:41:26.581Z,17.12
2022-10-21T23:43:53.165Z,17.12
2022-10-21T23:46:21.004Z,17.10
2022-10-21T23:48:47.436Z,17.12
2022-10-21T23:51:13.864Z,17.09
2022-10-21T23:53:40.453Z,17.11
2022-10-21T23:56:07.316Z,17.15
2022-10-21T23:58:33.829Z,17.18
