createdAt,value
2018-07-11T00:01:16.798Z,16.00
2018-07-11T00:03:47.630Z,16.00
2018-07-11T00:06:16.583Z,15.80
2018-07-11T00:08:44.443Z,16.00
2018-07-11T00:11:12.762Z,16.00
2018-07-11T00:13:42.144Z,16.00
2018-07-11T00:16:09.991Z,15.80
2018-07-11T00:18:37.835Z,15.40
2018-07-11T00:21:05.851Z,15.50
2018-07-11T00:23:33.771Z,15.50
2018-07-11T00:28:29.740Z,15.30
2018-07-11T00:30:58.289Z,15.50
2018-07-11T00:35:53.942Z,15.80
2018-07-11T00:38:22.480Z,15.60
2018-07-11T00:40:50.787Z,15.50
2018-07-11T00:43:18.755Z,15.40
2018-07-11T00:45:47.431Z,15.30
2018-07-11T00:48:15.542Z,15.50
2018-07-11T00:50:43.455Z,15.40
2018-07-11T00:53:12.120Z,15.50
2018-07-11T00:55:40.043Z,15.20
2018-07-11T00:58:17.083Z,15.40
2018-07-11T01:00:55.197Z,15.40
2018-07-11T01:03:23.178Z,15.00
2018-07-11T01:05:51.161Z,15.00
2018-07-11T01:08:19.679Z,14.90
2018-07-11T01:10:47.617Z,14.90
2018-07-11T01:13:16.232Z,14.80
2018-07-11T01:15:44.241Z,15.40
2018-07-11T01:18:13.375Z,15.10
2018-07-11T01:20:42.835Z,14.90
2018-07-11T01:23:11.124Z,14.90
2018-07-11T01:25:38.947Z,14.80
2018-07-11T01:28:07.230Z,14.90
2018-07-11T01:30:35.089Z,14.90
2018-07-11T01:33:03.240Z,14.90
2018-07-11T01:35:31.101Z,14.70
2018-07-11T01:37:59.009Z,14.80
2018-07-11T01:40:26.904Z,14.70
2018-07-11T01:42:54.735Z,14.60
2018-07-11T01:45:22.675Z,15.20
2018-07-11T01:47:50.597Z,14.80
2018-07-11T01:50:18.433Z,15.20
2018-07-11T01:52:55.423Z,15.30
2018-07-11T01:55:23.335Z,15.10
2018-07-11T02:00:20.183Z,14.70
2018-07-11T02:02:48.198Z,14.80
2018-07-11T02:05:16.203Z,14.90
2018-07-11T02:07:44.380Z,14.90
2018-07-11T02:10:12.323Z,14.80
2018-07-11T02:12:40.727Z,14.70
2018-07-11T02:15:08.959Z,14.60
2018-07-11T02:17:38.135Z,14.40
2018-07-11T02:20:08.141Z,14.60
2018-07-11T02:22:38.399Z,14.80
2018-07-11T02:25:06.315Z,14.40
2018-07-11T02:27:34.483Z,14.80
2018-07-11T02:30:03.133Z,14.70
2018-07-11T02:32:31.865Z,14.80
2018-07-11T02:34:59.813Z,14.30
2018-07-11T02:37:27.696Z,14.30
2018-07-11T02:39:56.562Z,14.30
2018-07-11T02:42:24.456Z,13.90
2018-07-11T02:44:52.556Z,14.10
2018-07-11T02:47:25.945Z,14.10
2018-07-11T02:49:53.735Z,14.30
2018-07-11T02:52:21.508Z,14.30
2018-07-11T02:54:49.325Z,14.10
2018-07-11T02:57:17.080Z,13.90
2018-07-11T02:59:44.860Z,14.30
2018-07-11T03:02:12.633Z,14.30
2018-07-11T03:04:40.755Z,13.80
2018-07-11T03:07:09.353Z,14.10
2018-07-11T03:09:37.153Z,13.80
2018-07-11T03:12:05.027Z,14.00
2018-07-11T03:14:34.182Z,13.80
2018-07-11T03:17:01.959Z,13.70
2018-07-11T03:19:29.754Z,13.80
2018-07-11T03:21:57.774Z,13.60
2018-07-11T03:24:25.629Z,13.90
2018-07-11T03:29:21.472Z,13.80
2018-07-11T03:31:49.303Z,14.10
2018-07-11T03:34:17.067Z,14.20
2018-07-11T03:36:44.859Z,14.40
2018-07-11T03:39:12.696Z,14.30
2018-07-11T03:41:40.510Z,14.30
2018-07-11T03:44:08.383Z,14.30
2018-07-11T03:46:36.221Z,14.30
2018-07-11T03:49:04.021Z,14.30
2018-07-11T03:51:31.792Z,14.30
2018-07-11T03:53:59.608Z,14.20
2018-07-11T03:56:27.404Z,14.40
2018-07-11T03:58:55.216Z,14.20
2018-07-11T04:01:23.023Z,14.20
2018-07-11T04:03:50.919Z,14.20
2018-07-11T04:06:18.707Z,14.20
2018-07-11T04:08:46.528Z,14.20
2018-07-11T04:11:14.312Z,13.90
2018-07-11T04:13:42.067Z,14.30
2018-07-11T04:16:09.833Z,13.80
2018-07-11T04:18:37.627Z,13.80
2018-07-11T04:21:05.403Z,13.70
2018-07-11T04:23:33.203Z,13.90
2018-07-11T04:28:29.496Z,13.90
2018-07-11T04:30:57.509Z,13.80
2018-07-11T04:33:25.399Z,13.70
2018-07-11T04:35:54.151Z,13.70
2018-07-11T04:38:22.047Z,13.70
2018-07-11T04:40:50.372Z,13.80
2018-07-11T04:43:18.744Z,13.80
2018-07-11T04:45:47.854Z,13.90
2018-07-11T04:48:17.467Z,13.70
2018-07-11T04:50:46.215Z,13.60
2018-07-11T04:53:19.926Z,13.60
2018-07-11T04:55:47.831Z,13.70
2018-07-11T04:58:15.568Z,14.30
2018-07-11T05:00:43.392Z,14.30
2018-07-11T05:03:11.219Z,14.80
2018-07-11T05:05:38.995Z,14.60
2018-07-11T05:08:06.772Z,14.70
2018-07-11T05:10:34.512Z,14.70
2018-07-11T05:13:02.291Z,14.80
2018-07-11T05:15:30.021Z,14.80
2018-07-11T05:17:57.749Z,14.80
2018-07-11T05:20:25.516Z,14.80
2018-07-11T05:22:53.283Z,15.30
2018-07-11T05:25:21.011Z,15.30
2018-07-11T05:27:48.792Z,15.40
2018-07-11T05:30:16.595Z,15.80
2018-07-11T05:32:44.392Z,15.90
2018-07-11T05:35:12.203Z,15.60
2018-07-11T05:40:07.803Z,15.90
2018-07-11T05:42:35.591Z,16.10
2018-07-11T05:45:03.405Z,16.00
2018-07-11T05:47:31.159Z,16.00
2018-07-11T05:49:58.890Z,16.10
2018-07-11T05:52:26.691Z,16.00
2018-07-11T05:54:54.549Z,16.00
2018-07-11T05:57:22.263Z,16.00
2018-07-11T05:59:50.071Z,16.10
2018-07-11T06:02:17.804Z,15.90
2018-07-11T06:04:45.580Z,16.40
2018-07-11T06:07:13.352Z,16.60
2018-07-11T06:09:41.113Z,16.50
2018-07-11T06:12:08.900Z,16.20
2018-07-11T06:14:36.685Z,16.60
2018-07-11T06:17:04.444Z,16.80
2018-07-11T06:19:32.179Z,16.80
2018-07-11T06:24:27.575Z,17.30
2018-07-11T06:26:55.336Z,16.80
2018-07-11T06:29:23.207Z,17.40
2018-07-11T06:31:51.023Z,17.30
2018-07-11T06:34:18.803Z,16.70
2018-07-11T06:36:46.588Z,16.40
2018-07-11T06:39:14.374Z,17.10
2018-07-11T06:41:42.148Z,16.70
2018-07-11T06:44:09.947Z,17.00
2018-07-11T06:46:39.015Z,17.30
2018-07-11T06:49:06.875Z,17.20
2018-07-11T06:51:34.654Z,17.20
2018-07-11T06:54:02.415Z,17.30
2018-07-11T06:56:30.175Z,17.30
2018-07-11T06:58:57.981Z,17.20
2018-07-11T07:01:25.733Z,17.70
2018-07-11T07:03:53.472Z,17.30
2018-07-11T07:06:21.263Z,17.50
2018-07-11T07:11:16.544Z,17.60
2018-07-11T07:13:44.287Z,17.50
2018-07-11T07:16:12.007Z,17.40
2018-07-11T07:23:34.850Z,17.20
2018-07-11T07:26:02.662Z,17.20
2018-07-11T07:28:30.469Z,17.30
2018-07-11T07:30:58.246Z,17.30
2018-07-11T07:33:25.996Z,17.30
2018-07-11T07:35:53.780Z,17.30
2018-07-11T07:38:21.651Z,17.60
2018-07-11T07:40:49.420Z,17.40
2018-07-11T07:43:17.212Z,17.70
2018-07-11T07:45:45.713Z,17.90
2018-07-11T07:48:13.639Z,18.10
2018-07-11T07:50:41.523Z,18.10
2018-07-11T07:55:37.183Z,18.40
2018-07-11T07:58:05.482Z,18.60
2018-07-11T08:00:33.290Z,19.00
2018-07-11T08:05:28.959Z,19.30
2018-07-11T08:07:56.691Z,19.60
2018-07-11T08:12:52.144Z,18.70
2018-07-11T08:15:19.891Z,18.60
2018-07-11T08:20:15.272Z,19.10
2018-07-11T08:23:22.044Z,19.50
2018-07-11T08:26:01.975Z,19.20
2018-07-11T08:29:40.757Z,19.40
2018-07-11T08:32:19.863Z,19.40
2018-07-11T08:35:06.729Z,19.80
2018-07-11T08:38:17.471Z,20.30
2018-07-11T08:46:43.916Z,21.70
2018-07-11T08:49:56.587Z,23.10
2018-07-11T08:52:38.232Z,24.20
2018-07-11T08:55:17.314Z,25.10
2018-07-11T08:57:53.288Z,24.70
2018-07-11T09:00:36.432Z,24.00
2018-07-11T09:03:15.355Z,25.20
2018-07-11T09:07:56.735Z,25.60
2018-07-11T09:10:35.598Z,25.40
2018-07-11T09:13:13.386Z,23.10
2018-07-11T09:15:52.387Z,22.20
2018-07-11T09:18:58.894Z,23.50
2018-07-11T09:21:42.124Z,25.90
2018-07-11T09:24:21.222Z,27.10
2018-07-11T09:26:48.888Z,26.10
2018-07-11T09:29:16.656Z,24.80
2018-07-11T09:31:44.515Z,24.30
2018-07-11T09:34:12.432Z,23.90
2018-07-11T09:36:40.191Z,23.10
2018-07-11T09:39:08.158Z,22.30
2018-07-11T09:44:03.943Z,22.60
2018-07-11T09:46:31.869Z,22.90
2018-07-11T09:48:59.814Z,24.00
2018-07-11T09:51:27.630Z,24.80
2018-07-11T09:53:55.581Z,25.60
2018-07-11T09:56:23.477Z,26.30
2018-07-11T09:58:51.387Z,26.70
2018-07-11T10:01:26.016Z,25.60
2018-07-11T10:03:54.790Z,24.70
2018-07-11T10:06:23.219Z,24.40
2018-07-11T10:13:46.756Z,24.50
2018-07-11T10:16:14.929Z,24.50
2018-07-11T10:18:55.392Z,24.30
2018-07-11T10:21:23.233Z,24.60
2018-07-11T10:23:51.308Z,24.50
2018-07-11T10:26:19.079Z,25.50
2018-07-11T10:28:46.878Z,26.30
2018-07-11T10:31:15.970Z,25.70
2018-07-11T10:33:43.828Z,26.20
2018-07-11T10:36:11.612Z,26.30
2018-07-11T10:38:39.367Z,26.30
2018-07-11T10:41:07.148Z,26.40
2018-07-11T10:43:35.067Z,25.10
2018-07-11T10:46:02.839Z,24.40
2018-07-11T10:48:30.599Z,24.10
2018-07-11T10:50:58.459Z,24.20
2018-07-11T10:53:26.296Z,24.60
2018-07-11T10:55:54.496Z,24.10
2018-07-11T11:03:23.559Z,23.20
2018-07-11T11:05:51.713Z,23.30
2018-07-11T11:08:19.568Z,22.80
2018-07-11T11:10:47.347Z,23.40
2018-07-11T11:13:15.098Z,25.90
2018-07-11T11:18:10.548Z,28.90
2018-07-11T11:20:38.261Z,30.30
2018-07-11T11:23:05.965Z,30.80
2018-07-11T11:25:33.805Z,31.70
2018-07-11T11:28:01.783Z,30.70
2018-07-11T11:30:29.525Z,29.10
2018-07-11T11:32:57.375Z,28.70
2018-07-11T11:37:52.856Z,28.70
2018-07-11T11:40:20.650Z,27.90
2018-07-11T11:42:48.486Z,27.60
2018-07-11T11:47:43.924Z,28.90
2018-07-11T11:50:11.673Z,27.70
2018-07-11T11:52:39.433Z,26.40
2018-07-11T11:55:07.267Z,26.50
2018-07-11T11:57:35.048Z,27.40
2018-07-11T12:02:30.516Z,28.50
2018-07-11T12:04:58.259Z,29.00
2018-07-11T12:07:26.043Z,28.70
2018-07-11T12:09:53.839Z,27.00
2018-07-11T12:12:21.591Z,26.40
2018-07-11T12:14:49.324Z,26.30
2018-07-11T12:17:17.079Z,26.30
2018-07-11T12:19:45.663Z,25.90
2018-07-11T12:22:21.724Z,26.60
2018-07-11T12:24:49.703Z,28.60
2018-07-11T12:27:17.732Z,28.80
2018-07-11T12:29:45.688Z,29.60
2018-07-11T12:32:13.487Z,29.40
2018-07-11T12:34:41.307Z,29.70
2018-07-11T12:37:09.075Z,30.10
2018-07-11T12:39:37.360Z,30.00
2018-07-11T12:42:05.155Z,30.00
2018-07-11T12:44:33.012Z,28.90
2018-07-11T12:47:00.794Z,26.80
2018-07-11T12:49:28.700Z,26.00
2018-07-11T12:51:56.558Z,25.70
2018-07-11T12:54:24.394Z,25.60
2018-07-11T12:59:20.956Z,27.00
2018-07-11T13:01:49.008Z,28.00
2018-07-11T13:04:16.847Z,29.20
2018-07-11T13:06:44.672Z,31.20
2018-07-11T13:11:40.088Z,29.30
2018-07-11T13:14:07.904Z,28.90
2018-07-11T13:16:35.691Z,28.00
2018-07-11T13:19:03.510Z,27.50
2018-07-11T13:21:31.271Z,27.20
2018-07-11T13:23:59.036Z,27.10
2018-07-11T13:26:26.828Z,26.90
2018-07-11T13:28:54.633Z,27.70
2018-07-11T13:31:22.415Z,28.60
2018-07-11T13:33:50.240Z,27.80
2018-07-11T13:36:18.062Z,26.60
2018-07-11T13:38:45.811Z,25.80
2018-07-11T13:41:13.595Z,25.50
2018-07-11T13:43:41.363Z,25.60
2018-07-11T13:46:09.127Z,25.50
2018-07-11T13:48:36.842Z,25.00
2018-07-11T13:51:04.635Z,24.50
2018-07-11T13:56:00.149Z,24.70
2018-07-11T13:58:27.980Z,24.40
2018-07-11T14:00:56.019Z,24.30
2018-07-11T14:03:23.763Z,24.20
2018-07-11T14:08:19.159Z,24.30
2018-07-11T14:10:46.935Z,24.20
2018-07-11T14:13:15.299Z,23.90
2018-07-11T14:15:43.219Z,23.60
2018-07-11T14:18:11.007Z,23.50
2018-07-11T14:20:38.785Z,23.10
2018-07-11T14:23:08.442Z,22.80
2018-07-11T14:25:38.695Z,22.90
2018-07-11T14:28:06.504Z,22.90
2018-07-11T14:30:35.975Z,23.10
2018-07-11T14:33:05.243Z,23.10
2018-07-11T14:35:33.828Z,22.80
2018-07-11T14:38:01.655Z,22.90
2018-07-11T14:40:29.547Z,22.80
2018-07-11T14:45:25.391Z,22.90
2018-07-11T14:47:58.819Z,22.90
2018-07-11T14:50:26.656Z,23.00
2018-07-11T14:52:54.515Z,22.60
2018-07-11T14:55:22.407Z,22.70
2018-07-11T14:57:50.309Z,22.60
2018-07-11T15:00:18.096Z,22.70
2018-07-11T15:02:45.848Z,22.70
2018-07-11T15:05:13.667Z,22.70
2018-07-11T15:07:41.507Z,22.70
2018-07-11T15:12:36.944Z,22.50
2018-07-11T15:15:04.683Z,22.70
2018-07-11T15:17:32.903Z,22.90
2018-07-11T15:20:00.751Z,22.40
2018-07-11T15:27:24.447Z,20.70
2018-07-11T15:32:20.267Z,20.40
2018-07-11T15:39:43.403Z,20.10
2018-07-11T15:42:11.196Z,20.00
2018-07-11T15:44:39.067Z,20.00
2018-07-11T15:47:07.535Z,20.10
2018-07-11T15:49:35.358Z,20.20
2018-07-11T15:56:59.403Z,20.00
2018-07-11T15:59:29.159Z,20.00
2018-07-11T16:01:57.388Z,20.50
2018-07-11T16:04:33.198Z,20.30
2018-07-11T16:09:29.986Z,20.30
2018-07-11T16:11:57.788Z,20.20
2018-07-11T16:14:25.603Z,20.50
2018-07-11T16:19:21.079Z,21.10
2018-07-11T16:21:48.894Z,21.00
2018-07-11T16:26:44.380Z,21.00
2018-07-11T16:29:12.264Z,20.80
2018-07-11T16:31:40.096Z,20.80
2018-07-11T16:34:07.834Z,20.30
2018-07-11T16:36:35.657Z,20.80
2018-07-11T16:39:04.072Z,20.50
2018-07-11T16:41:31.899Z,20.50
2018-07-11T16:43:59.735Z,20.40
2018-07-11T16:48:55.274Z,20.30
2018-07-11T16:51:23.170Z,20.30
2018-07-11T16:53:51.054Z,20.20
2018-07-11T16:58:53.468Z,20.40
2018-07-11T17:01:24.908Z,20.50
2018-07-11T17:03:52.771Z,21.00
2018-07-11T17:06:20.640Z,20.70
2018-07-11T17:13:56.523Z,21.00
2018-07-11T17:19:29.990Z,20.90
2018-07-11T17:21:59.631Z,20.90
2018-07-11T17:24:28.299Z,20.80
2018-07-11T17:29:28.514Z,20.90
2018-07-11T17:32:03.605Z,20.70
2018-07-11T17:34:31.679Z,20.50
2018-07-11T17:39:40.889Z,20.90
2018-07-11T17:42:08.893Z,21.00
2018-07-11T17:44:38.493Z,20.70
2018-07-11T17:47:06.399Z,20.80
2018-07-11T17:49:36.399Z,20.20
2018-07-11T17:52:09.917Z,20.40
2018-07-11T17:54:49.632Z,20.40
2018-07-11T17:57:23.355Z,19.70
2018-07-11T17:59:55.396Z,19.50
2018-07-11T18:02:31.081Z,19.30
2018-07-11T18:05:06.855Z,18.80
2018-07-11T18:07:52.360Z,18.80
2018-07-11T18:10:53.895Z,18.50
2018-07-11T18:13:36.693Z,18.30
2018-07-11T18:16:44.707Z,18.40
2018-07-11T18:21:28.475Z,18.30
2018-07-11T18:24:06.535Z,18.20
2018-07-11T18:37:51.961Z,17.80
2018-07-11T18:40:39.483Z,17.70
2018-07-11T18:45:23.998Z,18.10
2018-07-11T18:49:34.299Z,17.80
2018-07-11T18:52:40.462Z,18.00
2018-07-11T18:55:19.455Z,17.50
2018-07-11T18:57:58.125Z,17.50
2018-07-11T19:00:38.644Z,17.70
2018-07-11T19:03:18.227Z,17.60
2018-07-11T19:05:59.006Z,17.90
2018-07-11T19:10:39.639Z,17.60
2018-07-11T19:13:29.554Z,17.40
2018-07-11T19:16:04.159Z,17.40
2018-07-11T19:19:10.014Z,17.50
2018-07-11T19:22:13.479Z,17.50
2018-07-11T19:24:56.257Z,17.40
2018-07-11T19:27:28.216Z,17.60
2018-07-11T19:30:08.380Z,17.60
2018-07-11T19:32:59.240Z,17.80
2018-07-11T19:36:39.773Z,17.50
2018-07-11T19:39:13.974Z,17.50
2018-07-11T19:42:52.244Z,17.30
2018-07-11T19:45:28.443Z,17.70
2018-07-11T19:51:11.000Z,17.40
2018-07-11T19:53:48.063Z,17.50
2018-07-11T19:56:27.532Z,17.60
2018-07-11T19:58:55.376Z,17.40
2018-07-11T20:01:23.187Z,17.30
2018-07-11T20:03:51.193Z,17.50
2018-07-11T20:06:19.753Z,17.60
2018-07-11T20:08:48.385Z,17.50
2018-07-11T20:11:16.123Z,17.50
2018-07-11T20:13:43.925Z,17.40
2018-07-11T20:16:11.767Z,17.70
2018-07-11T20:18:39.555Z,17.90
2018-07-11T20:21:07.395Z,17.60
2018-07-11T20:23:35.160Z,17.60
2018-07-11T20:26:03.167Z,17.90
2018-07-11T20:28:30.974Z,17.80
2018-07-11T20:30:58.791Z,17.60
2018-07-11T20:33:26.580Z,17.70
2018-07-11T20:35:54.300Z,17.70
2018-07-11T20:38:22.179Z,17.50
2018-07-11T20:40:50.060Z,17.70
2018-07-11T20:43:17.917Z,17.60
2018-07-11T20:45:45.723Z,18.00
2018-07-11T20:48:13.568Z,17.90
2018-07-11T20:50:41.324Z,17.80
2018-07-11T20:55:36.728Z,18.10
2018-07-11T20:58:15.712Z,17.70
2018-07-11T21:00:55.013Z,18.10
2018-07-11T21:03:33.856Z,17.80
2018-07-11T21:06:23.839Z,18.10
2018-07-11T21:12:33.454Z,17.70
2018-07-11T21:15:14.999Z,17.80
2018-07-11T21:20:21.525Z,17.90
2018-07-11T21:22:50.626Z,17.90
2018-07-11T21:25:18.437Z,17.60
2018-07-11T21:27:46.583Z,17.50
2018-07-11T21:30:14.597Z,17.50
2018-07-11T21:32:43.194Z,17.60
2018-07-11T21:35:11.082Z,17.80
2018-07-11T21:37:38.895Z,17.50
2018-07-11T21:40:06.763Z,17.60
2018-07-11T21:42:34.515Z,17.60
2018-07-11T21:45:02.323Z,17.90
2018-07-11T21:47:30.119Z,17.60
2018-07-11T21:49:57.920Z,17.70
2018-07-11T21:52:26.079Z,17.90
2018-07-11T21:54:54.155Z,17.60
2018-07-11T21:57:22.203Z,17.50
2018-07-11T21:59:50.499Z,17.30
2018-07-11T22:02:18.351Z,17.70
2018-07-11T22:04:46.072Z,17.90
2018-07-11T22:09:41.850Z,17.80
2018-07-11T22:12:10.147Z,17.20
2018-07-11T22:14:37.891Z,17.60
2018-07-11T22:17:16.868Z,17.30
2018-07-11T22:24:37.556Z,17.20
2018-07-11T22:27:04.119Z,17.30
2018-07-11T22:29:30.704Z,17.30
2018-07-11T22:34:24.415Z,17.30
2018-07-11T22:36:51.011Z,17.20
2018-07-11T22:39:17.595Z,17.30
2018-07-11T22:41:44.162Z,17.30
2018-07-11T22:46:37.862Z,17.30
2018-07-11T22:49:05.079Z,17.30
2018-07-11T22:51:31.638Z,16.70
2018-07-11T22:53:58.353Z,17.30
2018-07-11T22:56:24.928Z,17.10
2018-07-11T22:58:51.755Z,17.30
2018-07-11T23:01:18.385Z,17.10
2018-07-11T23:03:44.939Z,17.50
2018-07-11T23:06:12.008Z,17.30
2018-07-11T23:08:38.670Z,17.10
2018-07-11T23:11:05.459Z,17.50
2018-07-11T23:13:32.046Z,17.60
2018-07-11T23:15:59.184Z,17.50
2018-07-11T23:18:25.727Z,17.30
2018-07-11T23:20:52.486Z,17.30
2018-07-11T23:23:19.079Z,17.40
2018-07-11T23:25:45.650Z,17.20
2018-07-11T23:28:12.729Z,17.30
2018-07-11T23:30:39.331Z,17.30
2018-07-11T23:33:05.880Z,17.30
2018-07-11T23:35:32.443Z,17.50
2018-07-11T23:37:59.054Z,17.30
2018-07-11T23:40:25.607Z,17.30
2018-07-11T23:42:52.157Z,17.10
2018-07-11T23:45:18.742Z,17.40
2018-07-11T23:47:45.361Z,17.30
2018-07-11T23:50:11.936Z,17.20
2018-07-11T23:52:38.500Z,17.10
2018-07-11T23:55:05.108Z,17.30
2018-07-11T23:57:31.643Z,17.10
2018-07-11T23:59:58.235Z,17.30
