createdAt,value
2019-05-13T00:00:53.714Z,90.89
2019-05-13T00:01:51.101Z,90.58
2019-05-13T00:02:51.091Z,90.89
2019-05-13T00:03:51.119Z,90.89
2019-05-13T00:04:53.111Z,90.26
2019-05-13T00:05:53.223Z,90.68
2019-05-13T00:06:54.428Z,90.47
2019-05-13T00:07:53.970Z,90.16
2019-05-13T00:08:51.035Z,90.47
2019-05-13T00:09:51.072Z,90.16
2019-05-13T00:10:51.019Z,90.16
2019-05-13T00:11:51.002Z,90.16
2019-05-13T00:12:53.793Z,89.86
2019-05-13T00:13:50.980Z,90.16
2019-05-13T00:14:50.973Z,90.26
2019-05-13T00:15:50.980Z,90.47
2019-05-13T00:16:53.484Z,89.86
2019-05-13T00:17:50.936Z,90.16
2019-05-13T00:18:53.344Z,90.06
2019-05-13T00:19:53.130Z,89.96
2019-05-13T00:20:50.897Z,90.31
2019-05-13T00:21:50.944Z,90.26
2019-05-13T00:22:50.914Z,90.31
2019-05-13T00:23:50.859Z,90.20
2019-05-13T00:24:50.879Z,90.52
2019-05-13T00:25:50.839Z,90.41
2019-05-13T00:26:53.094Z,90.10
2019-05-13T00:27:53.517Z,89.34
2019-05-13T00:28:50.809Z,89.38
2019-05-13T00:29:50.795Z,88.96
2019-05-13T00:30:50.785Z,89.17
2019-05-13T00:31:50.774Z,89.17
2019-05-13T00:32:50.774Z,88.96
2019-05-13T00:33:53.126Z,89.28
2019-05-13T00:34:50.748Z,89.58
2019-05-13T00:35:50.731Z,89.58
2019-05-13T00:37:06.889Z,90.14
2019-05-13T00:37:54.145Z,89.42
2019-05-13T00:38:50.705Z,90.04
2019-05-13T00:39:50.914Z,89.83
2019-05-13T00:40:50.697Z,89.73
2019-05-13T00:41:50.685Z,90.25
2019-05-13T00:42:50.656Z,90.35
2019-05-13T00:43:50.645Z,90.45
2019-05-13T00:44:50.636Z,90.70
2019-05-13T00:45:50.654Z,90.35
2019-05-13T00:46:50.616Z,90.35
2019-05-13T00:47:50.638Z,90.56
2019-05-13T00:48:50.604Z,90.39
2019-05-13T00:49:50.585Z,90.35
2019-05-13T00:50:50.573Z,90.14
2019-05-13T00:51:50.609Z,90.14
2019-05-13T00:52:50.550Z,90.35
2019-05-13T00:53:50.541Z,90.56
2019-05-13T00:54:50.538Z,90.35
2019-05-13T00:55:50.526Z,90.35
2019-05-13T00:56:50.619Z,90.56
2019-05-13T00:57:50.700Z,90.25
2019-05-13T00:58:50.488Z,90.81
2019-05-13T00:59:50.476Z,90.45
2019-05-13T01:00:50.518Z,90.66
2019-05-13T01:01:50.456Z,90.87
2019-05-13T01:02:50.456Z,91.08
2019-05-13T01:03:50.489Z,90.50
2019-05-13T01:04:53.506Z,90.70
2019-05-13T01:05:50.416Z,91.12
2019-05-13T01:06:50.402Z,91.12
2019-05-13T01:07:50.483Z,91.02
2019-05-13T01:08:50.388Z,91.95
2019-05-13T01:09:50.405Z,91.53
2019-05-13T01:10:50.406Z,91.64
2019-05-13T01:11:50.366Z,91.85
2019-05-13T01:12:50.351Z,92.26
2019-05-13T01:13:50.342Z,92.16
2019-05-13T01:14:50.335Z,92.16
2019-05-13T01:15:50.373Z,92.05
2019-05-13T01:16:50.295Z,92.26
2019-05-13T01:17:50.500Z,92.61
2019-05-13T01:18:50.283Z,92.57
2019-05-13T01:19:50.289Z,92.47
2019-05-13T01:20:50.256Z,91.53
2019-05-13T01:21:50.322Z,91.02
2019-05-13T01:22:50.243Z,91.02
2019-05-13T01:23:50.262Z,91.06
2019-05-13T01:24:50.215Z,90.70
2019-05-13T01:25:50.257Z,90.81
2019-05-13T01:26:50.190Z,91.27
2019-05-13T01:27:50.392Z,91.16
2019-05-13T01:28:50.171Z,91.27
2019-05-13T01:29:50.221Z,91.58
2019-05-13T01:30:50.148Z,91.52
2019-05-13T01:31:50.145Z,91.37
2019-05-13T01:32:50.127Z,91.58
2019-05-13T01:33:50.169Z,91.99
2019-05-13T01:34:50.101Z,91.68
2019-05-13T01:35:50.103Z,91.68
2019-05-13T01:36:50.089Z,92.20
2019-05-13T01:37:50.074Z,91.89
2019-05-13T01:38:50.067Z,91.58
2019-05-13T01:39:50.135Z,92.20
2019-05-13T01:40:50.050Z,92.10
2019-05-13T01:41:50.042Z,91.68
2019-05-13T01:42:50.025Z,91.62
2019-05-13T01:43:50.018Z,92.41
2019-05-13T01:44:50.026Z,92.82
2019-05-13T01:45:50.040Z,92.24
2019-05-13T01:46:50.002Z,92.45
2019-05-13T01:47:49.990Z,92.45
2019-05-13T01:48:49.962Z,92.24
2019-05-13T01:49:49.948Z,92.35
2019-05-13T01:50:49.967Z,92.35
2019-05-13T01:51:49.973Z,92.35
2019-05-13T01:52:49.923Z,93.18
2019-05-13T01:53:49.909Z,93.07
2019-05-13T01:54:49.895Z,93.18
2019-05-13T01:55:49.986Z,92.66
2019-05-13T01:56:49.875Z,92.76
2019-05-13T01:57:49.907Z,92.86
2019-05-13T01:58:49.883Z,92.97
2019-05-13T01:59:49.898Z,92.90
2019-05-13T02:00:51.703Z,92.76
2019-05-13T02:01:49.814Z,92.38
2019-05-13T02:02:49.819Z,92.59
2019-05-13T02:03:49.873Z,92.80
2019-05-13T02:04:49.780Z,92.38
2019-05-13T02:05:49.822Z,92.80
2019-05-13T02:06:49.762Z,92.59
2019-05-13T02:07:57.667Z,93.37
2019-05-13T02:08:50.781Z,93.12
2019-05-13T02:09:49.766Z,93.22
2019-05-13T02:10:49.717Z,93.68
2019-05-13T02:11:49.836Z,93.53
2019-05-13T02:12:49.697Z,93.84
2019-05-13T02:13:49.720Z,93.47
2019-05-13T02:14:49.735Z,93.68
2019-05-13T02:15:49.666Z,93.43
2019-05-13T02:16:49.653Z,93.63
2019-05-13T02:17:49.642Z,93.84
2019-05-13T02:18:49.629Z,93.47
2019-05-13T02:19:49.622Z,93.47
2019-05-13T02:20:49.666Z,93.26
2019-05-13T02:21:49.603Z,93.68
2019-05-13T02:22:49.591Z,93.68
2019-05-13T02:23:49.576Z,93.99
2019-05-13T02:24:49.568Z,94.40
2019-05-13T02:25:49.555Z,93.78
2019-05-13T02:26:49.575Z,94.09
2019-05-13T02:27:49.536Z,94.09
2019-05-13T02:28:49.527Z,93.99
2019-05-13T02:29:49.525Z,94.09
2019-05-13T02:30:49.512Z,93.99
2019-05-13T02:31:55.127Z,93.62
2019-05-13T02:32:53.121Z,93.68
2019-05-13T02:33:49.503Z,93.82
2019-05-13T02:34:49.462Z,93.62
2019-05-13T02:35:52.666Z,93.93
2019-05-13T02:36:52.524Z,94.45
2019-05-13T02:37:52.441Z,94.13
2019-05-13T02:38:49.447Z,94.24
2019-05-13T02:39:49.416Z,94.24
2019-05-13T02:40:52.405Z,93.93
2019-05-13T02:41:52.670Z,94.34
2019-05-13T02:42:52.126Z,94.45
2019-05-13T02:43:52.404Z,94.55
2019-05-13T02:44:52.760Z,94.24
2019-05-13T02:45:52.782Z,94.45
2019-05-13T02:46:52.274Z,94.45
2019-05-13T02:47:52.004Z,94.34
2019-05-13T02:48:52.571Z,94.45
2019-05-13T02:49:49.300Z,94.65
2019-05-13T02:50:52.544Z,93.93
2019-05-13T02:51:49.285Z,94.34
2019-05-13T02:52:49.289Z,94.03
2019-05-13T02:53:52.193Z,94.07
2019-05-13T02:54:52.505Z,94.55
2019-05-13T02:55:51.656Z,94.38
2019-05-13T02:56:52.475Z,94.28
2019-05-13T02:57:52.672Z,94.55
2019-05-13T02:58:52.428Z,94.38
2019-05-13T02:59:51.906Z,94.49
2019-05-13T03:00:53.134Z,94.32
2019-05-13T03:01:53.009Z,94.28
2019-05-13T03:02:52.246Z,94.80
2019-05-13T03:03:52.540Z,94.59
2019-05-13T03:04:52.053Z,94.53
2019-05-13T03:05:52.340Z,94.64
2019-05-13T03:06:51.989Z,95.36
2019-05-13T03:07:52.960Z,95.47
2019-05-13T03:08:53.241Z,95.47
2019-05-13T03:09:52.650Z,95.26
2019-05-13T03:10:52.731Z,95.36
2019-05-13T03:11:53.227Z,95.26
2019-05-13T03:12:49.065Z,95.57
2019-05-13T03:13:49.055Z,94.84
2019-05-13T03:14:49.071Z,94.64
2019-05-13T03:15:52.221Z,95.05
2019-05-13T03:16:51.781Z,94.95
2019-05-13T03:17:52.344Z,94.64
2019-05-13T03:18:52.135Z,95.26
2019-05-13T03:19:52.699Z,95.15
2019-05-13T03:20:52.642Z,95.26
2019-05-13T03:21:52.066Z,95.26
2019-05-13T03:22:52.277Z,95.15
2019-05-13T03:23:52.240Z,95.26
2019-05-13T03:24:52.077Z,95.26
2019-05-13T03:25:48.915Z,95.36
2019-05-13T03:26:48.951Z,95.47
2019-05-13T03:27:48.889Z,95.36
2019-05-13T03:28:52.172Z,95.47
2019-05-13T03:29:48.866Z,95.47
2019-05-13T03:30:48.881Z,95.47
2019-05-13T03:31:48.865Z,95.26
2019-05-13T03:32:58.523Z,95.26
2019-05-13T03:33:55.515Z,94.95
2019-05-13T03:34:55.183Z,95.26
2019-05-13T03:35:54.915Z,95.67
2019-05-13T03:36:55.891Z,95.57
2019-05-13T03:37:52.717Z,95.26
2019-05-13T03:39:01.629Z,94.84
2019-05-13T03:39:52.370Z,95.09
2019-05-13T03:40:48.759Z,94.99
2019-05-13T03:41:48.737Z,95.05
2019-05-13T03:42:48.734Z,94.95
2019-05-13T03:43:48.760Z,95.09
2019-05-13T03:44:52.269Z,95.09
2019-05-13T03:45:48.715Z,95.09
2019-05-13T03:46:48.696Z,95.83
2019-05-13T03:47:48.675Z,95.51
2019-05-13T03:48:48.663Z,95.40
2019-05-13T03:49:48.713Z,95.20
2019-05-13T03:50:48.656Z,95.09
2019-05-13T03:51:48.636Z,94.47
2019-05-13T03:52:48.623Z,94.68
2019-05-13T03:53:48.610Z,94.37
2019-05-13T03:54:51.855Z,94.47
2019-05-13T03:55:48.620Z,94.89
2019-05-13T03:56:48.578Z,94.89
2019-05-13T03:57:48.567Z,94.68
2019-05-13T03:58:48.556Z,94.57
2019-05-13T03:59:48.545Z,94.72
2019-05-13T04:00:48.536Z,95.03
2019-05-13T04:01:52.186Z,95.25
2019-05-13T04:02:48.522Z,94.82
2019-05-13T04:03:48.503Z,95.14
2019-05-13T04:04:48.500Z,95.25
2019-05-13T04:05:48.495Z,95.14
2019-05-13T04:06:48.492Z,95.14
2019-05-13T04:07:48.504Z,95.03
2019-05-13T04:08:48.460Z,94.82
2019-05-13T04:09:48.485Z,95.25
2019-05-13T04:10:48.435Z,94.72
2019-05-13T04:11:48.419Z,95.03
2019-05-13T04:12:48.418Z,95.56
2019-05-13T04:13:48.494Z,95.35
2019-05-13T04:14:48.390Z,95.35
2019-05-13T04:15:48.389Z,95.35
2019-05-13T04:16:48.384Z,95.20
2019-05-13T04:17:48.442Z,95.30
2019-05-13T04:18:48.380Z,95.35
2019-05-13T04:19:48.386Z,95.20
2019-05-13T04:20:48.319Z,94.89
2019-05-13T04:21:48.322Z,94.99
2019-05-13T04:22:48.302Z,95.45
2019-05-13T04:23:48.297Z,94.99
2019-05-13T04:24:48.304Z,94.89
2019-05-13T04:25:48.310Z,95.40
2019-05-13T04:26:48.261Z,94.99
2019-05-13T04:27:48.250Z,95.09
2019-05-13T04:28:48.246Z,94.99
2019-05-13T04:29:48.240Z,95.51
2019-05-13T04:30:48.251Z,94.57
2019-05-13T04:31:48.275Z,94.68
2019-05-13T04:32:48.201Z,94.78
2019-05-13T04:33:48.212Z,95.30
2019-05-13T04:34:48.170Z,95.40
2019-05-13T04:35:48.158Z,95.47
2019-05-13T04:36:48.180Z,95.26
2019-05-13T04:37:48.431Z,95.26
2019-05-13T04:38:48.142Z,95.26
2019-05-13T04:39:52.677Z,95.26
2019-05-13T04:40:49.106Z,95.26
2019-05-13T04:41:48.095Z,94.90
2019-05-13T04:42:48.103Z,95.21
2019-05-13T04:43:48.122Z,95.21
2019-05-13T04:44:48.066Z,95.38
2019-05-13T04:45:48.128Z,95.42
2019-05-13T04:46:48.153Z,95.07
2019-05-13T04:47:48.034Z,94.86
2019-05-13T04:48:48.030Z,94.71
2019-05-13T04:49:48.060Z,94.71
2019-05-13T04:50:48.054Z,94.51
2019-05-13T04:51:47.994Z,94.51
2019-05-13T04:52:47.976Z,94.20
2019-05-13T04:53:53.327Z,94.05
2019-05-13T04:54:52.509Z,94.36
2019-05-13T04:55:47.951Z,93.53
2019-05-13T04:56:47.934Z,93.53
2019-05-13T04:57:47.926Z,93.84
2019-05-13T04:58:47.931Z,94.05
2019-05-13T04:59:47.903Z,93.95
2019-05-13T05:00:56.445Z,93.32
2019-05-13T05:01:57.801Z,93.63
2019-05-13T05:02:51.304Z,93.59
2019-05-13T05:03:48.857Z,93.28
2019-05-13T05:04:47.849Z,93.07
2019-05-13T05:05:47.863Z,93.18
2019-05-13T05:06:47.928Z,93.59
2019-05-13T05:07:47.824Z,93.02
2019-05-13T05:08:48.162Z,93.13
2019-05-13T05:10:13.175Z,92.93
2019-05-13T05:10:51.126Z,92.93
2019-05-13T05:11:48.825Z,93.02
2019-05-13T05:12:47.765Z,93.23
2019-05-13T05:13:47.752Z,93.08
2019-05-13T05:14:47.746Z,93.08
2019-05-13T05:15:47.733Z,92.78
2019-05-13T05:16:47.731Z,92.57
2019-05-13T05:17:47.778Z,92.98
2019-05-13T05:18:47.701Z,92.57
2019-05-13T05:19:47.932Z,92.78
2019-05-13T05:20:47.689Z,92.74
2019-05-13T05:21:47.677Z,92.43
2019-05-13T05:22:47.656Z,92.53
2019-05-13T05:23:47.719Z,92.22
2019-05-13T05:24:47.636Z,92.22
2019-05-13T05:25:47.626Z,92.43
2019-05-13T05:26:47.612Z,92.43
2019-05-13T05:27:47.599Z,92.38
2019-05-13T05:28:47.594Z,92.32
2019-05-13T05:29:47.652Z,91.76
2019-05-13T05:30:47.572Z,91.55
2019-05-13T05:31:47.567Z,91.76
2019-05-13T05:32:47.549Z,91.61
2019-05-13T05:33:47.576Z,91.55
2019-05-13T05:34:47.523Z,91.14
2019-05-13T05:35:47.610Z,90.78
2019-05-13T05:36:47.504Z,90.89
2019-05-13T05:37:47.494Z,90.78
2019-05-13T05:38:47.487Z,90.68
2019-05-13T05:39:47.472Z,90.89
2019-05-13T05:40:47.464Z,90.78
2019-05-13T05:41:47.531Z,90.99
2019-05-13T05:42:47.446Z,90.99
2019-05-13T05:43:47.426Z,90.78
2019-05-13T05:44:47.420Z,91.09
2019-05-13T05:45:47.407Z,90.47
2019-05-13T05:46:47.432Z,90.89
2019-05-13T05:47:47.456Z,90.47
2019-05-13T05:48:50.050Z,90.12
2019-05-13T05:49:48.364Z,90.12
2019-05-13T05:50:47.354Z,90.26
2019-05-13T05:51:47.341Z,90.33
2019-05-13T05:52:47.332Z,89.29
2019-05-13T05:53:47.389Z,88.78
2019-05-13T05:54:47.312Z,88.46
2019-05-13T05:55:47.298Z,88.64
2019-05-13T05:56:47.285Z,88.43
2019-05-13T05:57:47.292Z,88.43
2019-05-13T05:58:47.266Z,88.32
2019-05-13T05:59:47.311Z,87.97
2019-05-13T06:00:47.244Z,88.59
2019-05-13T06:01:47.242Z,88.49
2019-05-13T06:02:47.224Z,88.70
2019-05-13T06:03:47.208Z,88.39
2019-05-13T06:04:47.199Z,88.18
2019-05-13T06:05:47.238Z,87.93
2019-05-13T06:06:47.180Z,88.70
2019-05-13T06:07:47.163Z,88.34
2019-05-13T06:08:47.152Z,88.45
2019-05-13T06:09:47.145Z,87.83
2019-05-13T06:10:50.462Z,88.76
2019-05-13T06:11:48.197Z,87.89
2019-05-13T06:12:47.116Z,87.68
2019-05-13T06:13:47.099Z,86.76
2019-05-13T06:14:47.091Z,86.34
2019-05-13T06:15:47.080Z,86.86
2019-05-13T06:16:47.079Z,86.96
2019-05-13T06:17:47.137Z,86.55
2019-05-13T06:18:47.054Z,86.44
2019-05-13T06:19:47.397Z,85.89
2019-05-13T06:20:47.137Z,86.10
2019-05-13T06:21:47.215Z,86.10
2019-05-13T06:22:47.085Z,85.06
2019-05-13T06:23:47.052Z,85.06
2019-05-13T06:24:46.979Z,84.81
2019-05-13T06:25:46.972Z,83.78
2019-05-13T06:26:46.958Z,84.72
2019-05-13T06:27:46.945Z,83.54
2019-05-13T06:28:46.957Z,82.65
2019-05-13T06:29:49.166Z,83.64
2019-05-13T06:30:46.934Z,83.13
2019-05-13T06:31:46.955Z,83.23
2019-05-13T06:32:46.900Z,82.10
2019-05-13T06:33:46.880Z,81.54
2019-05-13T06:34:46.873Z,81.23
2019-05-13T06:35:46.905Z,78.66
2019-05-13T06:36:46.848Z,78.66
2019-05-13T06:37:46.858Z,80.99
2019-05-13T06:38:46.826Z,80.79
2019-05-13T06:39:47.455Z,79.14
2019-05-13T06:40:59.299Z,79.65
2019-05-13T06:41:47.827Z,80.37
2019-05-13T06:42:46.792Z,80.95
2019-05-13T06:43:47.505Z,81.37
2019-05-13T06:44:46.789Z,80.54
2019-05-13T06:45:46.751Z,80.19
2019-05-13T06:46:46.792Z,79.61
2019-05-13T06:47:46.769Z,79.06
2019-05-13T06:48:46.717Z,78.75
2019-05-13T06:49:46.735Z,78.61
2019-05-13T06:50:46.696Z,78.75
2019-05-13T06:51:46.706Z,77.28
2019-05-13T06:52:46.721Z,77.28
2019-05-13T06:53:46.694Z,75.52
2019-05-13T06:54:46.653Z,76.31
2019-05-13T06:55:46.640Z,75.18
2019-05-13T06:56:46.645Z,75.39
2019-05-13T06:57:46.630Z,76.31
2019-05-13T06:58:46.629Z,76.52
2019-05-13T06:59:46.642Z,76.83
2019-05-13T07:00:46.586Z,76.42
2019-05-13T07:01:46.576Z,76.42
2019-05-13T07:02:46.584Z,75.63
2019-05-13T07:03:46.555Z,75.29
2019-05-13T07:04:46.545Z,76.62
2019-05-13T07:05:46.706Z,74.36
2019-05-13T07:06:46.521Z,75.80
2019-05-13T07:07:46.512Z,76.93
2019-05-13T07:08:46.504Z,77.20
2019-05-13T07:09:46.496Z,77.31
2019-05-13T07:10:46.480Z,76.55
2019-05-13T07:11:46.570Z,76.25
2019-05-13T07:12:46.457Z,75.42
2019-05-13T07:13:46.451Z,74.80
2019-05-13T07:14:46.443Z,75.42
2019-05-13T07:15:46.443Z,73.98
2019-05-13T07:16:46.411Z,74.29
2019-05-13T07:17:46.461Z,74.40
2019-05-13T07:18:46.406Z,75.90
2019-05-13T07:19:46.385Z,77.20
2019-05-13T07:20:46.370Z,74.22
2019-05-13T07:21:46.376Z,73.71
2019-05-13T07:22:46.348Z,73.71
2019-05-13T07:23:46.385Z,72.89
2019-05-13T07:24:46.323Z,72.44
2019-05-13T07:25:46.315Z,72.14
2019-05-13T07:26:46.304Z,73.06
2019-05-13T07:27:46.313Z,72.44
2019-05-13T07:28:46.281Z,72.75
2019-05-13T07:29:46.297Z,72.85
2019-05-13T07:30:46.260Z,72.92
2019-05-13T07:31:46.247Z,70.56
2019-05-13T07:32:46.237Z,70.97
2019-05-13T07:33:46.245Z,70.84
2019-05-13T07:34:46.228Z,70.53
2019-05-13T07:35:46.572Z,70.22
2019-05-13T07:36:46.196Z,69.40
2019-05-13T07:37:46.183Z,69.10
2019-05-13T07:38:46.172Z,69.68
2019-05-13T07:39:46.219Z,67.11
2019-05-13T07:40:46.148Z,68.41
2019-05-13T07:41:46.172Z,69.06
2019-05-13T07:42:46.127Z,68.93
2019-05-13T07:43:46.113Z,68.32
2019-05-13T07:44:46.103Z,65.07
2019-05-13T07:45:46.100Z,64.94
2019-05-13T07:46:46.083Z,64.45
2019-05-13T07:47:46.124Z,64.83
2019-05-13T07:48:46.064Z,65.37
2019-05-13T07:49:46.049Z,64.83
2019-05-13T07:50:56.818Z,66.57
2019-05-13T07:51:47.040Z,67.80
2019-05-13T07:52:46.016Z,66.44
2019-05-13T07:53:46.038Z,64.90
2019-05-13T07:54:45.993Z,59.89
2019-05-13T07:55:45.997Z,58.22
2019-05-13T07:56:45.971Z,60.14
2019-05-13T07:57:45.978Z,56.97
2019-05-13T07:58:45.949Z,56.97
2019-05-13T07:59:46.181Z,58.29
2019-05-13T08:00:45.959Z,58.09
2019-05-13T08:01:45.918Z,57.04
2019-05-13T08:02:45.907Z,56.74
2019-05-13T08:03:45.910Z,56.43
2019-05-13T08:04:49.230Z,57.35
2019-05-13T08:05:45.903Z,57.93
2019-05-13T08:06:45.865Z,57.12
2019-05-13T08:07:45.858Z,57.50
2019-05-13T08:08:45.838Z,57.29
2019-05-13T08:09:45.868Z,57.40
2019-05-13T08:10:45.819Z,56.48
2019-05-13T08:12:04.321Z,57.60
2019-05-13T08:12:46.799Z,58.62
2019-05-13T08:13:45.784Z,57.81
2019-05-13T08:14:45.773Z,57.81
2019-05-13T08:15:45.775Z,58.42
2019-05-13T08:16:45.753Z,58.32
2019-05-13T08:17:47.709Z,56.48
2019-05-13T08:18:45.731Z,57.50
2019-05-13T08:19:45.724Z,57.09
2019-05-13T08:20:45.712Z,57.29
2019-05-13T08:21:45.718Z,57.29
2019-05-13T08:22:45.687Z,56.51
2019-05-13T08:23:45.708Z,57.73
2019-05-13T08:24:45.667Z,58.83
2019-05-13T08:25:45.657Z,58.32
2019-05-13T08:26:49.971Z,58.83
2019-05-13T08:27:46.649Z,57.29
2019-05-13T08:29:00.302Z,57.81
2019-05-13T08:29:46.661Z,57.81
2019-05-13T08:30:45.703Z,56.27
2019-05-13T08:31:45.590Z,53.92
2019-05-13T08:32:45.579Z,53.11
2019-05-13T08:33:45.590Z,55.15
2019-05-13T08:34:45.557Z,55.13
2019-05-13T08:35:47.050Z,54.23
2019-05-13T08:36:46.549Z,55.43
2019-05-13T08:37:45.525Z,54.69
2019-05-13T08:38:45.527Z,52.04
2019-05-13T08:39:45.519Z,50.74
2019-05-13T08:40:45.496Z,51.86
2019-05-13T08:41:45.527Z,53.29
2019-05-13T08:42:45.477Z,53.08
2019-05-13T08:43:45.457Z,52.98
2019-05-13T08:44:45.447Z,53.31
2019-05-13T08:45:45.461Z,54.51
2019-05-13T08:46:45.430Z,52.88
2019-05-13T08:47:45.474Z,52.86
2019-05-13T08:48:45.414Z,53.27
2019-05-13T08:49:45.392Z,53.47
2019-05-13T08:50:45.383Z,52.12
2019-05-13T08:51:45.410Z,52.53
2019-05-13T08:52:45.394Z,53.34
2019-05-13T08:53:45.387Z,52.93
2019-05-13T08:54:45.342Z,52.93
2019-05-13T08:55:45.331Z,51.89
2019-05-13T08:56:45.319Z,50.67
2019-05-13T08:57:45.339Z,50.34
2019-05-13T08:58:45.338Z,51.99
2019-05-13T08:59:45.313Z,53.52
2019-05-13T09:00:45.276Z,54.54
2019-05-13T09:01:45.303Z,56.55
2019-05-13T09:02:45.252Z,53.80
2019-05-13T09:03:45.286Z,54.51
2019-05-13T09:04:45.236Z,55.30
2019-05-13T09:05:45.272Z,53.06
2019-05-13T09:06:45.230Z,54.39
2019-05-13T09:07:45.199Z,54.49
2019-05-13T09:08:45.189Z,51.74
2019-05-13T09:09:45.191Z,52.07
2019-05-13T09:10:45.165Z,53.78
2019-05-13T09:11:45.198Z,55.00
2019-05-13T09:12:45.146Z,54.26
2019-05-13T09:13:45.133Z,53.75
2019-05-13T09:14:45.125Z,52.63
2019-05-13T09:15:45.134Z,53.04
2019-05-13T09:16:45.205Z,51.61
2019-05-13T09:17:45.119Z,51.20
2019-05-13T09:18:45.096Z,52.73
2019-05-13T09:19:45.067Z,52.02
2019-05-13T09:20:45.057Z,52.22
2019-05-13T09:21:45.053Z,52.83
2019-05-13T09:22:45.038Z,53.34
2019-05-13T09:23:45.063Z,51.20
2019-05-13T09:24:45.014Z,53.11
2019-05-13T09:25:45.005Z,50.80
2019-05-13T09:26:45.142Z,49.48
2019-05-13T09:27:45.005Z,50.70
2019-05-13T09:28:44.971Z,50.09
2019-05-13T09:29:44.997Z,50.78
2019-05-13T09:30:44.951Z,52.50
2019-05-13T09:31:44.938Z,50.67
2019-05-13T09:32:44.930Z,51.89
2019-05-13T09:33:44.939Z,50.47
2019-05-13T09:34:44.905Z,53.09
2019-05-13T09:35:44.929Z,50.73
2019-05-13T09:36:44.890Z,48.69
2019-05-13T09:37:44.869Z,46.89
2019-05-13T09:38:44.859Z,46.78
2019-05-13T09:39:44.867Z,50.24
2019-05-13T09:40:44.841Z,50.45
2019-05-13T09:41:44.912Z,51.06
2019-05-13T09:42:51.072Z,53.06
2019-05-13T09:43:45.809Z,49.71
2019-05-13T09:44:44.792Z,50.42
2019-05-13T09:45:44.790Z,48.49
2019-05-13T09:46:44.782Z,51.23
2019-05-13T09:47:44.800Z,50.42
2019-05-13T09:48:44.759Z,50.32
2019-05-13T09:49:44.743Z,49.22
2019-05-13T09:50:44.728Z,50.24
2019-05-13T09:51:44.721Z,51.54
2019-05-13T09:52:44.726Z,48.90
2019-05-13T09:53:44.821Z,50.32
2019-05-13T09:54:44.687Z,50.42
2019-05-13T09:55:44.670Z,48.67
2019-05-13T09:56:44.679Z,49.00
2019-05-13T09:57:44.658Z,50.01
2019-05-13T09:58:44.638Z,49.40
2019-05-13T09:59:44.665Z,51.44
2019-05-13T10:00:44.616Z,50.01
2019-05-13T10:01:44.618Z,50.01
2019-05-13T10:02:44.610Z,50.50
2019-05-13T10:03:53.928Z,50.09
2019-05-13T10:04:45.618Z,48.77
2019-05-13T10:05:44.613Z,48.44
2019-05-13T10:06:44.551Z,50.07
2019-05-13T10:07:44.539Z,50.98
2019-05-13T10:08:44.536Z,49.95
2019-05-13T10:09:48.277Z,51.18
2019-05-13T10:10:44.605Z,49.26
2019-05-13T10:11:44.501Z,46.21
2019-05-13T10:12:44.491Z,47.33
2019-05-13T10:13:44.482Z,49.54
2019-05-13T10:14:44.504Z,50.35
2019-05-13T10:15:48.612Z,49.21
2019-05-13T10:16:44.521Z,47.28
2019-05-13T10:17:44.431Z,44.65
2019-05-13T10:18:44.420Z,44.97
2019-05-13T10:19:44.440Z,46.09
2019-05-13T10:20:44.402Z,43.93
2019-05-13T10:21:44.385Z,46.47
2019-05-13T10:22:44.407Z,46.98
2019-05-13T10:23:44.362Z,47.59
2019-05-13T10:24:44.390Z,48.50
2019-05-13T10:25:44.340Z,47.99
2019-05-13T10:26:44.331Z,46.67
2019-05-13T10:27:44.333Z,49.19
2019-05-13T10:28:44.349Z,46.43
2019-05-13T10:29:44.297Z,44.30
2019-05-13T10:30:44.350Z,43.69
2019-05-13T10:31:44.290Z,44.68
2019-05-13T10:32:44.284Z,44.38
2019-05-13T10:33:44.326Z,43.47
2019-05-13T10:34:44.289Z,43.16
2019-05-13T10:35:44.226Z,42.88
2019-05-13T10:36:44.229Z,44.40
2019-05-13T10:37:44.203Z,46.02
2019-05-13T10:38:44.245Z,45.50
2019-05-13T10:39:44.193Z,42.55
2019-05-13T10:40:44.226Z,45.59
2019-05-13T10:41:44.177Z,45.29
2019-05-13T10:42:44.150Z,45.59
2019-05-13T10:43:44.628Z,44.58
2019-05-13T10:44:44.128Z,44.18
2019-05-13T10:45:44.114Z,42.86
2019-05-13T10:46:44.185Z,45.07
2019-05-13T10:47:44.462Z,44.58
2019-05-13T10:48:44.226Z,41.85
2019-05-13T10:49:44.077Z,42.66
2019-05-13T10:50:44.126Z,43.77
2019-05-13T10:51:44.059Z,42.35
2019-05-13T10:52:44.092Z,41.46
2019-05-13T10:53:44.083Z,44.70
2019-05-13T10:54:44.045Z,44.89
2019-05-13T10:55:44.035Z,41.95
2019-05-13T10:56:44.001Z,43.37
2019-05-13T10:57:43.984Z,43.67
2019-05-13T10:58:44.130Z,45.59
2019-05-13T10:59:43.960Z,45.27
2019-05-13T11:00:43.953Z,43.52
2019-05-13T11:01:43.940Z,44.24
2019-05-13T11:02:43.931Z,43.52
2019-05-13T11:03:43.922Z,43.93
2019-05-13T11:04:44.029Z,40.69
2019-05-13T11:05:44.774Z,39.07
2019-05-13T11:06:43.998Z,39.80
2019-05-13T11:07:43.882Z,39.09
2019-05-13T11:08:43.972Z,40.11
2019-05-13T11:09:43.906Z,39.07
2019-05-13T11:10:43.964Z,38.97
2019-05-13T11:11:43.910Z,38.77
2019-05-13T11:12:43.826Z,38.67
2019-05-13T11:13:55.194Z,40.37
2019-05-13T11:14:46.791Z,42.41
2019-05-13T11:15:45.535Z,40.17
2019-05-13T11:16:43.798Z,41.71
2019-05-13T11:17:43.780Z,41.49
2019-05-13T11:18:43.755Z,42.78
2019-05-13T11:19:43.760Z,36.63
2019-05-13T11:20:43.737Z,36.04
2019-05-13T11:21:44.463Z,36.72
2019-05-13T11:22:43.724Z,40.37
2019-05-13T11:23:43.702Z,38.43
2019-05-13T11:24:43.700Z,34.69
2019-05-13T11:25:43.682Z,35.90
2019-05-13T11:26:43.665Z,35.82
2019-05-13T11:27:43.708Z,39.15
2019-05-13T11:28:43.646Z,37.64
2019-05-13T11:29:43.631Z,38.43
2019-05-13T11:30:43.629Z,39.52
2019-05-13T11:31:43.614Z,39.32
2019-05-13T11:32:43.602Z,37.21
2019-05-13T11:33:43.646Z,38.61
2019-05-13T11:34:43.579Z,39.84
2019-05-13T11:35:43.572Z,36.81
2019-05-13T11:36:43.670Z,35.90
2019-05-13T11:37:43.662Z,36.39
2019-05-13T11:38:43.606Z,38.71
2019-05-13T11:39:43.574Z,38.51
2019-05-13T11:40:43.514Z,39.32
2019-05-13T11:41:43.502Z,38.39
2019-05-13T11:42:43.524Z,38.80
2019-05-13T11:43:43.484Z,37.08
2019-05-13T11:44:43.470Z,37.87
2019-05-13T11:45:43.495Z,36.54
2019-05-13T11:46:43.450Z,37.24
2019-05-13T11:47:43.451Z,36.94
2019-05-13T11:48:43.430Z,35.85
2019-05-13T11:49:43.423Z,37.65
2019-05-13T11:50:50.107Z,36.74
2019-05-13T11:51:44.441Z,37.55
2019-05-13T11:52:43.388Z,35.55
2019-05-13T11:53:43.380Z,36.05
2019-05-13T11:54:43.403Z,36.05
2019-05-13T11:55:43.358Z,34.42
2019-05-13T11:56:49.197Z,33.59
2019-05-13T11:57:44.682Z,34.79
2019-05-13T11:58:43.401Z,35.60
2019-05-13T11:59:43.355Z,35.60
2019-05-13T12:00:43.327Z,36.10
2019-05-13T12:01:43.284Z,35.80
2019-05-13T12:02:50.241Z,34.91
2019-05-13T12:03:44.298Z,35.52
2019-05-13T12:04:43.967Z,35.52
2019-05-13T12:05:43.285Z,35.50
2019-05-13T12:06:48.557Z,32.24
2019-05-13T12:07:44.223Z,34.14
2019-05-13T12:08:50.465Z,34.34
2019-05-13T12:09:44.234Z,34.74
2019-05-13T12:10:44.120Z,33.72
2019-05-13T12:11:43.176Z,33.42
2019-05-13T12:12:44.044Z,33.73
2019-05-13T12:13:43.165Z,32.75
2019-05-13T12:15:05.089Z,31.63
2019-05-13T12:15:49.447Z,35.36
2019-05-13T12:16:44.124Z,31.53
2019-05-13T12:17:43.149Z,33.01
2019-05-13T12:18:43.885Z,34.91
2019-05-13T12:19:43.096Z,30.38
2019-05-13T12:20:43.086Z,31.26
2019-05-13T12:21:46.456Z,31.95
2019-05-13T12:22:43.069Z,30.85
2019-05-13T12:23:43.061Z,31.05
2019-05-13T12:24:43.058Z,32.18
2019-05-13T12:25:43.962Z,33.77
2019-05-13T12:26:43.626Z,34.99
2019-05-13T12:27:43.036Z,32.38
2019-05-13T12:28:42.997Z,32.88
2019-05-13T12:29:43.295Z,33.08
2019-05-13T12:30:43.001Z,32.56
2019-05-13T12:31:42.974Z,34.07
2019-05-13T12:32:43.865Z,33.47
2019-05-13T12:33:44.051Z,31.16
2019-05-13T12:34:45.788Z,35.90
2019-05-13T12:35:42.923Z,36.18
2019-05-13T12:36:43.581Z,31.37
2019-05-13T12:37:43.553Z,30.77
2019-05-13T12:38:44.283Z,32.56
2019-05-13T12:39:45.122Z,31.98
2019-05-13T12:40:43.197Z,31.19
2019-05-13T12:41:43.159Z,34.61
2019-05-13T12:42:46.943Z,32.90
2019-05-13T12:43:43.051Z,33.48
2019-05-13T12:45:00.501Z,34.09
2019-05-13T12:45:44.085Z,33.07
2019-05-13T12:46:49.887Z,33.59
2019-05-13T12:47:43.866Z,32.38
2019-05-13T12:48:43.499Z,32.59
2019-05-13T12:49:44.020Z,33.91
2019-05-13T12:50:43.360Z,29.16
2019-05-13T12:51:43.924Z,30.58
2019-05-13T12:52:43.766Z,31.77