createdAt,value
2022-10-23T00:01:44.932Z,101487.09
2022-10-23T00:04:17.865Z,101473.44
2022-10-23T00:06:44.927Z,101481.53
2022-10-23T00:09:13.228Z,101477.81
2022-10-23T00:11:41.435Z,101473.31
2022-10-23T00:14:09.132Z,101480.63
2022-10-23T00:16:36.345Z,101484.88
2022-10-23T00:19:03.544Z,101486.44
2022-10-23T00:21:29.916Z,101495.25
2022-10-23T00:23:56.460Z,101486.94
2022-10-23T00:26:22.902Z,101491.59
2022-10-23T00:28:51.460Z,101488.59
2022-10-23T00:31:19.420Z,101482.94
2022-10-23T00:33:46.450Z,101482.19
2022-10-23T00:36:14.475Z,101482.94
2022-10-23T00:38:43.813Z,101484.09
2022-10-23T00:41:16.268Z,101468.16
2022-10-23T00:43:59.892Z,101469.31
2022-10-23T00:46:26.780Z,101469.72
2022-10-23T00:48:53.244Z,101462.91
2022-10-23T00:51:19.825Z,101462.91
2022-10-23T00:54:01.084Z,101461.44
2022-10-23T00:56:41.809Z,101466.00
2022-10-23T00:59:08.203Z,101468.72
2022-10-23T01:01:34.775Z,101460.00
2022-10-23T01:04:03.404Z,101472.13
2022-10-23T01:06:45.177Z,101465.31
2022-10-23T01:09:18.924Z,101466.47
2022-10-23T01:12:02.328Z,101467.66
2022-10-23T01:14:43.710Z,101471.91
2022-10-23T01:17:40.866Z,101470.00
2022-10-23T01:20:39.834Z,101462.50
2022-10-23T01:23:10.210Z,101450.81
2022-10-23T01:25:57.108Z,101461.44
2022-10-23T01:28:36.064Z,101455.38
2022-10-23T01:31:09.001Z,101456.19
2022-10-23T01:33:41.046Z,101453.53
2022-10-23T01:36:14.455Z,101454.28
2022-10-23T01:38:54.194Z,101448.63
2022-10-23T01:41:36.414Z,101448.63
2022-10-23T01:44:30.556Z,101443.31
2022-10-23T01:46:57.729Z,101446.38
2022-10-23T01:49:26.026Z,101437.34
2022-10-23T01:52:00.233Z,101435.09
2022-10-23T01:54:31.275Z,101442.06
2022-10-23T01:56:58.589Z,101435.31
2022-10-23T01:59:35.160Z,101427.34
2022-10-23T02:02:03.895Z,101433.06
2022-10-23T02:04:40.646Z,101418.38
2022-10-23T02:07:07.719Z,101407.81
2022-10-23T02:09:34.728Z,101411.97
2022-10-23T02:12:05.656Z,101410.06
2022-10-23T02:14:53.259Z,101405.91
2022-10-23T02:17:38.681Z,101402.94
2022-10-23T02:20:15.921Z,101409.81
2022-10-23T02:23:05.490Z,101400.09
2022-10-23T02:25:44.087Z,101398.94
2022-10-23T02:28:18.977Z,101393.22
2022-10-23T02:30:49.959Z,101384.91
2022-10-23T02:33:17.448Z,101382.75
2022-10-23T02:35:46.581Z,101375.53
2022-10-23T02:38:42.958Z,101372.88
2022-10-23T02:41:29.826Z,101371.38
2022-10-23T02:44:15.253Z,101371.44
2022-10-23T02:46:47.055Z,101380.16
2022-10-23T02:49:17.711Z,101377.16
2022-10-23T02:52:13.252Z,101377.91
2022-10-23T02:54:57.308Z,101371.09
2022-10-23T02:57:35.379Z,101375.69
2022-10-23T03:00:13.798Z,101376.09
2022-10-23T03:02:51.571Z,101372.69
2022-10-23T03:05:22.355Z,101359.41
2022-10-23T03:07:49.156Z,101361.72
2022-10-23T03:10:17.465Z,101358.06
2022-10-23T03:12:44.301Z,101353.50
2022-10-23T03:15:14.714Z,101348.19
2022-10-23T03:17:41.611Z,101350.91
2022-10-23T03:20:09.177Z,101350.16
2022-10-23T03:22:35.977Z,101340.28
2022-10-23T03:25:02.602Z,101341.78
2022-10-23T03:27:31.705Z,101341.38
2022-10-23T03:30:02.193Z,101340.63
2022-10-23T03:32:29.755Z,101342.53
2022-10-23T03:34:56.286Z,101337.97
2022-10-23T03:37:23.664Z,101336.06
2022-10-23T03:39:50.274Z,101328.09
2022-10-23T03:42:17.116Z,101326.19
2022-10-23T03:44:43.651Z,101317.91
2022-10-23T03:47:11.855Z,101322.47
2022-10-23T03:49:39.751Z,101319.06
2022-10-23T03:52:07.993Z,101320.22
2022-10-23T03:54:35.162Z,101312.25
2022-10-23T03:57:02.226Z,101305.03
2022-10-23T03:59:29.259Z,101297.06
2022-10-23T04:01:55.836Z,101299.72
2022-10-23T04:04:24.966Z,101293.66
2022-10-23T04:06:51.405Z,101281.56
2022-10-23T04:09:19.689Z,101288.34
2022-10-23T04:11:46.202Z,101285.63
2022-10-23T04:14:13.504Z,101282.06
2022-10-23T04:16:40.333Z,101271.78
2022-10-23T04:19:06.769Z,101277.41
2022-10-23T04:21:33.278Z,101264.88
2022-10-23T04:24:00.696Z,101267.88
2022-10-23T04:26:28.591Z,101262.56
2022-10-23T04:28:55.042Z,101263.72
2022-10-23T04:31:21.531Z,101261.06
2022-10-23T04:33:48.126Z,101261.06
2022-10-23T04:36:30.959Z,101255.75
2022-10-23T04:39:04.205Z,101255.34
2022-10-23T04:41:30.785Z,101252.69
2022-10-23T04:43:57.272Z,101247.38
2022-10-23T04:46:23.711Z,101243.22
2022-10-23T04:48:50.192Z,101242.06
2022-10-23T04:51:26.563Z,101239.00
2022-10-23T04:54:11.845Z,101245.06
2022-10-23T04:56:40.916Z,101242.72
2022-10-23T04:59:11.473Z,101235.09
2022-10-23T05:01:39.657Z,101237.75
2022-10-23T05:04:07.789Z,101238.09
2022-10-23T05:06:44.319Z,101231.59
2022-10-23T05:09:16.512Z,101233.53
2022-10-23T05:11:54.487Z,101231.19
2022-10-23T05:14:22.789Z,101226.63
2022-10-23T05:16:51.472Z,101239.50
2022-10-23T05:19:26.257Z,101229.63
2022-10-23T05:21:55.885Z,101229.63
2022-10-23T05:24:26.413Z,101237.16
2022-10-23T05:26:57.687Z,101231.00
2022-10-23T05:29:24.111Z,101234.31
2022-10-23T05:31:56.958Z,101235.38
2022-10-23T05:34:28.017Z,101238.72
2022-10-23T05:36:55.002Z,101226.50
2022-10-23T05:39:23.438Z,101226.41
2022-10-23T05:41:52.736Z,101222.81
2022-10-23T05:44:22.914Z,101231.03
2022-10-23T05:47:09.698Z,101226.06
2022-10-23T05:49:53.313Z,101222.97
2022-10-23T05:52:47.416Z,101221.81
2022-10-23T05:55:42.850Z,101217.16
2022-10-23T05:58:27.714Z,101216.72
2022-10-23T06:01:05.057Z,101207.56
2022-10-23T06:03:51.092Z,101205.22
2022-10-23T06:06:19.867Z,101205.22
2022-10-23T06:08:48.544Z,101205.22
2022-10-23T06:11:16.345Z,101213.94
2022-10-23T06:13:51.379Z,101198.75
2022-10-23T06:16:22.763Z,101197.59
2022-10-23T06:18:49.410Z,101191.09
2022-10-23T06:21:18.073Z,101188.44
2022-10-23T06:23:47.783Z,101182.38
2022-10-23T06:26:31.119Z,101188.03
2022-10-23T06:29:09.600Z,101175.91
2022-10-23T06:31:37.403Z,101175.91
2022-10-23T06:34:05.950Z,101182.69
2022-10-23T06:36:32.825Z,101174.72
2022-10-23T06:39:07.168Z,101165.59
2022-10-23T06:41:52.295Z,101172.41
2022-10-23T06:44:38.731Z,101178.03
2022-10-23T06:47:10.821Z,101167.72
2022-10-23T06:49:56.195Z,101159.34
2022-10-23T06:52:45.246Z,101158.91
2022-10-23T06:55:10.126Z,101155.41
2022-10-23T06:57:37.924Z,101150.41
2022-10-23T07:00:05.767Z,101152.22
2022-10-23T07:02:41.566Z,101148.72
2022-10-23T07:05:11.322Z,101158.50
2022-10-23T07:07:40.033Z,101147.03
2022-10-23T07:10:07.530Z,101150.00
2022-10-23T07:12:48.739Z,101151.81
2022-10-23T07:15:44.344Z,101168.72
2022-10-23T07:18:16.760Z,101157.97
2022-10-23T07:21:06.701Z,101150.63
2022-10-23T07:23:33.251Z,101154.69
2022-10-23T07:26:18.934Z,101154.19
2022-10-23T07:28:48.700Z,101150.25
2022-10-23T07:31:23.068Z,101145.13
2022-10-23T07:34:11.032Z,101146.84
2022-10-23T07:36:37.874Z,101145.09
2022-10-23T07:39:05.096Z,101141.16
2022-10-23T07:41:35.292Z,101137.22
2022-10-23T07:44:01.736Z,101138.16
2022-10-23T07:46:28.308Z,101137.50
2022-10-23T07:48:54.916Z,101140.25
2022-10-23T07:51:21.756Z,101141.19
2022-10-23T07:53:54.742Z,101135.63
2022-10-23T07:57:00.688Z,101125.78
2022-10-23T07:59:38.386Z,101117.56
2022-10-23T08:02:13.758Z,101116.88
2022-10-23T08:04:41.378Z,101113.53
2022-10-23T08:07:19.663Z,101119.66
2022-10-23T08:09:47.656Z,101115.56
2022-10-23T08:12:14.156Z,101111.47
2022-10-23T08:14:40.876Z,101118.78
2022-10-23T08:17:09.611Z,101115.41
2022-10-23T08:20:13.529Z,101110.44
2022-10-23T08:22:42.444Z,101111.38
2022-10-23T08:25:10.832Z,101109.19
2022-10-23T08:27:38.101Z,101111.09
2022-10-23T08:30:05.819Z,101113.66
2022-10-23T08:32:32.355Z,101114.13
2022-10-23T08:35:00.329Z,101103.31
2022-10-23T08:37:29.946Z,101097.69
2022-10-23T08:39:56.572Z,101094.00
2022-10-23T08:42:48.295Z,101083.03
2022-10-23T08:45:31.066Z,101084.22
2022-10-23T08:48:22.048Z,101080.97
2022-10-23T08:51:27.257Z,101074.59
2022-10-23T08:54:06.531Z,101075.78
2022-10-23T08:56:36.849Z,101061.84
2022-10-23T08:59:19.998Z,101066.16
2022-10-23T09:02:26.977Z,101071.47
2022-10-23T09:04:55.377Z,101071.91
2022-10-23T09:07:36.813Z,101063.16
2022-10-23T09:10:25.219Z,101056.91
2022-10-23T09:12:51.858Z,101046.63
2022-10-23T09:15:24.742Z,101047.06
2022-10-23T09:17:59.196Z,101039.19
2022-10-23T09:20:34.786Z,101042.72
2022-10-23T09:23:07.700Z,101031.72
2022-10-23T09:25:38.660Z,101042.25
2022-10-23T09:28:05.964Z,101030.34
2022-10-23T09:30:32.593Z,101032.13
2022-10-23T09:33:00.934Z,101029.00
2022-10-23T09:35:30.688Z,101030.75
2022-10-23T09:37:57.195Z,101028.81
2022-10-23T09:40:33.255Z,101023.75
2022-10-23T09:43:04.002Z,101023.00
2022-10-23T09:45:33.580Z,101021.09
2022-10-23T09:48:17.729Z,101009.19
2022-10-23T09:51:17.715Z,101013.34
2022-10-23T09:53:54.911Z,101007.53
2022-10-23T09:56:25.884Z,101006.63
2022-10-23T09:59:04.346Z,101002.88
2022-10-23T10:01:45.213Z,101004.66
2022-10-23T10:04:39.624Z,101004.31
2022-10-23T10:07:18.272Z,100994.94
2022-10-23T10:09:44.928Z,100987.47
2022-10-23T10:12:30.061Z,101003.63
2022-10-23T10:15:35.448Z,100987.69
2022-10-23T10:18:20.491Z,100970.53
2022-10-23T10:21:00.980Z,100975.25
2022-10-23T10:23:34.773Z,100976.28
2022-10-23T10:26:33.476Z,100972.22
2022-10-23T10:29:13.485Z,100959.41
2022-10-23T10:31:59.040Z,100953.13
2022-10-23T10:34:33.362Z,100958.31
2022-10-23T10:37:34.402Z,100934.78
2022-10-23T10:40:09.796Z,100938.00
2022-10-23T10:43:06.828Z,100935.16
2022-10-23T10:45:38.585Z,100936.44
2022-10-23T10:48:10.896Z,100923.16
2022-10-23T10:51:21.410Z,100913.00
2022-10-23T10:53:53.781Z,100901.34
2022-10-23T10:56:25.963Z,100890.44
2022-10-23T10:59:00.939Z,100887.13
2022-10-23T11:01:45.561Z,100880.84
2022-10-23T11:04:46.274Z,100892.34
2022-10-23T11:07:17.732Z,100891.44
2022-10-23T11:09:44.331Z,100893.47
2022-10-23T11:12:21.248Z,100881.16
2022-10-23T11:14:49.873Z,100879.28
2022-10-23T11:17:24.437Z,100882.25
2022-10-23T11:20:05.670Z,100871.06
2022-10-23T11:23:01.877Z,100872.81
2022-10-23T11:25:53.776Z,100871.88
2022-10-23T11:28:37.337Z,100866.59
2022-10-23T11:31:35.390Z,100856.44
2022-10-23T11:34:08.011Z,100849.47
2022-10-23T11:36:49.740Z,100837.41
2022-10-23T11:39:21.252Z,100840.25
2022-10-23T11:42:04.745Z,100837.41
2022-10-23T11:44:49.421Z,100826.31
2022-10-23T11:47:36.348Z,100821.06
2022-10-23T11:50:07.709Z,100813.56
2022-10-23T11:53:19.917Z,100808.53
2022-10-23T11:56:06.882Z,100814.22
2022-10-23T11:58:48.604Z,100801.56
2022-10-23T12:01:21.023Z,100804.06
2022-10-23T12:04:17.688Z,100789.69
2022-10-23T12:06:59.775Z,100791.66
2022-10-23T12:09:43.878Z,100802.44
2022-10-23T12:12:10.231Z,100795.13
2022-10-23T12:14:43.324Z,100800.28
2022-10-23T12:17:23.988Z,100796.41
2022-10-23T12:20:01.775Z,100785.44
2022-10-23T12:22:38.382Z,100785.22
2022-10-23T12:25:33.316Z,100770.88
2022-10-23T12:28:15.994Z,100759.88
2022-10-23T12:33:44.754Z,100740.84
2022-10-23T12:36:26.219Z,100746.00
2022-10-23T12:38:54.664Z,100744.03
2022-10-23T12:41:30.603Z,100743.06
2022-10-23T12:44:02.764Z,100738.19
2022-10-23T12:46:31.982Z,100733.78
2022-10-23T12:48:59.963Z,100739.66
2022-10-23T12:51:29.365Z,100738.94
2022-10-23T12:53:56.011Z,100729.66
2022-10-23T12:56:22.729Z,100719.16
2022-10-23T12:58:53.539Z,100711.59
2022-10-23T13:01:26.770Z,100696.94
2022-10-23T13:04:04.494Z,100698.66
2022-10-23T13:06:32.010Z,100696.22
2022-10-23T13:08:58.854Z,100688.66
2022-10-23T13:11:36.650Z,100674.72
2022-10-23T13:14:14.255Z,100683.53
2022-10-23T13:16:40.720Z,100687.94
2022-10-23T13:19:22.241Z,100694.31
2022-10-23T13:21:49.313Z,100680.63
2022-10-23T13:24:20.978Z,100670.59
2022-10-23T13:26:47.510Z,100666.91
2022-10-23T13:29:33.321Z,100654.44
2022-10-23T13:32:21.724Z,100645.41
2022-10-23T13:35:10.402Z,100640.75
2022-10-23T13:37:42.193Z,100627.06
2022-10-23T13:40:23.626Z,100624.88
2022-10-23T13:42:51.155Z,100628.31
2022-10-23T13:45:23.522Z,100615.34
2022-10-23T13:47:50.076Z,100612.16
2022-10-23T13:50:17.108Z,100607.03
2022-10-23T13:52:43.905Z,100602.13
2022-10-23T13:55:16.527Z,100594.78
2022-10-23T13:57:43.333Z,100596.25
2022-10-23T14:00:10.576Z,100590.88
2022-10-23T14:02:38.342Z,100592.34
2022-10-23T14:05:04.876Z,100592.34
2022-10-23T14:07:31.259Z,100589.91
2022-10-23T14:09:57.663Z,100581.09
2022-10-23T14:12:24.406Z,100585.25
2022-10-23T14:14:51.840Z,100581.56
2022-10-23T14:17:19.196Z,100575.72
2022-10-23T14:19:45.907Z,100578.41
2022-10-23T14:22:13.608Z,100567.16
2022-10-23T14:24:40.040Z,100570.06
2022-10-23T14:27:06.452Z,100557.59
2022-10-23T14:29:32.888Z,100570.53
2022-10-23T14:31:59.332Z,100578.16
2022-10-23T14:34:25.747Z,100566.63
2022-10-23T14:37:07.294Z,100573.00
2022-10-23T14:39:34.905Z,100568.84
2022-10-23T14:42:01.332Z,100568.59
2022-10-23T14:44:27.975Z,100569.56
2022-10-23T14:46:54.510Z,100572.03
2022-10-23T14:49:20.979Z,100572.97
2022-10-23T14:51:47.389Z,100566.13
2022-10-23T14:54:15.643Z,100569.31
2022-10-23T14:56:42.139Z,100573.22
2022-10-23T14:59:10.582Z,100566.41
2022-10-23T15:01:45.205Z,100552.22
2022-10-23T15:04:14.869Z,100550.50
2022-10-23T15:06:42.284Z,100541.69
2022-10-23T15:09:08.733Z,100535.34
2022-10-23T15:11:35.189Z,100531.66
2022-10-23T15:14:01.564Z,100533.88
2022-10-23T15:16:28.348Z,100534.84
2022-10-23T15:18:54.881Z,100529.47
2022-10-23T15:21:21.477Z,100530.47
2022-10-23T15:23:48.872Z,100528.00
2022-10-23T15:26:21.346Z,100521.41
2022-10-23T15:28:53.203Z,100512.84
2022-10-23T15:31:37.796Z,100509.72
2022-10-23T15:34:05.459Z,100513.13
2022-10-23T15:36:32.016Z,100503.09
2022-10-23T15:38:58.413Z,100500.66
2022-10-23T15:41:32.605Z,100498.94
2022-10-23T15:44:00.722Z,100486.97
2022-10-23T15:46:27.307Z,100485.97
2022-10-23T15:48:54.144Z,100486.47
2022-10-23T15:51:21.361Z,100488.19
2022-10-23T15:53:47.860Z,100483.03
2022-10-23T15:56:14.368Z,100477.66
2022-10-23T15:58:40.796Z,100476.69
2022-10-23T16:01:07.473Z,100471.81
2022-10-23T16:03:35.742Z,100455.91
2022-10-23T16:06:10.716Z,100449.56
2022-10-23T16:08:37.922Z,100444.47
2022-10-23T16:11:12.670Z,100442.75
2022-10-23T16:13:39.065Z,100443.72
2022-10-23T16:16:05.840Z,100442.75
2022-10-23T16:18:32.242Z,100446.66
2022-10-23T16:20:58.641Z,100445.91
2022-10-23T16:23:25.082Z,100454.72
2022-10-23T16:25:51.467Z,100455.19
2022-10-23T16:28:17.912Z,100451.03
2022-10-23T16:30:44.393Z,100454.22
2022-10-23T16:33:10.803Z,100446.16
2022-10-23T16:35:37.440Z,100448.34
2022-10-23T16:38:11.983Z,100441.03
2022-10-23T16:40:38.410Z,100427.81
2022-10-23T16:43:30.904Z,100437.56
2022-10-23T16:46:13.312Z,100431.22
2022-10-23T16:48:40.510Z,100435.63
2022-10-23T16:51:09.032Z,100428.03
2022-10-23T16:53:35.617Z,100434.38
2022-10-23T16:56:06.922Z,100428.75
2022-10-23T16:58:34.428Z,100425.09
2022-10-23T17:01:06.650Z,100439.00
2022-10-23T17:03:38.612Z,100439.97
2022-10-23T17:06:08.897Z,100439.03
2022-10-23T17:08:37.495Z,100428.28
2022-10-23T17:11:07.125Z,100431.47
2022-10-23T17:13:34.624Z,100442.94
2022-10-23T17:16:13.850Z,100440.00
2022-10-23T17:18:43.924Z,100445.13
2022-10-23T17:21:12.050Z,100442.69
2022-10-23T17:23:38.520Z,100434.63
2022-10-23T17:26:08.435Z,100429.25
2022-10-23T17:28:39.850Z,100434.63
2022-10-23T17:31:26.860Z,100428.50
2022-10-23T17:33:57.393Z,100428.25
2022-10-23T17:36:26.038Z,100428.00
2022-10-23T17:38:53.139Z,100426.31
2022-10-23T17:41:20.898Z,100432.16
2022-10-23T17:43:48.157Z,100426.78
2022-10-23T17:46:15.192Z,100421.16
2022-10-23T17:48:45.073Z,100423.84
2022-10-23T17:51:14.754Z,100425.81
2022-10-23T17:53:43.713Z,100430.94
2022-10-23T17:56:13.297Z,100427.03
2022-10-23T17:58:39.823Z,100425.31
2022-10-23T18:01:12.452Z,100423.38
2022-10-23T18:03:40.168Z,100421.41
2022-10-23T18:06:12.745Z,100415.31
2022-10-23T18:08:40.798Z,100407.25
2022-10-23T18:11:08.011Z,100408.50
2022-10-23T18:13:36.752Z,100410.69
2022-10-23T18:16:04.780Z,100408.50
2022-10-23T18:18:31.470Z,100405.31
2022-10-23T18:20:58.976Z,100411.44
2022-10-23T18:23:26.431Z,100415.09
2022-10-23T18:25:53.265Z,100411.91
2022-10-23T18:28:20.331Z,100406.28
2022-10-23T18:30:48.193Z,100406.03
2022-10-23T18:33:15.859Z,100404.56
2022-10-23T18:35:42.797Z,100391.41
2022-10-23T18:38:10.193Z,100375.03
2022-10-23T18:40:37.635Z,100388.47
2022-10-23T18:43:09.114Z,100392.63
2022-10-23T18:45:42.510Z,100404.84
2022-10-23T18:48:08.898Z,100387.97
2022-10-23T18:50:37.202Z,100369.66
2022-10-23T18:53:04.660Z,100367.47
2022-10-23T18:55:31.077Z,100391.66
2022-10-23T18:57:57.832Z,100384.31
2022-10-23T19:00:24.416Z,100379.44
2022-10-23T19:02:52.455Z,100385.06
2022-10-23T19:05:19.563Z,100376.75
2022-10-23T19:07:47.975Z,100375.78
2022-10-23T19:10:17.877Z,100349.38
2022-10-23T19:12:44.486Z,100311.28
2022-10-23T19:15:11.080Z,100347.19
2022-10-23T19:17:37.710Z,100368.69
2022-10-23T19:20:10.645Z,100346.47
2022-10-23T19:22:40.586Z,100350.63
2022-10-23T19:25:12.657Z,100356.47
2022-10-23T19:27:40.008Z,100358.44
2022-10-23T19:30:13.356Z,100349.16
2022-10-23T19:32:41.563Z,100352.31
2022-10-23T19:35:09.347Z,100357.91
2022-10-23T19:37:36.423Z,100348.41
2022-10-23T19:40:06.549Z,100375.97
2022-10-23T19:42:34.418Z,100370.59
2022-10-23T19:45:01.123Z,100375.47
2022-10-23T19:47:27.565Z,100377.66
2022-10-23T19:49:53.995Z,100391.31
2022-10-23T19:52:22.102Z,100394.72
2022-10-23T19:54:49.087Z,100383.72
2022-10-23T19:57:18.058Z,100409.59
2022-10-23T19:59:50.519Z,100413.97
2022-10-23T20:02:18.643Z,100417.63
2022-10-23T20:04:45.364Z,100411.00
2022-10-23T20:07:12.091Z,100418.81
2022-10-23T20:09:38.587Z,100420.25
2022-10-23T20:12:05.089Z,100424.63
2022-10-23T20:14:31.843Z,100434.13
2022-10-23T20:16:59.761Z,100437.97
2022-10-23T20:19:26.388Z,100436.25
2022-10-23T20:21:52.843Z,100444.28
2022-10-23T20:24:20.624Z,100443.75
2022-10-23T20:26:49.891Z,100449.34
2022-10-23T20:29:16.436Z,100448.81
2022-10-23T20:31:43.434Z,100452.94
2022-10-23T20:34:11.121Z,100451.22
2022-10-23T20:36:46.410Z,100474.59
2022-10-23T20:39:17.676Z,100466.53
2022-10-23T20:41:44.976Z,100476.50
2022-10-23T20:44:14.444Z,100477.91
2022-10-23T20:46:41.656Z,100473.50
2022-10-23T20:49:12.975Z,100478.81
2022-10-23T20:51:39.489Z,100487.75
2022-10-23T20:54:06.205Z,100494.06
2022-10-23T20:56:35.152Z,100486.75
2022-10-23T20:59:04.534Z,100482.13
2022-10-23T21:01:32.778Z,100483.09
2022-10-23T21:04:01.242Z,100491.59
2022-10-23T21:06:41.028Z,100493.31
2022-10-23T21:09:16.613Z,100476.69
2022-10-23T21:11:43.030Z,100489.84
2022-10-23T21:14:09.471Z,100493.00
2022-10-23T21:16:40.682Z,100495.88
2022-10-23T21:19:08.760Z,100489.03
2022-10-23T21:21:35.483Z,100503.91
2022-10-23T21:24:07.452Z,100488.56
2022-10-23T21:26:34.495Z,100480.00
2022-10-23T21:29:17.325Z,100478.28
2022-10-23T21:31:45.362Z,100477.00
2022-10-23T21:34:11.949Z,100474.53
2022-10-23T21:36:53.902Z,100474.28
2022-10-23T21:39:25.109Z,100481.31
2022-10-23T21:41:51.575Z,100474.00
2022-10-23T21:44:18.031Z,100467.44
2022-10-23T21:46:44.517Z,100480.84
2022-10-23T21:49:11.720Z,100480.56
2022-10-23T21:51:38.885Z,100486.41
2022-10-23T21:54:07.912Z,100494.44
2022-10-23T21:56:41.819Z,100499.06
2022-10-23T21:59:12.700Z,100491.75
2022-10-23T22:01:40.688Z,100489.81
2022-10-23T22:04:07.293Z,100493.22
2022-10-23T22:06:33.735Z,100495.91
2022-10-23T22:09:00.260Z,100502.25
2022-10-23T22:11:27.441Z,100500.31
2022-10-23T22:13:54.286Z,100504.47
2022-10-23T22:16:20.832Z,100483.31
2022-10-23T22:18:48.044Z,100478.22
2022-10-23T22:21:20.127Z,100490.41
2022-10-23T22:23:49.341Z,100477.00
2022-10-23T22:26:26.305Z,100487.72
2022-10-23T22:28:55.816Z,100479.91
2022-10-23T22:31:25.707Z,100477.69
2022-10-23T22:33:53.230Z,100477.69
2022-10-23T22:36:19.711Z,100477.91
2022-10-23T22:38:46.418Z,100477.44
2022-10-23T22:41:13.321Z,100487.66
2022-10-23T22:43:39.998Z,100475.75
2022-10-23T22:46:14.756Z,100466.50
2022-10-23T22:48:42.027Z,100479.91
2022-10-23T22:51:11.231Z,100471.13
2022-10-23T22:53:37.611Z,100464.28
2022-10-23T22:56:13.412Z,100466.25
2022-10-23T22:58:39.995Z,100464.28
2022-10-23T23:01:10.528Z,100466.25
2022-10-23T23:03:37.819Z,100459.41
2022-10-23T23:06:06.058Z,100455.06
2022-10-23T23:08:33.597Z,100461.16
2022-10-23T23:11:00.187Z,100459.19
2022-10-23T23:13:28.192Z,100458.00
2022-10-23T23:15:55.253Z,100455.06
2022-10-23T23:18:21.915Z,100445.56
2022-10-23T23:20:49.018Z,100443.06
2022-10-23T23:23:16.281Z,100447.91
2022-10-23T23:25:50.253Z,100445.41
2022-10-23T23:28:19.441Z,100435.41
2022-10-23T23:33:23.560Z,100428.06
2022-10-23T23:35:49.975Z,100429.00
2022-10-23T23:38:16.356Z,100424.84
2022-10-23T23:40:50.878Z,100423.91
2022-10-23T23:43:17.806Z,100421.00
2022-10-23T23:45:44.333Z,100422.00
2022-10-23T23:48:10.875Z,100421.31
2022-10-23T23:50:37.316Z,100407.75
2022-10-23T23:53:03.976Z,100411.69
2022-10-23T23:55:30.457Z,100412.94
2022-10-23T23:57:56.975Z,100416.63
