createdAt,value
2022-12-23T00:01:15.603Z,100.00
2022-12-23T00:03:19.016Z,100.00
2022-12-23T00:05:22.499Z,100.00
2022-12-23T00:07:25.936Z,100.00
2022-12-23T00:09:31.616Z,100.00
2022-12-23T00:11:34.936Z,100.00
2022-12-23T00:13:55.933Z,100.00
2022-12-23T00:16:03.025Z,100.00
2022-12-23T00:18:06.457Z,100.00
2022-12-23T00:20:11.704Z,100.00
2022-12-23T00:22:15.007Z,100.00
2022-12-23T00:24:18.344Z,100.00
2022-12-23T00:26:24.816Z,100.00
2022-12-23T00:28:30.551Z,100.00
2022-12-23T00:30:34.014Z,100.00
2022-12-23T00:32:37.502Z,100.00
2022-12-23T00:34:40.821Z,100.00
2022-12-23T00:36:44.191Z,100.00
2022-12-23T00:39:05.745Z,100.00
2022-12-23T00:41:29.224Z,100.00
2022-12-23T00:43:33.900Z,100.00
2022-12-23T00:45:37.766Z,100.00
2022-12-23T00:47:58.799Z,100.00
2022-12-23T00:50:02.106Z,100.00
2022-12-23T00:52:07.550Z,100.00
2022-12-23T00:54:11.041Z,100.00
2022-12-23T00:56:14.461Z,100.00
2022-12-23T00:58:18.804Z,100.00
2022-12-23T01:00:44.494Z,100.00
2022-12-23T01:03:05.666Z,100.00
2022-12-23T01:05:37.443Z,100.00
2022-12-23T01:07:42.331Z,100.00
2022-12-23T01:09:45.882Z,100.00
2022-12-23T01:11:49.271Z,100.00
2022-12-23T01:13:52.655Z,100.00
2022-12-23T01:16:02.118Z,100.00
2022-12-23T01:18:05.681Z,100.00
2022-12-23T01:20:09.916Z,100.00
2022-12-23T01:22:13.279Z,100.00
2022-12-23T01:24:16.699Z,100.00
2022-12-23T01:26:20.010Z,100.00
2022-12-23T01:28:23.347Z,100.00
2022-12-23T01:30:27.258Z,100.00
2022-12-23T01:32:31.947Z,100.00
2022-12-23T01:34:37.408Z,100.00
2022-12-23T01:36:41.083Z,100.00
2022-12-23T01:38:45.002Z,100.00
2022-12-23T01:40:48.426Z,100.00
2022-12-23T01:42:50.911Z,100.00
2022-12-23T01:45:00.532Z,100.00
2022-12-23T01:47:04.938Z,100.00
2022-12-23T01:49:09.807Z,100.00
2022-12-23T01:51:15.912Z,100.00
2022-12-23T01:53:21.835Z,100.00
2022-12-23T01:55:27.809Z,100.00
2022-12-23T01:57:31.650Z,100.00
2022-12-23T01:59:52.782Z,100.00
2022-12-23T02:02:13.861Z,100.00
2022-12-23T02:04:21.605Z,100.00
2022-12-23T02:06:46.227Z,100.00
2022-12-23T02:09:07.696Z,100.00
2022-12-23T02:11:35.334Z,100.00
2022-12-23T02:14:03.303Z,100.00
2022-12-23T02:16:18.702Z,100.00
2022-12-23T02:18:47.119Z,100.00
2022-12-23T02:21:12.152Z,100.00
2022-12-23T02:23:51.205Z,100.00
2022-12-23T02:26:10.501Z,100.00
2022-12-23T02:28:57.563Z,100.00
2022-12-23T02:31:10.437Z,100.00
2022-12-23T02:33:29.078Z,100.00
2022-12-23T02:35:41.760Z,100.00
2022-12-23T02:37:54.126Z,100.00
2022-12-23T02:40:02.928Z,100.00
2022-12-23T02:42:12.246Z,100.00
2022-12-23T02:44:24.748Z,100.00
2022-12-23T02:46:34.809Z,100.00
2022-12-23T02:48:42.577Z,100.00
2022-12-23T02:50:47.073Z,100.00
2022-12-23T02:52:52.865Z,100.00
2022-12-23T02:55:02.016Z,100.00
2022-12-23T02:57:08.717Z,100.00
2022-12-23T02:59:18.496Z,100.00
2022-12-23T03:01:22.230Z,100.00
2022-12-23T03:03:27.876Z,100.00
2022-12-23T03:05:35.705Z,100.00
2022-12-23T03:07:43.677Z,100.00
2022-12-23T03:09:58.177Z,100.00
2022-12-23T03:12:07.952Z,100.00
2022-12-23T03:14:29.491Z,100.00
2022-12-23T03:16:45.254Z,100.00
2022-12-23T03:19:03.537Z,100.00
2022-12-23T03:21:11.996Z,100.00
2022-12-23T03:23:22.542Z,100.00
2022-12-23T03:25:32.492Z,100.00
2022-12-23T03:27:41.454Z,100.00
2022-12-23T03:29:52.604Z,100.00
2022-12-23T03:32:00.928Z,100.00
2022-12-23T03:34:11.110Z,100.00
2022-12-23T03:36:19.324Z,100.00
2022-12-23T03:38:24.026Z,100.00
2022-12-23T03:40:31.580Z,100.00
2022-12-23T03:42:37.811Z,100.00
2022-12-23T03:45:10.687Z,100.00
2022-12-23T03:47:13.085Z,100.00
2022-12-23T03:49:25.278Z,100.00
2022-12-23T03:51:34.656Z,100.00
2022-12-23T03:53:43.295Z,100.00
2022-12-23T03:55:52.216Z,100.00
2022-12-23T03:58:02.068Z,100.00
2022-12-23T04:00:06.641Z,100.00
2022-12-23T04:02:14.352Z,100.00
2022-12-23T04:04:26.291Z,100.00
2022-12-23T04:06:37.339Z,100.00
2022-12-23T04:08:42.929Z,100.00
2022-12-23T04:10:46.893Z,100.00
2022-12-23T04:12:51.155Z,100.00
2022-12-23T04:14:54.825Z,100.00
2022-12-23T04:16:59.265Z,100.00
2022-12-23T04:19:02.790Z,100.00
2022-12-23T04:21:07.535Z,100.00
2022-12-23T04:23:10.941Z,100.00
2022-12-23T04:25:15.676Z,100.00
2022-12-23T04:27:19.026Z,100.00
2022-12-23T04:29:22.394Z,100.00
2022-12-23T04:31:25.751Z,100.00
2022-12-23T04:33:29.130Z,100.00
2022-12-23T04:35:32.768Z,100.00
2022-12-23T04:37:37.735Z,100.00
2022-12-23T04:39:41.083Z,100.00
2022-12-23T04:41:44.389Z,100.00
2022-12-23T04:43:52.810Z,100.00
2022-12-23T04:45:56.727Z,100.00
2022-12-23T04:48:00.185Z,100.00
2022-12-23T04:50:03.883Z,100.00
2022-12-23T04:52:07.748Z,100.00
2022-12-23T04:54:12.446Z,100.00
2022-12-23T04:56:15.855Z,100.00
2022-12-23T04:58:21.959Z,100.00
2022-12-23T05:00:25.520Z,100.00
2022-12-23T05:02:28.966Z,99.88
2022-12-23T05:04:32.645Z,99.89
2022-12-23T05:06:36.083Z,99.82
2022-12-23T05:08:39.604Z,99.83
2022-12-23T05:10:45.728Z,99.22
2022-12-23T05:12:49.102Z,99.37
2022-12-23T05:14:53.399Z,99.34
2022-12-23T05:16:59.616Z,99.33
2022-12-23T05:19:07.192Z,98.97
2022-12-23T05:21:10.790Z,100.00
2022-12-23T05:23:14.274Z,99.56
2022-12-23T05:25:17.884Z,99.06
2022-12-23T05:27:22.649Z,99.36
2022-12-23T05:29:26.023Z,99.40
2022-12-23T05:31:29.526Z,99.40
2022-12-23T05:33:33.981Z,99.62
2022-12-23T05:35:37.471Z,99.22
2022-12-23T05:37:40.840Z,99.43
2022-12-23T05:39:44.177Z,99.41
2022-12-23T05:41:47.562Z,99.72
2022-12-23T05:43:52.401Z,99.91
2022-12-23T05:45:56.075Z,99.88
2022-12-23T05:47:59.618Z,99.66
2022-12-23T05:50:03.308Z,100.00
2022-12-23T05:52:07.913Z,99.94
2022-12-23T05:54:11.213Z,100.00
2022-12-23T05:56:14.571Z,100.00
2022-12-23T05:58:18.487Z,100.00
2022-12-23T06:00:23.540Z,100.00
2022-12-23T06:02:27.128Z,100.00
2022-12-23T06:04:30.667Z,100.00
2022-12-23T06:06:34.061Z,100.00
2022-12-23T06:08:37.622Z,100.00
2022-12-23T06:10:40.991Z,100.00
2022-12-23T06:12:44.364Z,100.00
2022-12-23T06:14:47.697Z,100.00
2022-12-23T06:16:52.543Z,100.00
2022-12-23T06:18:56.692Z,100.00
2022-12-23T06:21:01.715Z,100.00
2022-12-23T06:23:06.074Z,100.00
2022-12-23T06:25:10.095Z,100.00
2022-12-23T06:27:13.425Z,100.00
2022-12-23T06:29:16.767Z,99.96
2022-12-23T06:31:20.168Z,99.18
2022-12-23T06:33:25.645Z,99.87
2022-12-23T06:35:29.115Z,99.61
2022-12-23T06:37:32.450Z,98.94
2022-12-23T06:39:35.771Z,99.08
2022-12-23T06:41:39.268Z,98.51
2022-12-23T06:43:42.723Z,98.46
2022-12-23T06:45:48.361Z,98.46
2022-12-23T06:47:51.821Z,98.40
2022-12-23T06:49:56.490Z,97.61
2022-12-23T06:51:59.973Z,98.11
2022-12-23T06:54:03.554Z,98.11
2022-12-23T06:56:07.955Z,98.14
2022-12-23T06:58:11.465Z,97.81
2022-12-23T07:00:16.379Z,98.04
2022-12-23T07:02:19.830Z,97.45
2022-12-23T07:04:23.283Z,97.74
2022-12-23T07:06:28.020Z,97.38
2022-12-23T07:08:31.359Z,97.38
2022-12-23T07:10:34.993Z,97.35
2022-12-23T07:12:38.509Z,97.42
2022-12-23T07:14:41.915Z,97.58
2022-12-23T07:16:45.316Z,96.98
2022-12-23T07:18:48.839Z,97.04
2022-12-23T07:20:52.941Z,97.58
2022-12-23T07:22:58.229Z,98.22
2022-12-23T07:25:01.615Z,98.98
2022-12-23T07:27:05.280Z,98.82
2022-12-23T07:29:08.783Z,99.02
2022-12-23T07:31:12.300Z,99.23
2022-12-23T07:33:16.175Z,99.42
2022-12-23T07:35:20.446Z,98.95
2022-12-23T07:37:23.916Z,99.72
2022-12-23T07:39:28.813Z,99.34
2022-12-23T07:41:32.204Z,99.46
2022-12-23T07:43:42.550Z,99.16
2022-12-23T07:45:45.985Z,99.16
2022-12-23T07:47:53.286Z,99.52
2022-12-23T07:49:56.673Z,99.84
2022-12-23T07:52:00.101Z,100.00
2022-12-23T07:54:03.509Z,100.00
2022-12-23T07:56:09.133Z,100.00
2022-12-23T07:58:12.450Z,100.00
2022-12-23T08:00:16.399Z,100.00
2022-12-23T08:02:22.051Z,100.00
2022-12-23T08:04:25.671Z,100.00
2022-12-23T08:06:29.034Z,100.00
2022-12-23T08:08:32.907Z,100.00
2022-12-23T08:10:36.236Z,100.00
2022-12-23T08:12:41.070Z,100.00
2022-12-23T08:14:45.581Z,100.00
2022-12-23T08:16:49.436Z,100.00
2022-12-23T08:18:52.842Z,100.00
2022-12-23T08:20:57.235Z,100.00
2022-12-23T08:23:00.586Z,100.00
2022-12-23T08:25:04.321Z,100.00
2022-12-23T08:27:07.702Z,100.00
2022-12-23T08:29:12.521Z,100.00
2022-12-23T08:31:17.771Z,100.00
2022-12-23T08:33:21.210Z,100.00
2022-12-23T08:35:24.623Z,100.00
2022-12-23T08:37:27.967Z,100.00
2022-12-23T08:39:31.345Z,100.00
2022-12-23T08:41:38.300Z,100.00
2022-12-23T08:43:41.848Z,100.00
2022-12-23T08:45:46.696Z,100.00
2022-12-23T08:47:50.130Z,100.00
2022-12-23T08:49:53.535Z,100.00
2022-12-23T08:51:57.034Z,100.00
2022-12-23T08:54:01.838Z,100.00
2022-12-23T08:56:07.181Z,100.00
2022-12-23T08:58:11.142Z,100.00
2022-12-23T09:00:15.386Z,100.00
2022-12-23T09:02:22.209Z,100.00
2022-12-23T09:04:25.811Z,100.00
2022-12-23T09:06:33.631Z,100.00
2022-12-23T09:08:37.780Z,100.00
2022-12-23T09:10:42.652Z,100.00
2022-12-23T09:12:46.284Z,100.00
2022-12-23T09:14:49.663Z,100.00
2022-12-23T09:16:53.107Z,100.00
2022-12-23T09:18:58.224Z,100.00
2022-12-23T09:21:04.411Z,100.00
2022-12-23T09:23:08.154Z,100.00
2022-12-23T09:25:11.543Z,100.00
2022-12-23T09:27:14.895Z,100.00
2022-12-23T09:29:18.218Z,100.00
2022-12-23T09:31:26.792Z,100.00
2022-12-23T09:33:32.700Z,100.00
2022-12-23T09:35:37.409Z,100.00
2022-12-23T09:37:40.885Z,100.00
2022-12-23T09:39:44.496Z,100.00
2022-12-23T09:42:01.261Z,100.00
2022-12-23T09:44:22.554Z,100.00
2022-12-23T09:46:31.000Z,100.00
2022-12-23T09:48:42.660Z,100.00
2022-12-23T09:50:47.467Z,100.00
2022-12-23T09:52:59.922Z,100.00
2022-12-23T09:55:03.252Z,100.00
2022-12-23T09:57:19.843Z,100.00
2022-12-23T09:59:34.947Z,100.00
2022-12-23T10:01:46.023Z,100.00
2022-12-23T10:04:16.265Z,100.00
2022-12-23T10:06:26.618Z,100.00
2022-12-23T10:08:34.148Z,100.00
2022-12-23T10:10:42.100Z,100.00
2022-12-23T10:12:48.915Z,100.00
2022-12-23T10:14:56.921Z,100.00
2022-12-23T10:17:06.688Z,100.00
2022-12-23T10:19:16.844Z,100.00
2022-12-23T10:21:31.250Z,100.00
2022-12-23T10:23:38.598Z,100.00
2022-12-23T10:25:50.067Z,100.00
2022-12-23T10:27:53.493Z,100.00
2022-12-23T10:30:09.450Z,100.00
2022-12-23T10:32:29.428Z,100.00
2022-12-23T10:34:40.665Z,100.00
2022-12-23T10:36:54.666Z,100.00
2022-12-23T10:39:05.389Z,100.00
2022-12-23T10:41:18.087Z,100.00
2022-12-23T10:43:27.732Z,100.00
2022-12-23T10:45:49.519Z,100.00
2022-12-23T10:48:08.621Z,100.00
2022-12-23T10:50:45.869Z,100.00
2022-12-23T10:52:53.557Z,100.00
2022-12-23T10:54:56.905Z,100.00
2022-12-23T10:57:01.231Z,100.00
2022-12-23T10:59:06.573Z,100.00
2022-12-23T11:01:21.855Z,100.00
2022-12-23T11:03:32.280Z,100.00
2022-12-23T11:05:36.845Z,100.00
2022-12-23T11:07:45.389Z,100.00
2022-12-23T11:09:55.218Z,100.00
2022-12-23T11:12:01.127Z,100.00
2022-12-23T11:14:04.509Z,100.00
2022-12-23T11:16:15.960Z,100.00
2022-12-23T11:18:21.862Z,100.00
2022-12-23T11:20:25.905Z,100.00
2022-12-23T11:22:29.508Z,100.00
2022-12-23T11:24:37.964Z,100.00
2022-12-23T11:26:48.322Z,100.00
2022-12-23T11:29:03.864Z,100.00
2022-12-23T11:31:11.819Z,100.00
2022-12-23T11:33:23.889Z,100.00
2022-12-23T11:35:29.448Z,100.00
2022-12-23T11:37:37.839Z,100.00
2022-12-23T11:39:47.378Z,100.00
2022-12-23T11:41:55.736Z,100.00
2022-12-23T11:44:02.523Z,100.00
2022-12-23T11:46:17.693Z,100.00
2022-12-23T11:48:29.009Z,100.00
2022-12-23T11:50:35.975Z,100.00
2022-12-23T11:52:51.679Z,100.00
2022-12-23T11:54:56.441Z,100.00
2022-12-23T11:57:04.690Z,100.00
2022-12-23T11:59:17.056Z,100.00
2022-12-23T12:01:24.810Z,100.00
2022-12-23T12:03:32.707Z,100.00
2022-12-23T12:05:39.167Z,100.00
2022-12-23T12:07:43.191Z,100.00
2022-12-23T12:09:46.545Z,100.00
2022-12-23T12:11:53.057Z,100.00
2022-12-23T12:14:01.117Z,100.00
2022-12-23T12:16:21.189Z,100.00
2022-12-23T12:18:25.355Z,100.00
2022-12-23T12:20:32.424Z,100.00
2022-12-23T12:22:40.282Z,100.00
2022-12-23T12:24:49.245Z,100.00
2022-12-23T12:26:54.641Z,100.00
2022-12-23T12:29:03.709Z,100.00
2022-12-23T12:31:17.921Z,100.00
2022-12-23T12:33:28.813Z,100.00
2022-12-23T12:35:38.908Z,100.00
2022-12-23T12:37:49.205Z,100.00
2022-12-23T12:39:56.899Z,100.00
2022-12-23T12:42:06.353Z,100.00
2022-12-23T12:44:29.035Z,100.00
2022-12-23T12:46:39.104Z,100.00
2022-12-23T12:48:48.360Z,100.00
2022-12-23T12:50:59.125Z,100.00
2022-12-23T12:53:11.292Z,100.00
2022-12-23T12:55:22.347Z,100.00
2022-12-23T12:57:26.363Z,100.00
2022-12-23T12:59:35.722Z,100.00
2022-12-23T13:01:49.330Z,100.00
2022-12-23T13:04:22.702Z,100.00
2022-12-23T13:06:32.371Z,100.00
2022-12-23T13:08:55.525Z,100.00
2022-12-23T13:11:06.750Z,100.00
2022-12-23T13:13:24.518Z,100.00
2022-12-23T13:15:35.264Z,100.00
2022-12-23T13:17:46.235Z,100.00
2022-12-23T13:19:54.467Z,100.00
2022-12-23T13:22:04.179Z,100.00
2022-12-23T13:24:17.089Z,100.00
2022-12-23T13:26:30.933Z,100.00
2022-12-23T13:28:41.411Z,100.00
2022-12-23T13:30:54.108Z,100.00
2022-12-23T13:33:08.259Z,100.00
2022-12-23T13:35:30.382Z,100.00
2022-12-23T13:37:40.579Z,100.00
2022-12-23T13:39:55.237Z,100.00
2022-12-23T13:42:05.941Z,100.00
2022-12-23T13:44:11.271Z,100.00
2022-12-23T13:46:25.529Z,100.00
2022-12-23T13:48:37.850Z,100.00
2022-12-23T13:50:46.689Z,100.00
2022-12-23T13:53:07.215Z,100.00
2022-12-23T13:55:23.045Z,100.00
2022-12-23T13:57:41.457Z,100.00
2022-12-23T14:00:04.970Z,100.00
2022-12-23T14:02:52.859Z,100.00
2022-12-23T14:05:00.819Z,100.00
2022-12-23T14:07:08.286Z,100.00
2022-12-23T14:09:16.225Z,100.00
2022-12-23T14:11:23.350Z,100.00
2022-12-23T14:13:31.146Z,100.00
2022-12-23T14:15:49.025Z,100.00
2022-12-23T14:18:08.773Z,100.00
2022-12-23T14:20:26.995Z,100.00
2022-12-23T14:22:58.593Z,100.00
2022-12-23T14:25:30.300Z,100.00
2022-12-23T14:27:51.957Z,100.00
2022-12-23T14:30:06.212Z,100.00
2022-12-23T14:32:20.859Z,100.00
2022-12-23T14:34:30.195Z,100.00
2022-12-23T14:36:33.741Z,100.00
2022-12-23T14:38:37.359Z,100.00
2022-12-23T14:40:58.182Z,100.00
2022-12-23T14:43:25.864Z,100.00
2022-12-23T14:45:34.806Z,100.00
2022-12-23T14:47:40.582Z,100.00
2022-12-23T14:49:45.566Z,100.00
2022-12-23T14:51:50.843Z,100.00
2022-12-23T14:54:13.641Z,100.00
2022-12-23T14:56:24.482Z,100.00
2022-12-23T14:58:42.387Z,100.00
2022-12-23T15:00:51.001Z,100.00
2022-12-23T15:02:58.244Z,100.00
2022-12-23T15:05:03.570Z,100.00
2022-12-23T15:07:10.095Z,100.00
2022-12-23T15:09:23.467Z,100.00
2022-12-23T15:11:29.897Z,100.00
2022-12-23T15:13:34.133Z,100.00
2022-12-23T15:15:37.599Z,100.00
2022-12-23T15:17:41.233Z,100.00
2022-12-23T15:19:48.938Z,100.00
2022-12-23T15:22:17.847Z,100.00
2022-12-23T15:24:24.401Z,100.00
2022-12-23T15:26:31.231Z,100.00
2022-12-23T15:28:38.574Z,100.00
2022-12-23T15:30:50.669Z,100.00
2022-12-23T15:32:59.572Z,100.00
2022-12-23T15:35:06.981Z,100.00
2022-12-23T15:37:14.037Z,100.00
2022-12-23T15:39:20.883Z,100.00
2022-12-23T15:41:24.358Z,100.00
2022-12-23T15:43:28.453Z,100.00
2022-12-23T15:45:36.536Z,100.00
2022-12-23T15:47:41.818Z,100.00
2022-12-23T15:49:45.920Z,100.00
2022-12-23T15:52:12.589Z,100.00
2022-12-23T15:54:23.661Z,100.00
2022-12-23T15:56:30.934Z,100.00
2022-12-23T15:58:36.437Z,100.00
2022-12-23T16:00:42.582Z,100.00
2022-12-23T16:03:03.332Z,100.00
2022-12-23T16:05:09.627Z,100.00
2022-12-23T16:07:25.597Z,100.00
2022-12-23T16:09:36.061Z,100.00
2022-12-23T16:11:48.736Z,100.00
2022-12-23T16:13:58.848Z,100.00
2022-12-23T16:16:30.305Z,100.00
2022-12-23T16:18:46.973Z,100.00
2022-12-23T16:20:54.523Z,100.00
2022-12-23T16:23:01.623Z,100.00
2022-12-23T16:25:12.870Z,100.00
2022-12-23T16:27:19.392Z,100.00
2022-12-23T16:29:23.238Z,100.00
2022-12-23T16:31:26.715Z,100.00
2022-12-23T16:33:37.509Z,100.00
2022-12-23T16:35:42.954Z,100.00
2022-12-23T16:37:51.096Z,100.00
2022-12-23T16:39:54.794Z,100.00
2022-12-23T16:41:59.589Z,100.00
2022-12-23T16:44:03.125Z,100.00
2022-12-23T16:46:08.327Z,100.00
2022-12-23T16:48:20.713Z,100.00
2022-12-23T16:50:24.651Z,100.00
2022-12-23T16:52:28.034Z,100.00
2022-12-23T16:54:31.399Z,100.00
2022-12-23T16:56:36.581Z,100.00
2022-12-23T16:58:41.374Z,100.00
2022-12-23T17:00:45.443Z,100.00
2022-12-23T17:02:49.059Z,100.00
2022-12-23T17:04:52.861Z,100.00
2022-12-23T17:06:56.237Z,100.00
2022-12-23T17:08:59.702Z,100.00
2022-12-23T17:11:03.269Z,100.00
2022-12-23T17:13:06.739Z,100.00
2022-12-23T17:15:17.945Z,100.00
2022-12-23T17:17:25.632Z,100.00
2022-12-23T17:19:29.710Z,100.00
2022-12-23T17:21:36.718Z,100.00
2022-12-23T17:23:40.654Z,100.00
2022-12-23T17:25:45.042Z,100.00
2022-12-23T17:27:49.987Z,100.00
2022-12-23T17:29:53.295Z,100.00
2022-12-23T17:31:58.195Z,100.00
2022-12-23T17:34:01.700Z,99.25
2022-12-23T17:36:05.551Z,99.07
2022-12-23T17:38:13.334Z,98.96
2022-12-23T17:40:17.807Z,98.64
2022-12-23T17:42:25.859Z,98.32
2022-12-23T17:44:29.240Z,98.06
2022-12-23T17:46:32.834Z,97.66
2022-12-23T17:48:37.951Z,97.35
2022-12-23T17:50:42.936Z,97.22
2022-12-23T17:52:46.915Z,96.95
2022-12-23T17:54:52.183Z,95.43
2022-12-23T17:56:56.106Z,95.90
2022-12-23T17:58:59.929Z,95.95
2022-12-23T18:01:03.273Z,95.11
2022-12-23T18:03:07.672Z,95.30
2022-12-23T18:05:22.629Z,95.14
2022-12-23T18:07:26.780Z,95.01
2022-12-23T18:09:30.106Z,94.60
2022-12-23T18:11:37.252Z,94.58
2022-12-23T18:13:40.618Z,94.27
2022-12-23T18:15:45.383Z,93.74
2022-12-23T18:17:48.960Z,93.81
2022-12-23T18:19:52.731Z,93.70
2022-12-23T18:21:57.634Z,93.97
2022-12-23T18:24:01.180Z,94.08
2022-12-23T18:26:04.955Z,94.18
2022-12-23T18:28:08.648Z,93.93
2022-12-23T18:30:13.158Z,94.00
2022-12-23T18:32:23.250Z,93.68
2022-12-23T18:34:26.603Z,93.31
2022-12-23T18:36:33.168Z,93.56
2022-12-23T18:38:37.994Z,93.62
2022-12-23T18:40:42.802Z,93.66
2022-12-23T18:42:47.008Z,93.67
2022-12-23T18:44:50.314Z,93.80
2022-12-23T18:46:53.755Z,93.53
2022-12-23T18:48:57.295Z,93.85
2022-12-23T18:51:00.692Z,93.20
2022-12-23T18:53:04.689Z,92.83
2022-12-23T18:55:11.747Z,92.95
2022-12-23T18:57:15.120Z,92.49
2022-12-23T18:59:27.512Z,92.50
2022-12-23T19:01:33.229Z,92.10
2022-12-23T19:03:36.661Z,91.80
2022-12-23T19:05:40.181Z,91.72
2022-12-23T19:07:43.703Z,91.66
2022-12-23T19:09:47.050Z,91.78
2022-12-23T19:11:53.413Z,91.90
2022-12-23T19:13:56.768Z,91.88
2022-12-23T19:16:00.162Z,91.89
2022-12-23T19:18:03.523Z,91.78
2022-12-23T19:20:08.979Z,92.08
2022-12-23T19:22:12.419Z,91.79
2022-12-23T19:24:15.728Z,91.73
2022-12-23T19:26:19.150Z,91.75
2022-12-23T19:28:24.285Z,91.56
2022-12-23T19:30:27.718Z,91.45
2022-12-23T19:32:31.402Z,91.62
2022-12-23T19:34:35.102Z,91.61
2022-12-23T19:36:39.692Z,91.59
2022-12-23T19:38:43.343Z,91.20
2022-12-23T19:40:46.701Z,91.35
2022-12-23T19:42:50.043Z,91.17
2022-12-23T19:44:54.719Z,91.32
2022-12-23T19:46:58.130Z,90.83
2022-12-23T19:49:01.606Z,90.96
2022-12-23T19:51:07.643Z,91.03
2022-12-23T19:53:11.250Z,90.81
2022-12-23T19:55:15.619Z,90.82
2022-12-23T19:57:19.013Z,90.82
2022-12-23T19:59:22.507Z,90.62
2022-12-23T20:01:27.963Z,90.65
2022-12-23T20:03:31.436Z,90.69
2022-12-23T20:05:34.826Z,90.78
2022-12-23T20:07:38.276Z,90.69
2022-12-23T20:09:41.644Z,90.98
2022-12-23T20:11:46.673Z,91.08
2022-12-23T20:13:53.239Z,91.66
2022-12-23T20:15:56.690Z,91.80
2022-12-23T20:18:01.411Z,91.50
2022-12-23T20:20:06.994Z,91.83
2022-12-23T20:22:10.346Z,91.92
2022-12-23T20:24:14.438Z,91.91
2022-12-23T20:26:19.178Z,91.63
2022-12-23T20:28:22.556Z,91.57
2022-12-23T20:30:27.721Z,91.39
2022-12-23T20:32:31.088Z,91.50
2022-12-23T20:34:39.567Z,91.36
2022-12-23T20:36:43.574Z,91.43
2022-12-23T20:38:48.026Z,91.13
2022-12-23T20:40:51.514Z,90.41
2022-12-23T20:42:55.077Z,90.23
2022-12-23T20:44:58.371Z,89.76
2022-12-23T20:47:01.947Z,89.80
2022-12-23T20:49:05.695Z,89.27
2022-12-23T20:51:13.516Z,89.17
2022-12-23T20:53:17.527Z,88.54
2022-12-23T20:55:20.864Z,88.18
2022-12-23T20:57:24.587Z,87.17
2022-12-23T20:59:28.141Z,87.55
2022-12-23T21:01:33.103Z,87.45
2022-12-23T21:03:36.984Z,86.74
2022-12-23T21:05:40.537Z,86.20
2022-12-23T21:07:45.266Z,86.42
2022-12-23T21:09:48.729Z,86.46
2022-12-23T21:11:52.146Z,86.29
2022-12-23T21:13:57.764Z,86.31
2022-12-23T21:16:03.912Z,86.18
2022-12-23T21:18:07.343Z,86.62
2022-12-23T21:20:11.297Z,86.38
2022-12-23T21:22:14.668Z,86.46
2022-12-23T21:24:19.969Z,86.98
2022-12-23T21:26:25.107Z,87.12
2022-12-23T21:28:28.551Z,87.05
2022-12-23T21:30:31.943Z,87.23
2022-12-23T21:32:35.445Z,87.54
2022-12-23T21:34:39.032Z,87.78
2022-12-23T21:36:43.129Z,87.70
2022-12-23T21:38:46.719Z,88.18
2022-12-23T21:40:51.462Z,88.57
2022-12-23T21:42:54.863Z,88.66
2022-12-23T21:44:58.273Z,88.80
2022-12-23T21:47:01.615Z,89.23
2022-12-23T21:49:05.205Z,89.35
2022-12-23T21:51:11.488Z,89.47
2022-12-23T21:53:15.010Z,89.54
2022-12-23T21:55:18.381Z,89.69
2022-12-23T21:57:23.184Z,89.68
2022-12-23T21:59:32.819Z,89.97
2022-12-23T22:01:38.950Z,90.32
2022-12-23T22:03:43.291Z,90.25
2022-12-23T22:05:46.679Z,90.43
2022-12-23T22:07:50.113Z,90.45
2022-12-23T22:09:53.609Z,90.72
2022-12-23T22:11:57.725Z,90.46
2022-12-23T22:14:04.799Z,90.75
2022-12-23T22:16:10.732Z,90.45
2022-12-23T22:18:14.098Z,90.75
2022-12-23T22:20:17.573Z,90.84
2022-12-23T22:22:20.876Z,90.44
2022-12-23T22:24:24.369Z,90.29
2022-12-23T22:26:29.902Z,90.02
2022-12-23T22:28:34.842Z,89.96
2022-12-23T22:30:39.591Z,89.66
2022-12-23T22:32:43.032Z,89.86
2022-12-23T22:34:46.347Z,89.50
2022-12-23T22:36:50.867Z,88.95
2022-12-23T22:38:56.642Z,89.03
2022-12-23T22:41:00.046Z,88.69
2022-12-23T22:43:03.423Z,88.75
2022-12-23T22:45:09.182Z,88.43
2022-12-23T22:47:14.053Z,88.42
2022-12-23T22:49:18.020Z,88.05
2022-12-23T22:51:23.158Z,87.79
2022-12-23T22:53:29.868Z,87.80
2022-12-23T22:55:33.435Z,87.71
2022-12-23T22:57:36.832Z,87.42
2022-12-23T22:59:40.277Z,87.14
2022-12-23T23:01:43.697Z,87.17
2022-12-23T23:03:50.969Z,87.11
2022-12-23T23:05:59.569Z,87.08
2022-12-23T23:08:02.923Z,86.96
2022-12-23T23:10:07.595Z,86.99
2022-12-23T23:12:10.937Z,87.11
2022-12-23T23:14:14.668Z,86.68
2022-12-23T23:16:18.510Z,86.75
2022-12-23T23:18:21.934Z,87.05
2022-12-23T23:20:26.639Z,86.81
2022-12-23T23:22:30.024Z,86.86
2022-12-23T23:24:34.164Z,86.54
2022-12-23T23:26:37.574Z,86.38
2022-12-23T23:28:41.927Z,86.49
2022-12-23T23:30:45.590Z,86.84
2022-12-23T23:32:49.127Z,87.08
2022-12-23T23:34:52.526Z,87.12
2022-12-23T23:36:57.893Z,86.84
2022-12-23T23:39:01.192Z,86.75
2022-12-23T23:41:04.846Z,86.79
2022-12-23T23:43:08.308Z,86.45
2022-12-23T23:45:12.084Z,87.20
2022-12-23T23:47:15.591Z,85.95
2022-12-23T23:49:19.055Z,85.74
2022-12-23T23:51:22.358Z,86.03
2022-12-23T23:53:27.022Z,85.70
2022-12-23T23:55:30.790Z,85.95
2022-12-23T23:57:34.168Z,85.67
2022-12-23T23:59:37.676Z,85.84
