createdAt,value
2022-10-29T00:00:27.259Z,98723.44
2022-10-29T00:05:29.699Z,98724.75
2022-10-29T00:10:32.259Z,98727.56
2022-10-29T00:15:34.580Z,98729.22
2022-10-29T00:20:36.977Z,98725.38
2022-10-29T00:25:39.385Z,98709.22
2022-10-29T00:30:41.704Z,98714.28
2022-10-29T00:35:54.275Z,98720.84
2022-10-29T00:40:56.629Z,98719.38
2022-10-29T00:46:27.293Z,98715.78
2022-10-29T00:51:32.538Z,98716.78
2022-10-29T00:56:42.161Z,98717.06
2022-10-29T01:01:47.064Z,98718.84
2022-10-29T01:06:50.108Z,98727.22
2022-10-29T01:12:17.086Z,98722.84
2022-10-29T01:17:42.737Z,98712.53
2022-10-29T01:22:54.361Z,98718.53
2022-10-29T01:28:08.726Z,98705.78
2022-10-29T01:33:36.483Z,98703.88
2022-10-29T01:39:03.273Z,98699.34
2022-10-29T01:44:26.910Z,98697.84
2022-10-29T01:49:35.633Z,98693.75
2022-10-29T01:54:43.255Z,98680.44
2022-10-29T01:59:55.522Z,98680.19
2022-10-29T02:05:18.164Z,98678.56
2022-10-29T02:10:32.651Z,98678.88
2022-10-29T02:15:36.842Z,98674.22
2022-10-29T02:20:43.515Z,98660.34
2022-10-29T02:25:45.947Z,98657.50
2022-10-29T02:30:48.423Z,98649.97
2022-10-29T02:35:50.944Z,98654.09
2022-10-29T02:40:53.386Z,98650.00
2022-10-29T02:46:31.529Z,98645.50
2022-10-29T02:51:34.163Z,98646.78
2022-10-29T02:56:36.527Z,98637.41
2022-10-29T03:01:38.998Z,98626.22
2022-10-29T03:06:41.570Z,98624.06
2022-10-29T03:17:00.141Z,98643.09
2022-10-29T03:22:02.529Z,98642.81
2022-10-29T03:27:04.994Z,98647.28
2022-10-29T03:32:07.380Z,98644.16
2022-10-29T03:37:09.877Z,98638.97
2022-10-29T03:42:12.248Z,98633.56
2022-10-29T03:47:14.553Z,98635.41
2022-10-29T03:52:17.132Z,98639.19
2022-10-29T03:57:19.758Z,98645.81
2022-10-29T04:02:22.482Z,98631.72
2022-10-29T04:07:24.932Z,98643.34
2022-10-29T04:12:27.304Z,98639.69
2022-10-29T04:17:29.921Z,98638.41
2022-10-29T04:24:28.956Z,98638.91
2022-10-29T04:33:18.551Z,98628.44
2022-10-29T04:38:21.557Z,98636.97
2022-10-29T04:43:23.974Z,98629.22
2022-10-29T04:48:27.592Z,98640.88
2022-10-29T04:53:29.976Z,98636.59
2022-10-29T04:58:32.335Z,98639.09
2022-10-29T05:03:34.902Z,98647.19
2022-10-29T05:08:37.354Z,98645.09
2022-10-29T05:13:39.766Z,98638.66
2022-10-29T05:18:42.109Z,98630.19
2022-10-29T05:23:44.488Z,98636.75
2022-10-29T05:28:53.013Z,98633.13
2022-10-29T05:33:56.078Z,98633.72
2022-10-29T05:38:58.686Z,98636.63
2022-10-29T05:44:01.054Z,98635.75
2022-10-29T05:49:03.992Z,98635.75
2022-10-29T05:54:06.548Z,98634.47
2022-10-29T05:59:09.057Z,98630.69
2022-10-29T06:04:11.428Z,98639.47
2022-10-29T06:09:13.790Z,98646.00
2022-10-29T06:14:16.112Z,98651.19
2022-10-29T06:19:18.551Z,98640.97
2022-10-29T06:24:21.170Z,98645.91
2022-10-29T06:29:23.571Z,98653.94
2022-10-29T06:34:26.005Z,98654.53
2022-10-29T06:39:28.409Z,98646.63
2022-10-29T06:44:30.794Z,98644.66
2022-10-29T06:49:33.191Z,98642.25
2022-10-29T06:54:35.543Z,98647.94
2022-10-29T06:59:37.860Z,98646.44
2022-10-29T07:04:40.227Z,98645.38
2022-10-29T07:09:45.590Z,98648.03
2022-10-29T07:14:47.952Z,98648.63
2022-10-29T07:19:50.499Z,98651.00
2022-10-29T07:24:54.777Z,98659.91
2022-10-29T07:29:59.627Z,98657.28
2022-10-29T07:35:02.053Z,98665.34
2022-10-29T07:40:05.209Z,98663.00
2022-10-29T07:45:07.949Z,98662.47
2022-10-29T07:50:10.774Z,98677.28
2022-10-29T07:55:13.148Z,98680.44
2022-10-29T08:00:15.829Z,98679.41
2022-10-29T08:05:18.663Z,98683.38
2022-10-29T08:10:22.178Z,98680.56
2022-10-29T08:15:25.818Z,98673.09
2022-10-29T08:20:29.503Z,98676.91
2022-10-29T08:25:31.999Z,98677.81
2022-10-29T08:30:34.814Z,98676.44
2022-10-29T08:35:37.231Z,98669.41
2022-10-29T08:40:48.179Z,98673.50
2022-10-29T08:45:54.795Z,98663.53
2022-10-29T08:51:51.026Z,98666.28
2022-10-29T08:56:57.958Z,98655.81
2022-10-29T09:02:00.428Z,98658.88
2022-10-29T09:07:28.725Z,98663.66
2022-10-29T09:13:12.171Z,98663.19
2022-10-29T09:18:52.527Z,98664.91
2022-10-29T09:24:00.890Z,98660.75
2022-10-29T09:29:15.745Z,98655.13
2022-10-29T09:34:55.429Z,98652.25
2022-10-29T09:39:59.207Z,98644.09
2022-10-29T09:45:09.335Z,98652.63
2022-10-29T09:50:33.010Z,98643.25
2022-10-29T09:55:44.795Z,98644.13
2022-10-29T10:00:47.207Z,98644.41
2022-10-29T10:06:00.168Z,98642.22
2022-10-29T10:11:06.133Z,98631.63
2022-10-29T10:16:08.885Z,98633.88
2022-10-29T10:21:14.133Z,98625.53
2022-10-29T10:26:43.181Z,98624.00
2022-10-29T10:31:46.783Z,98626.19
2022-10-29T10:37:02.910Z,98619.94
2022-10-29T10:42:16.304Z,98612.88
2022-10-29T10:47:22.354Z,98602.25
2022-10-29T10:52:31.795Z,98591.16
2022-10-29T10:57:40.770Z,98590.13
2022-10-29T11:02:49.575Z,98585.88
2022-10-29T11:07:59.193Z,98585.72
2022-10-29T11:13:06.471Z,98580.19
2022-10-29T11:18:35.302Z,98566.00
2022-10-29T11:24:05.594Z,98557.88
2022-10-29T11:29:22.899Z,98566.13
2022-10-29T11:34:36.229Z,98561.81
2022-10-29T11:39:48.230Z,98561.59
2022-10-29T11:44:51.496Z,98557.41
2022-10-29T11:50:09.346Z,98546.31
2022-10-29T11:55:35.897Z,98529.03
2022-10-29T12:01:11.264Z,98515.69
2022-10-29T12:06:31.130Z,98508.78
2022-10-29T12:12:02.814Z,98503.69
2022-10-29T12:17:21.049Z,98493.78
2022-10-29T12:22:33.387Z,98491.78
2022-10-29T12:28:07.269Z,98492.31
2022-10-29T12:33:27.533Z,98477.69
2022-10-29T12:38:36.382Z,98475.59
2022-10-29T12:43:40.969Z,98474.06
2022-10-29T12:48:52.448Z,98470.25
2022-10-29T12:54:15.416Z,98472.78
2022-10-29T12:59:33.120Z,98460.44
2022-10-29T13:04:35.551Z,98460.47
2022-10-29T13:09:38.357Z,98455.94
2022-10-29T13:14:55.665Z,98450.34
2022-10-29T13:20:19.387Z,98446.25
2022-10-29T13:25:46.483Z,98435.38
2022-10-29T13:30:54.225Z,98433.38
2022-10-29T13:36:00.243Z,98425.00
2022-10-29T13:41:23.765Z,98414.88
2022-10-29T13:46:34.872Z,98415.88
2022-10-29T13:51:52.544Z,98413.13
2022-10-29T13:57:12.160Z,98412.69
2022-10-29T14:02:19.706Z,98406.38
2022-10-29T14:07:30.164Z,98408.44
2022-10-29T14:12:33.967Z,98407.88
2022-10-29T14:17:36.421Z,98404.66
2022-10-29T14:22:40.796Z,98400.03
2022-10-29T14:27:43.151Z,98402.09
2022-10-29T14:32:46.450Z,98405.88
2022-10-29T14:37:49.715Z,98400.81
2022-10-29T14:42:55.792Z,98399.78
2022-10-29T14:48:08.999Z,98399.53
2022-10-29T14:53:34.537Z,98391.72
2022-10-29T14:58:38.235Z,98387.94
2022-10-29T15:03:40.613Z,98394.75
2022-10-29T15:08:45.617Z,98389.66
2022-10-29T15:13:47.959Z,98391.41
2022-10-29T15:18:53.074Z,98384.72
2022-10-29T15:24:08.282Z,98386.69
2022-10-29T15:29:12.063Z,98390.28
2022-10-29T15:34:20.921Z,98381.94
2022-10-29T15:39:50.448Z,98388.75
2022-10-29T15:45:08.091Z,98384.06
2022-10-29T15:50:19.903Z,98376.75
2022-10-29T15:55:42.889Z,98374.22
2022-10-29T16:00:45.664Z,98376.34
2022-10-29T16:05:51.134Z,98371.78
2022-10-29T16:10:54.355Z,98375.16
2022-10-29T16:15:56.820Z,98371.03
2022-10-29T16:21:02.689Z,98374.38
2022-10-29T16:26:05.536Z,98360.19
2022-10-29T16:31:26.122Z,98371.69
2022-10-29T16:36:28.477Z,98364.31
2022-10-29T16:41:33.253Z,98373.06
2022-10-29T16:46:35.621Z,98372.31
2022-10-29T16:51:38.032Z,98367.53
2022-10-29T16:56:43.040Z,98379.81
2022-10-29T17:01:47.176Z,98377.31
2022-10-29T17:06:50.020Z,98368.28
2022-10-29T17:11:52.542Z,98369.09
2022-10-29T17:16:54.950Z,98371.88
2022-10-29T17:21:58.898Z,98370.88
2022-10-29T17:27:01.263Z,98379.38
2022-10-29T17:37:27.981Z,98383.06
2022-10-29T17:42:31.242Z,98391.28
2022-10-29T17:47:33.673Z,98392.06
2022-10-29T17:52:36.126Z,98396.06
2022-10-29T17:57:38.539Z,98391.56
2022-10-29T18:02:41.084Z,98395.25
2022-10-29T18:07:43.669Z,98395.75
2022-10-29T18:12:46.062Z,98388.38
2022-10-29T18:17:48.526Z,98390.34
2022-10-29T18:22:55.543Z,98388.72
2022-10-29T18:27:58.411Z,98393.75
2022-10-29T18:33:01.365Z,98387.75
2022-10-29T18:38:04.062Z,98394.00
2022-10-29T18:43:06.452Z,98400.94
2022-10-29T18:48:09.150Z,98393.84
2022-10-29T18:53:11.640Z,98397.09
2022-10-29T18:58:14.237Z,98395.41
2022-10-29T19:03:17.143Z,98403.56
2022-10-29T19:08:19.516Z,98395.66
2022-10-29T19:13:22.468Z,98398.25
2022-10-29T19:18:24.845Z,98386.84
2022-10-29T19:23:27.201Z,98397.69
2022-10-29T19:28:30.732Z,98392.88
2022-10-29T19:33:33.519Z,98392.16
2022-10-29T19:38:36.332Z,98393.78
2022-10-29T19:43:39.753Z,98395.97
2022-10-29T19:48:42.464Z,98397.22
2022-10-29T19:53:45.166Z,98401.66
2022-10-29T19:58:47.678Z,98406.72
2022-10-29T20:03:50.105Z,98401.63
2022-10-29T20:08:52.739Z,98399.31
2022-10-29T20:13:55.145Z,98404.72
2022-10-29T20:18:57.778Z,98397.69
2022-10-29T20:24:00.154Z,98402.34
2022-10-29T20:29:02.506Z,98403.28
2022-10-29T20:34:04.916Z,98398.25
2022-10-29T20:39:07.463Z,98389.09
2022-10-29T20:44:10.152Z,98384.97
2022-10-29T20:49:12.537Z,98391.63
2022-10-29T20:54:14.903Z,98396.13
2022-10-29T20:59:17.299Z,98401.66
2022-10-29T21:04:19.695Z,98398.56
2022-10-29T21:09:22.946Z,98405.09
2022-10-29T21:14:27.514Z,98406.06
2022-10-29T21:19:29.920Z,98407.13
2022-10-29T21:24:32.262Z,98410.72
2022-10-29T21:29:34.623Z,98404.91
2022-10-29T21:34:37.474Z,98412.25
2022-10-29T21:39:39.925Z,98411.78
2022-10-29T21:44:42.385Z,98413.84
2022-10-29T21:49:51.730Z,98420.56
2022-10-29T21:54:54.690Z,98417.03
2022-10-29T21:59:57.046Z,98415.19
2022-10-29T22:04:59.396Z,98417.88
2022-10-29T22:10:02.040Z,98420.28
2022-10-29T22:15:05.295Z,98420.16
2022-10-29T22:20:08.098Z,98417.72
2022-10-29T22:25:10.757Z,98412.41
2022-10-29T22:30:13.269Z,98414.00
2022-10-29T22:35:17.074Z,98413.66
2022-10-29T22:40:19.500Z,98406.22
2022-10-29T22:45:22.142Z,98403.41
2022-10-29T22:50:24.812Z,98410.72
2022-10-29T22:55:27.202Z,98398.84
2022-10-29T23:00:29.645Z,98398.25
2022-10-29T23:05:32.013Z,98407.81
2022-10-29T23:10:34.557Z,98407.69
2022-10-29T23:15:36.938Z,98403.88
2022-10-29T23:20:39.301Z,98408.75
2022-10-29T23:25:42.353Z,98403.88
2022-10-29T23:30:52.051Z,98404.19
2022-10-29T23:35:54.736Z,98399.03
2022-10-29T23:40:57.115Z,98396.19
2022-10-29T23:45:59.547Z,98387.22
2022-10-29T23:51:02.067Z,98388.41
2022-10-29T23:56:05.048Z,98382.00
