createdAt,value
2018-07-04T00:00:51.565Z,17.37
2018-07-04T00:01:51.545Z,17.37
2018-07-04T00:02:51.537Z,17.41
2018-07-04T00:03:51.526Z,17.38
2018-07-04T00:04:51.515Z,17.32
2018-07-04T00:05:51.520Z,17.34
2018-07-04T00:06:51.493Z,17.39
2018-07-04T00:07:51.484Z,17.32
2018-07-04T00:08:51.473Z,17.39
2018-07-04T00:09:51.463Z,17.34
2018-07-04T00:10:51.454Z,17.30
2018-07-04T00:11:51.451Z,17.19
2018-07-04T00:12:51.428Z,17.16
2018-07-04T00:13:51.419Z,17.22
2018-07-04T00:14:51.406Z,17.14
2018-07-04T00:15:51.406Z,16.95
2018-07-04T00:16:51.404Z,16.94
2018-07-04T00:17:51.377Z,16.94
2018-07-04T00:18:51.366Z,16.84
2018-07-04T00:19:51.352Z,16.79
2018-07-04T00:20:51.344Z,16.77
2018-07-04T00:21:51.353Z,16.65
2018-07-04T00:22:51.325Z,16.61
2018-07-04T00:23:51.310Z,16.55
2018-07-04T00:24:51.301Z,16.46
2018-07-04T00:25:51.289Z,16.39
2018-07-04T00:26:51.279Z,16.29
2018-07-04T00:27:51.281Z,16.17
2018-07-04T00:28:51.263Z,16.16
2018-07-04T00:29:51.253Z,16.09
2018-07-04T00:30:51.239Z,16.06
2018-07-04T00:31:51.227Z,16.06
2018-07-04T00:32:51.224Z,16.02
2018-07-04T00:33:51.203Z,16.06
2018-07-04T00:34:51.194Z,16.02
2018-07-04T00:35:51.184Z,15.96
2018-07-04T00:36:51.174Z,15.99
2018-07-04T00:37:51.176Z,15.95
2018-07-04T00:38:51.149Z,15.95
2018-07-04T00:39:51.141Z,15.88
2018-07-04T00:40:51.130Z,15.81
2018-07-04T00:41:51.119Z,15.78
2018-07-04T00:42:51.109Z,15.76
2018-07-04T00:43:51.103Z,15.77
2018-07-04T00:44:51.084Z,15.77
2018-07-04T00:45:51.071Z,15.69
2018-07-04T00:46:51.060Z,15.76
2018-07-04T00:47:51.056Z,15.72
2018-07-04T00:48:51.051Z,15.65
2018-07-04T00:49:51.030Z,15.69
2018-07-04T00:50:51.024Z,15.47
2018-07-04T00:51:51.006Z,15.56
2018-07-04T00:52:50.994Z,15.45
2018-07-04T00:53:51.008Z,15.51
2018-07-04T00:54:50.979Z,15.63
2018-07-04T00:55:50.962Z,15.59
2018-07-04T00:56:50.950Z,15.76
2018-07-04T00:57:50.940Z,15.76
2018-07-04T00:58:50.932Z,15.90
2018-07-04T00:59:50.932Z,16.00
2018-07-04T01:00:50.912Z,16.02
2018-07-04T01:01:50.902Z,15.98
2018-07-04T01:02:50.888Z,15.88
2018-07-04T01:03:50.874Z,16.06
2018-07-04T01:04:50.873Z,16.05
2018-07-04T01:05:50.853Z,16.00
2018-07-04T01:06:50.840Z,15.90
2018-07-04T01:07:50.835Z,15.93
2018-07-04T01:08:50.826Z,15.91
2018-07-04T01:09:50.826Z,15.91
2018-07-04T01:10:50.800Z,15.95
2018-07-04T01:11:50.791Z,16.02
2018-07-04T01:12:50.781Z,15.99
2018-07-04T01:13:50.770Z,15.80
2018-07-04T01:14:53.599Z,15.90
2018-07-04T01:15:50.753Z,15.78
2018-07-04T01:16:50.732Z,15.77
2018-07-04T01:17:50.722Z,15.63
2018-07-04T01:18:50.709Z,15.59
2018-07-04T01:19:50.702Z,15.51
2018-07-04T01:20:50.702Z,15.41
2018-07-04T01:21:50.683Z,15.40
2018-07-04T01:22:50.670Z,15.19
2018-07-04T01:23:50.658Z,15.12
2018-07-04T01:24:50.644Z,15.10
2018-07-04T01:25:50.652Z,14.97
2018-07-04T01:26:50.624Z,14.83
2018-07-04T01:27:50.609Z,14.78
2018-07-04T01:28:50.603Z,14.77
2018-07-04T01:29:50.587Z,14.67
2018-07-04T01:30:50.575Z,14.64
2018-07-04T01:31:50.577Z,14.53
2018-07-04T01:32:50.555Z,14.52
2018-07-04T01:33:50.543Z,14.38
2018-07-04T01:34:50.546Z,14.38
2018-07-04T01:35:50.517Z,14.44
2018-07-04T01:36:50.516Z,14.38
2018-07-04T01:37:50.495Z,14.40
2018-07-04T01:38:50.482Z,14.40
2018-07-04T01:39:50.473Z,14.37
2018-07-04T01:40:50.464Z,14.37
2018-07-04T01:41:50.467Z,14.30
2018-07-04T01:42:50.436Z,14.33
2018-07-04T01:43:50.425Z,14.23
2018-07-04T01:44:50.416Z,14.31
2018-07-04T01:45:50.401Z,14.37
2018-07-04T01:46:50.392Z,14.36
2018-07-04T01:47:50.384Z,14.38
2018-07-04T01:48:50.362Z,14.40
2018-07-04T01:49:50.349Z,14.40
2018-07-04T01:50:50.338Z,14.40
2018-07-04T01:51:50.329Z,14.27
2018-07-04T01:52:50.326Z,14.36
2018-07-04T01:53:50.302Z,14.30
2018-07-04T01:54:50.289Z,14.26
2018-07-04T01:55:50.278Z,14.23
2018-07-04T01:56:50.265Z,14.31
2018-07-04T01:57:50.270Z,14.23
2018-07-04T01:58:50.241Z,14.18
2018-07-04T01:59:50.226Z,14.18
2018-07-04T02:00:50.215Z,14.30
2018-07-04T02:01:50.202Z,14.33
2018-07-04T02:02:50.186Z,14.36
2018-07-04T02:03:50.186Z,14.30
2018-07-04T02:04:50.163Z,14.27
2018-07-04T02:05:50.150Z,14.28
2018-07-04T02:06:50.138Z,14.21
2018-07-04T02:07:50.122Z,14.28
2018-07-04T02:08:50.149Z,14.15
2018-07-04T02:09:50.098Z,14.16
2018-07-04T02:10:50.135Z,14.22
2018-07-04T02:11:50.074Z,14.18
2018-07-04T02:12:50.061Z,14.13
2018-07-04T02:13:50.061Z,14.12
2018-07-04T02:14:50.037Z,14.03
2018-07-04T02:15:50.022Z,14.05
2018-07-04T02:16:50.010Z,13.98
2018-07-04T02:17:49.996Z,14.05
2018-07-04T02:18:49.985Z,14.09
2018-07-04T02:19:49.978Z,14.04
2018-07-04T02:20:49.956Z,14.01
2018-07-04T02:21:49.943Z,13.97
2018-07-04T02:22:49.930Z,14.00
2018-07-04T02:23:49.920Z,14.04
2018-07-04T02:24:49.917Z,14.19
2018-07-04T02:25:49.894Z,14.19
2018-07-04T02:26:49.881Z,14.18
2018-07-04T02:27:49.866Z,14.27
2018-07-04T02:28:49.851Z,14.23
2018-07-04T02:29:49.860Z,14.15
2018-07-04T02:30:49.830Z,14.26
2018-07-04T02:31:49.814Z,14.23
2018-07-04T02:32:49.802Z,14.12
2018-07-04T02:33:49.792Z,14.23
2018-07-04T02:34:49.777Z,14.12
2018-07-04T02:35:49.784Z,13.97
2018-07-04T02:36:49.758Z,14.04
2018-07-04T02:37:49.744Z,14.01
2018-07-04T02:38:49.733Z,13.94
2018-07-04T02:39:49.715Z,14.00
2018-07-04T02:40:49.711Z,14.05
2018-07-04T02:41:49.693Z,14.03
2018-07-04T02:42:49.680Z,13.98
2018-07-04T02:43:49.668Z,14.04
2018-07-04T02:44:49.671Z,13.98
2018-07-04T02:45:49.658Z,13.93
2018-07-04T02:46:49.627Z,14.00
2018-07-04T02:47:49.617Z,14.15
2018-07-04T02:48:49.603Z,14.22
2018-07-04T02:49:49.590Z,14.21
2018-07-04T02:50:49.578Z,14.23
2018-07-04T02:51:49.570Z,14.44
2018-07-04T02:52:49.546Z,14.46
2018-07-04T02:53:49.535Z,14.46
2018-07-04T02:54:49.519Z,14.48
2018-07-04T02:55:49.510Z,14.51
2018-07-04T02:56:49.510Z,14.49
2018-07-04T02:57:49.485Z,14.51
2018-07-04T02:58:49.472Z,14.52
2018-07-04T02:59:49.457Z,14.55
2018-07-04T03:00:49.442Z,14.52
2018-07-04T03:01:49.452Z,14.48
2018-07-04T03:02:49.421Z,14.41
2018-07-04T03:03:49.406Z,14.38
2018-07-04T03:04:49.394Z,14.48
2018-07-04T03:05:49.378Z,14.49
2018-07-04T03:06:49.366Z,14.45
2018-07-04T03:07:49.371Z,14.40
2018-07-04T03:08:49.346Z,14.38
2018-07-04T03:09:49.333Z,14.34
2018-07-04T03:10:49.321Z,14.31
2018-07-04T03:11:49.304Z,14.40
2018-07-04T03:12:49.302Z,14.28
2018-07-04T03:13:49.280Z,14.30
2018-07-04T03:14:49.267Z,14.22
2018-07-04T03:15:49.256Z,14.22
2018-07-04T03:16:49.244Z,14.19
2018-07-04T03:17:49.246Z,14.16
2018-07-04T03:18:49.215Z,13.96
2018-07-04T03:19:49.204Z,13.94
2018-07-04T03:20:49.193Z,13.96
2018-07-04T03:21:49.177Z,13.97
2018-07-04T03:22:49.168Z,13.96
2018-07-04T03:23:49.158Z,13.91
2018-07-04T03:24:49.141Z,13.94
2018-07-04T03:25:49.122Z,13.90
2018-07-04T03:26:49.107Z,13.90
2018-07-04T03:27:49.103Z,13.82
2018-07-04T03:28:49.096Z,13.78
2018-07-04T03:29:49.073Z,13.73
2018-07-04T03:30:49.061Z,13.72
2018-07-04T03:31:49.048Z,13.68
2018-07-04T03:32:49.032Z,13.61
2018-07-04T03:33:49.040Z,13.71
2018-07-04T03:34:49.009Z,13.73
2018-07-04T03:35:48.993Z,13.76
2018-07-04T03:36:48.980Z,13.73
2018-07-04T03:37:48.967Z,13.79
2018-07-04T03:38:48.952Z,13.78
2018-07-04T03:39:48.953Z,13.76
2018-07-04T03:40:48.930Z,13.67
2018-07-04T03:41:48.919Z,13.72
2018-07-04T03:42:48.904Z,13.71
2018-07-04T03:43:48.887Z,13.71
2018-07-04T03:44:48.885Z,13.73
2018-07-04T03:45:48.862Z,13.76
2018-07-04T03:46:48.846Z,13.76
2018-07-04T03:47:48.835Z,13.73
2018-07-04T03:48:48.822Z,13.76
2018-07-04T03:49:48.846Z,13.76
2018-07-04T03:50:48.791Z,13.72
2018-07-04T03:51:48.782Z,13.76
2018-07-04T03:52:48.771Z,13.76
2018-07-04T03:53:48.757Z,13.60
2018-07-04T03:54:48.744Z,13.60
2018-07-04T03:55:48.736Z,13.68
2018-07-04T03:56:48.715Z,13.68
2018-07-04T03:57:48.715Z,13.60
2018-07-04T03:58:48.688Z,13.61
2018-07-04T03:59:48.675Z,13.60
2018-07-04T04:00:48.661Z,13.61
2018-07-04T04:01:48.648Z,13.60
2018-07-04T04:02:48.634Z,13.71
2018-07-04T04:03:48.641Z,13.76
2018-07-04T04:04:48.608Z,13.86
2018-07-04T04:05:48.595Z,14.00
2018-07-04T04:06:48.582Z,14.01
2018-07-04T04:07:48.562Z,14.19
2018-07-04T04:08:48.569Z,14.23
2018-07-04T04:09:48.537Z,14.15
2018-07-04T04:10:48.525Z,14.05
2018-07-04T04:11:48.514Z,14.09
2018-07-04T04:12:48.502Z,14.19
2018-07-04T04:13:48.498Z,14.04
2018-07-04T04:14:48.495Z,14.15
2018-07-04T04:15:48.463Z,14.11
2018-07-04T04:16:48.450Z,14.13
2018-07-04T04:17:48.437Z,14.08
2018-07-04T04:18:48.428Z,14.03
2018-07-04T04:19:48.433Z,14.03
2018-07-04T04:20:48.421Z,14.01
2018-07-04T04:21:48.388Z,14.00
2018-07-04T04:22:48.374Z,14.05
2018-07-04T04:23:48.371Z,14.08
2018-07-04T04:24:48.354Z,14.18
2018-07-04T04:25:48.340Z,14.19
2018-07-04T04:26:48.577Z,14.11
2018-07-04T04:27:48.315Z,14.18
2018-07-04T04:28:48.296Z,14.19
2018-07-04T04:29:48.284Z,14.28
2018-07-04T04:30:48.271Z,14.31
2018-07-04T04:31:48.279Z,14.34
2018-07-04T04:32:48.255Z,14.37
2018-07-04T04:33:48.291Z,14.59
2018-07-04T04:34:48.237Z,14.55
2018-07-04T04:35:48.210Z,14.63
2018-07-04T04:36:48.205Z,14.52
2018-07-04T04:37:48.211Z,14.56
2018-07-04T04:38:48.180Z,14.67
2018-07-04T04:39:48.163Z,14.63
2018-07-04T04:40:48.157Z,14.66
2018-07-04T04:41:48.141Z,14.63
2018-07-04T04:42:48.131Z,14.63
2018-07-04T04:43:48.241Z,14.70
2018-07-04T04:44:48.112Z,14.73
2018-07-04T04:45:48.098Z,14.82
2018-07-04T04:46:48.087Z,14.79
2018-07-04T04:47:48.075Z,14.83
2018-07-04T04:48:48.065Z,14.85
2018-07-04T04:49:48.256Z,14.96
2018-07-04T04:50:48.044Z,14.96
2018-07-04T04:51:48.032Z,15.08
2018-07-04T04:52:48.021Z,15.14
2018-07-04T04:53:48.006Z,15.25
2018-07-04T04:54:48.032Z,15.33
2018-07-04T04:55:47.998Z,15.48
2018-07-04T04:56:47.977Z,15.59
2018-07-04T04:57:47.966Z,15.73
2018-07-04T04:58:47.955Z,15.80
2018-07-04T04:59:47.942Z,15.96
2018-07-04T05:00:47.950Z,15.93
2018-07-04T05:01:47.920Z,15.98
2018-07-04T05:02:47.907Z,16.09
2018-07-04T05:03:47.900Z,16.13
2018-07-04T05:04:47.891Z,16.25
2018-07-04T05:05:47.880Z,16.26
2018-07-04T05:06:47.885Z,16.40
2018-07-04T05:07:47.900Z,16.44
2018-07-04T05:08:48.527Z,16.47
2018-07-04T05:09:47.837Z,16.49
2018-07-04T05:10:47.827Z,16.58
2018-07-04T05:11:47.811Z,16.62
2018-07-04T05:12:47.823Z,16.69
2018-07-04T05:13:47.793Z,16.80
2018-07-04T05:14:47.779Z,16.90
2018-07-04T05:15:47.824Z,16.84
2018-07-04T05:16:47.765Z,16.92
2018-07-04T05:17:47.749Z,16.91
2018-07-04T05:18:47.752Z,16.99
2018-07-04T05:19:47.723Z,17.04
2018-07-04T05:20:47.716Z,17.19
2018-07-04T05:21:47.701Z,17.17
2018-07-04T05:22:47.736Z,17.17
2018-07-04T05:23:47.701Z,17.17
2018-07-04T05:24:47.671Z,17.28
2018-07-04T05:25:47.657Z,17.32
2018-07-04T05:26:47.644Z,17.39
2018-07-04T05:27:47.639Z,17.49
2018-07-04T05:28:47.627Z,17.49
2018-07-04T05:29:47.633Z,17.50
2018-07-04T05:30:47.605Z,17.62
2018-07-04T05:31:47.591Z,17.73
2018-07-04T05:32:47.580Z,17.78
2018-07-04T05:33:47.571Z,17.86
2018-07-04T05:34:47.558Z,17.83
2018-07-04T05:35:47.570Z,17.78
2018-07-04T05:36:47.540Z,17.90
2018-07-04T05:37:47.532Z,18.13
2018-07-04T05:38:47.518Z,18.24
2018-07-04T05:39:47.506Z,18.18
2018-07-04T05:40:47.497Z,18.27
2018-07-04T05:41:47.504Z,18.33
2018-07-04T05:42:47.475Z,18.43
2018-07-04T05:43:47.463Z,18.57
2018-07-04T05:44:47.453Z,18.74
2018-07-04T05:45:47.444Z,18.83
2018-07-04T05:46:47.428Z,19.00
2018-07-04T05:47:47.434Z,18.91
2018-07-04T05:48:47.548Z,19.15
2018-07-04T05:49:47.398Z,19.09
2018-07-04T05:50:47.391Z,19.23
2018-07-04T05:51:47.378Z,19.39
2018-07-04T05:52:47.380Z,19.47
2018-07-04T05:53:47.354Z,19.53
2018-07-04T05:54:47.348Z,19.67
2018-07-04T05:55:47.334Z,19.74
2018-07-04T05:56:47.325Z,20.12
2018-07-04T05:57:47.317Z,20.30
2018-07-04T05:58:47.315Z,20.55
2018-07-04T05:59:47.291Z,20.85
2018-07-04T06:00:47.280Z,20.95
2018-07-04T06:01:47.269Z,21.01
2018-07-04T06:02:47.291Z,21.11
2018-07-04T06:03:47.244Z,21.07
2018-07-04T06:04:47.254Z,21.19
2018-07-04T06:05:47.222Z,21.16
2018-07-04T06:06:47.216Z,21.14
2018-07-04T06:07:47.204Z,21.16
2018-07-04T06:08:47.193Z,21.16
2018-07-04T06:09:47.182Z,21.10
2018-07-04T06:10:47.185Z,21.14
2018-07-04T06:11:47.159Z,21.00
2018-07-04T06:12:47.146Z,21.10
2018-07-04T06:13:47.138Z,21.01
2018-07-04T06:14:47.131Z,21.11
2018-07-04T06:15:47.131Z,21.01
2018-07-04T06:16:47.104Z,21.13
2018-07-04T06:17:47.096Z,21.22
2018-07-04T06:18:47.082Z,21.29
2018-07-04T06:19:47.074Z,21.34
2018-07-04T06:20:47.063Z,21.43
2018-07-04T06:21:47.072Z,21.45
2018-07-04T06:22:47.042Z,21.45
2018-07-04T06:23:47.027Z,21.56
2018-07-04T06:24:47.035Z,21.60
2018-07-04T06:25:47.007Z,21.59
2018-07-04T06:26:46.996Z,21.56
2018-07-04T06:27:47.007Z,21.43
2018-07-04T06:28:46.979Z,21.45
2018-07-04T06:29:46.966Z,21.40
2018-07-04T06:30:46.952Z,21.50
2018-07-04T06:31:46.946Z,21.62
2018-07-04T06:32:46.935Z,21.66
2018-07-04T06:33:46.940Z,21.80
2018-07-04T06:34:46.913Z,21.67
2018-07-04T06:35:46.899Z,21.82
2018-07-04T06:36:46.887Z,21.90
2018-07-04T06:37:46.878Z,22.04
2018-07-04T06:38:46.868Z,22.11
2018-07-04T06:39:46.870Z,22.15
2018-07-04T06:40:46.849Z,22.16
2018-07-04T06:41:46.837Z,22.23
2018-07-04T06:42:46.827Z,22.43
2018-07-04T06:43:46.813Z,22.48
2018-07-04T06:44:46.815Z,22.38
2018-07-04T06:45:46.796Z,22.40
2018-07-04T06:46:46.786Z,22.53
2018-07-04T06:47:46.771Z,22.73
2018-07-04T06:48:46.767Z,22.62
2018-07-04T06:49:46.767Z,22.78
2018-07-04T06:50:46.740Z,22.86
2018-07-04T06:51:46.734Z,22.71
2018-07-04T06:52:46.729Z,22.73
2018-07-04T06:53:46.712Z,22.98
2018-07-04T06:54:46.699Z,22.74
2018-07-04T06:55:46.695Z,22.49
2018-07-04T06:56:46.675Z,22.52
2018-07-04T06:57:46.665Z,22.40
2018-07-04T06:58:46.651Z,22.22
2018-07-04T06:59:46.644Z,22.16
2018-07-04T07:00:46.651Z,22.16
2018-07-04T07:01:46.666Z,22.30
2018-07-04T07:02:46.610Z,22.51
2018-07-04T07:03:46.602Z,22.59
2018-07-04T07:04:46.592Z,22.73
2018-07-04T07:05:46.582Z,22.99
2018-07-04T07:06:46.593Z,23.03
2018-07-04T07:07:46.556Z,23.33
2018-07-04T07:08:46.544Z,23.39
2018-07-04T07:09:46.537Z,23.31
2018-07-04T07:10:46.525Z,23.29
2018-07-04T07:11:46.516Z,23.29
2018-07-04T07:12:46.520Z,23.42
2018-07-04T07:13:46.495Z,23.48
2018-07-04T07:14:46.509Z,23.52
2018-07-04T07:15:46.470Z,23.61
2018-07-04T07:16:46.458Z,23.81
2018-07-04T07:17:46.469Z,23.94
2018-07-04T07:18:46.442Z,24.11
2018-07-04T07:19:46.429Z,24.22
2018-07-04T07:20:46.415Z,24.36
2018-07-04T07:21:46.406Z,24.47
2018-07-04T07:22:46.395Z,24.65
2018-07-04T07:23:46.405Z,24.78
2018-07-04T07:24:46.379Z,24.93
2018-07-04T07:25:46.365Z,24.93
2018-07-04T07:26:46.356Z,25.19
2018-07-04T07:27:46.345Z,25.11
2018-07-04T07:28:46.330Z,24.97
2018-07-04T07:29:46.340Z,25.28
2018-07-04T07:30:46.309Z,25.66
2018-07-04T07:31:46.302Z,26.19
2018-07-04T07:32:46.294Z,26.58
2018-07-04T07:33:46.278Z,26.83
2018-07-04T07:34:46.269Z,27.42
2018-07-04T07:35:46.270Z,27.22
2018-07-04T07:36:46.250Z,27.22
2018-07-04T07:37:46.238Z,27.73
2018-07-04T07:38:46.230Z,27.85
2018-07-04T07:39:46.215Z,27.95
2018-07-04T07:40:46.225Z,27.64
2018-07-04T07:41:46.194Z,27.27
2018-07-04T07:42:46.183Z,27.31
2018-07-04T07:43:46.175Z,27.73
2018-07-04T07:44:46.166Z,27.85
2018-07-04T07:45:46.158Z,27.57
2018-07-04T07:46:46.163Z,27.47
2018-07-04T07:47:46.131Z,27.69
2018-07-04T07:48:46.166Z,27.57
2018-07-04T07:49:46.112Z,27.37
2018-07-04T07:50:46.103Z,26.94
2018-07-04T07:51:46.093Z,26.58
2018-07-04T07:52:46.100Z,26.48
2018-07-04T07:53:46.067Z,26.64
2018-07-04T07:54:46.057Z,26.79
2018-07-04T07:55:46.052Z,27.08
2018-07-04T07:56:46.041Z,27.35
2018-07-04T07:57:46.028Z,27.41
2018-07-04T07:58:46.036Z,27.37
2018-07-04T07:59:46.004Z,27.40
2018-07-04T08:00:45.993Z,27.19
2018-07-04T08:01:46.001Z,26.76
2018-07-04T08:02:45.972Z,26.07
2018-07-04T08:03:45.966Z,26.11
2018-07-04T08:04:45.965Z,26.51
2018-07-04T08:05:45.946Z,26.51
2018-07-04T08:06:45.931Z,26.75
2018-07-04T08:07:45.925Z,26.95
2018-07-04T08:08:45.914Z,27.05
2018-07-04T08:09:45.920Z,27.08
2018-07-04T08:10:45.895Z,27.25
2018-07-04T08:11:45.880Z,27.01
2018-07-04T08:12:45.890Z,27.00
2018-07-04T08:13:45.859Z,26.76
2018-07-04T08:14:45.851Z,26.67
2018-07-04T08:15:45.860Z,26.70
2018-07-04T08:16:45.834Z,27.08
2018-07-04T08:17:45.822Z,27.44
2018-07-04T08:18:45.842Z,27.94
2018-07-04T08:19:45.798Z,28.25
2018-07-04T08:20:45.790Z,28.47
2018-07-04T08:21:45.797Z,28.98
2018-07-04T08:22:45.769Z,28.50
2018-07-04T08:23:45.755Z,28.44
2018-07-04T08:24:45.744Z,28.44
2018-07-04T08:25:45.734Z,28.64
2018-07-04T08:26:45.725Z,28.72
2018-07-04T08:27:45.729Z,28.80
2018-07-04T08:28:45.706Z,28.54
2018-07-04T08:29:45.695Z,28.40
2018-07-04T08:30:45.686Z,27.78
2018-07-04T08:31:45.672Z,27.73
2018-07-04T08:32:45.682Z,27.64
2018-07-04T08:33:45.653Z,27.64
2018-07-04T08:34:45.643Z,27.76
2018-07-04T08:35:45.639Z,27.87
2018-07-04T08:36:45.638Z,27.88
2018-07-04T08:37:45.611Z,27.85
2018-07-04T08:38:45.618Z,27.97
2018-07-04T08:39:45.593Z,27.97
2018-07-04T08:40:45.583Z,28.13
2018-07-04T08:41:45.574Z,28.20
2018-07-04T08:42:45.563Z,28.46
2018-07-04T08:43:45.547Z,28.37
2018-07-04T08:44:45.584Z,28.37
2018-07-04T08:45:45.529Z,28.12
2018-07-04T08:46:45.514Z,27.64
2018-07-04T08:47:45.510Z,27.69
2018-07-04T08:48:45.496Z,27.83
2018-07-04T08:49:45.485Z,28.25
2018-07-04T08:50:45.521Z,28.06
2018-07-04T08:51:45.462Z,27.80
2018-07-04T08:52:45.463Z,28.16
2018-07-04T08:53:45.444Z,28.13
2018-07-04T08:54:45.431Z,27.45
2018-07-04T08:55:45.436Z,27.57
2018-07-04T08:56:45.408Z,27.35
2018-07-04T08:57:45.395Z,27.47
2018-07-04T08:58:45.384Z,27.38
2018-07-04T08:59:45.381Z,27.49
2018-07-04T09:00:45.370Z,27.41
2018-07-04T09:01:45.376Z,27.42
2018-07-04T09:02:45.348Z,27.38
2018-07-04T09:03:45.338Z,27.52
2018-07-04T09:04:45.325Z,27.64
2018-07-04T09:05:45.315Z,27.78
2018-07-04T09:06:45.304Z,27.66
2018-07-04T09:07:45.312Z,27.69
2018-07-04T09:08:45.285Z,27.54
2018-07-04T09:09:45.272Z,27.47
2018-07-04T09:10:45.262Z,27.64
2018-07-04T09:11:45.304Z,27.72
2018-07-04T09:12:45.244Z,27.64
2018-07-04T09:13:45.251Z,27.58
2018-07-04T09:14:45.223Z,27.60
2018-07-04T09:15:45.210Z,27.61
2018-07-04T09:16:45.198Z,27.40
2018-07-04T09:17:45.188Z,27.35
2018-07-04T09:18:45.182Z,27.53
2018-07-04T09:19:45.182Z,27.40
2018-07-04T09:20:45.160Z,27.47
2018-07-04T09:21:45.150Z,27.42
2018-07-04T09:22:45.139Z,27.26
2018-07-04T09:23:45.125Z,27.34
2018-07-04T09:24:45.132Z,27.41
2018-07-04T09:25:45.109Z,27.25
2018-07-04T09:26:45.099Z,26.93
2018-07-04T09:27:45.085Z,26.86
2018-07-04T09:28:45.075Z,26.71
2018-07-04T09:29:45.063Z,26.58
2018-07-04T09:30:45.070Z,26.83
2018-07-04T09:31:45.048Z,26.97
2018-07-04T09:32:45.072Z,26.88
2018-07-04T09:33:45.029Z,26.93
2018-07-04T09:34:45.015Z,26.71
2018-07-04T09:35:45.000Z,26.60
2018-07-04T09:36:45.008Z,26.71
2018-07-04T09:37:44.981Z,26.68
2018-07-04T09:38:44.971Z,26.93
2018-07-04T09:39:44.963Z,27.19
2018-07-04T09:40:44.954Z,27.31
2018-07-04T09:41:44.937Z,27.49
2018-07-04T09:42:44.938Z,27.54
2018-07-04T09:43:44.923Z,27.66
2018-07-04T09:44:44.911Z,27.61
2018-07-04T09:45:44.900Z,27.57
2018-07-04T09:46:44.891Z,27.64
2018-07-04T09:47:44.921Z,27.82
2018-07-04T09:48:44.867Z,27.75
2018-07-04T09:49:45.042Z,27.60
2018-07-04T09:50:44.848Z,27.47
2018-07-04T09:51:44.839Z,27.34
2018-07-04T09:52:44.826Z,27.25
2018-07-04T09:53:44.837Z,27.23
2018-07-04T09:54:44.806Z,27.45
2018-07-04T09:55:44.795Z,27.50
2018-07-04T09:56:44.781Z,27.61
2018-07-04T09:57:44.774Z,27.47
2018-07-04T09:58:44.789Z,27.54
2018-07-04T09:59:44.765Z,27.58
2018-07-04T10:00:44.740Z,27.57
2018-07-04T10:01:44.732Z,27.58
2018-07-04T10:02:44.719Z,27.38
2018-07-04T10:03:44.711Z,27.32
2018-07-04T10:04:44.701Z,27.31
2018-07-04T10:05:44.727Z,27.40
2018-07-04T10:06:44.677Z,27.35
2018-07-04T10:07:44.662Z,27.35
2018-07-04T10:08:44.652Z,27.38
2018-07-04T10:09:44.645Z,27.35
2018-07-04T10:10:44.630Z,27.60
2018-07-04T10:11:44.633Z,27.38
2018-07-04T10:12:44.713Z,27.49
2018-07-04T10:13:44.600Z,27.64
2018-07-04T10:14:44.586Z,27.83
2018-07-04T10:15:44.579Z,28.00
2018-07-04T10:16:44.586Z,28.44
2018-07-04T10:17:44.558Z,28.96
2018-07-04T10:18:44.548Z,29.34
2018-07-04T10:19:44.533Z,30.45
2018-07-04T10:20:44.524Z,31.76
2018-07-04T10:21:44.512Z,32.63
2018-07-04T10:22:44.519Z,33.69
2018-07-04T10:23:44.494Z,34.26
2018-07-04T10:24:44.486Z,35.69
2018-07-04T10:25:44.474Z,36.42
2018-07-04T10:26:44.463Z,37.07
2018-07-04T10:27:44.449Z,38.20
2018-07-04T10:28:44.503Z,38.42
2018-07-04T10:29:44.434Z,38.67
2018-07-04T10:30:44.422Z,38.69
2018-07-04T10:31:44.411Z,38.93
2018-07-04T10:32:44.400Z,39.20
2018-07-04T10:33:44.387Z,39.46
2018-07-04T10:34:44.394Z,40.07
2018-07-04T10:35:44.371Z,40.71
2018-07-04T10:36:44.362Z,41.20
2018-07-04T10:37:44.351Z,41.65
2018-07-04T10:38:44.341Z,42.07
2018-07-04T10:39:44.345Z,42.18
2018-07-04T10:40:44.320Z,43.00
2018-07-04T10:41:44.308Z,43.00
2018-07-04T10:42:44.298Z,42.72
2018-07-04T10:43:44.293Z,42.98
2018-07-04T10:44:44.331Z,42.79
2018-07-04T10:45:44.289Z,41.94
2018-07-04T10:46:44.259Z,42.38
2018-07-04T10:47:44.253Z,43.16
2018-07-04T10:48:44.246Z,43.76
2018-07-04T10:49:44.234Z,44.76
2018-07-04T10:50:44.224Z,45.19
2018-07-04T10:51:44.230Z,45.12
2018-07-04T10:52:44.202Z,45.65
2018-07-04T10:53:44.192Z,45.69
2018-07-04T10:54:44.183Z,45.07
2018-07-04T10:55:44.177Z,43.66
2018-07-04T10:56:44.170Z,43.33
2018-07-04T10:57:44.169Z,43.66
2018-07-04T10:58:44.148Z,43.47
2018-07-04T10:59:44.136Z,42.79
2018-07-04T11:00:44.129Z,42.93
2018-07-04T11:01:44.121Z,42.94
2018-07-04T11:02:44.132Z,42.62
2018-07-04T11:03:44.098Z,42.86
2018-07-04T11:04:44.090Z,43.03
2018-07-04T11:05:44.082Z,42.06
2018-07-04T11:06:44.078Z,41.96
2018-07-04T11:07:44.071Z,41.34
2018-07-04T11:08:44.077Z,41.13
2018-07-04T11:09:44.048Z,41.31
2018-07-04T11:10:44.038Z,41.76
2018-07-04T11:11:44.027Z,42.06
2018-07-04T11:12:44.018Z,42.67
2018-07-04T11:13:44.009Z,43.48
2018-07-04T11:14:44.019Z,44.19
2018-07-04T11:15:43.994Z,44.89
2018-07-04T11:16:44.049Z,43.16
2018-07-04T11:17:43.973Z,42.76
2018-07-04T11:18:43.961Z,42.94
2018-07-04T11:19:43.956Z,42.93
2018-07-04T11:20:43.965Z,42.42
2018-07-04T11:21:43.940Z,41.30
2018-07-04T11:22:43.930Z,40.41
2018-07-04T11:23:43.917Z,40.58
2018-07-04T11:24:43.909Z,40.72
2018-07-04T11:25:43.902Z,40.71
2018-07-04T11:26:43.903Z,41.92
2018-07-04T11:27:43.884Z,41.49
2018-07-04T11:28:43.872Z,41.52
2018-07-04T11:29:43.864Z,41.92
2018-07-04T11:30:43.854Z,42.42
2018-07-04T11:31:43.869Z,42.65
2018-07-04T11:32:43.841Z,42.63
2018-07-04T11:33:43.828Z,43.06
2018-07-04T11:34:43.820Z,43.62
2018-07-04T11:35:43.817Z,43.94
2018-07-04T11:36:43.806Z,44.74
2018-07-04T11:37:43.816Z,44.89
2018-07-04T11:38:43.790Z,45.00
2018-07-04T11:39:43.774Z,45.11
2018-07-04T11:40:43.768Z,44.02
2018-07-04T11:41:43.758Z,41.81
2018-07-04T11:42:43.748Z,41.81
2018-07-04T11:43:43.764Z,42.57
2018-07-04T11:44:43.734Z,43.16
2018-07-04T11:45:43.725Z,43.60
2018-07-04T11:46:43.720Z,43.70
2018-07-04T11:47:43.706Z,43.12
2018-07-04T11:48:43.696Z,43.48
2018-07-04T11:49:43.705Z,42.15
2018-07-04T11:50:43.682Z,40.67
2018-07-04T11:51:43.670Z,40.45
2018-07-04T11:52:43.661Z,40.40
2018-07-04T11:53:43.653Z,41.49
2018-07-04T11:54:43.662Z,42.40
2018-07-04T11:55:43.643Z,43.83
2018-07-04T11:56:43.631Z,43.83
2018-07-04T11:57:43.625Z,42.49
2018-07-04T11:58:43.626Z,41.73
2018-07-04T11:59:43.603Z,41.15
2018-07-04T12:00:43.600Z,41.28
2018-07-04T12:01:43.605Z,41.66
2018-07-04T12:02:43.573Z,42.19
2018-07-04T12:03:43.570Z,43.20
2018-07-04T12:04:43.558Z,44.73
2018-07-04T12:05:43.563Z,45.40
2018-07-04T12:06:43.538Z,45.33
2018-07-04T12:07:43.532Z,43.63
2018-07-04T12:08:43.527Z,44.05
2018-07-04T12:09:43.514Z,44.42
2018-07-04T12:10:43.506Z,44.38
2018-07-04T12:11:43.503Z,44.46
2018-07-04T12:12:43.484Z,43.98
2018-07-04T12:13:43.478Z,44.04
2018-07-04T12:14:43.466Z,43.47
2018-07-04T12:15:43.463Z,43.85
2018-07-04T12:16:43.472Z,44.55
2018-07-04T12:17:43.446Z,45.36
2018-07-04T12:18:43.435Z,45.94
2018-07-04T12:19:43.431Z,46.44
2018-07-04T12:20:43.414Z,45.81
2018-07-04T12:21:43.409Z,44.90
2018-07-04T12:22:43.412Z,44.92
2018-07-04T12:23:43.389Z,45.30
2018-07-04T12:24:43.380Z,45.21
2018-07-04T12:25:43.372Z,44.97
2018-07-04T12:26:43.551Z,44.22
2018-07-04T12:27:43.379Z,43.57
2018-07-04T12:28:43.349Z,43.70
2018-07-04T12:29:43.338Z,45.00
2018-07-04T12:30:43.330Z,45.40
2018-07-04T12:31:43.318Z,46.32
2018-07-04T12:32:43.310Z,46.98
2018-07-04T12:33:43.313Z,47.36
2018-07-04T12:34:43.292Z,47.66
2018-07-04T12:35:43.287Z,48.18
2018-07-04T12:36:43.276Z,48.17
2018-07-04T12:37:43.267Z,48.08
2018-07-04T12:38:43.273Z,47.68
2018-07-04T12:39:43.251Z,47.99
2018-07-04T12:40:43.243Z,48.08
2018-07-04T12:41:43.234Z,48.23
2018-07-04T12:42:43.232Z,48.25
2018-07-04T12:43:43.231Z,47.38
2018-07-04T12:44:43.225Z,46.95
2018-07-04T12:45:43.200Z,47.28
2018-07-04T12:46:43.191Z,47.16
2018-07-04T12:47:43.190Z,47.35
2018-07-04T12:48:43.178Z,47.58
2018-07-04T12:49:43.189Z,47.55
2018-07-04T12:50:43.165Z,46.86
2018-07-04T12:51:43.147Z,46.75
2018-07-04T12:52:43.140Z,47.36