createdAt,value
2023-01-06T00:00:36.728Z,57.37
2023-01-06T00:03:03.144Z,57.32
2023-01-06T00:05:29.542Z,57.96
2023-01-06T00:07:55.913Z,58.55
2023-01-06T00:10:22.312Z,58.10
2023-01-06T00:12:48.679Z,58.11
2023-01-06T00:15:15.074Z,56.93
2023-01-06T00:17:41.438Z,57.25
2023-01-06T00:20:07.790Z,56.66
2023-01-06T00:22:34.168Z,58.11
2023-01-06T00:25:00.515Z,58.58
2023-01-06T00:27:26.901Z,57.61
2023-01-06T00:29:53.316Z,56.57
2023-01-06T00:32:19.730Z,57.12
2023-01-06T00:34:46.145Z,57.32
2023-01-06T00:37:12.497Z,58.40
2023-01-06T00:39:38.860Z,58.11
2023-01-06T00:42:05.259Z,59.56
2023-01-06T00:44:31.609Z,58.11
2023-01-06T00:46:57.967Z,57.47
2023-01-06T00:49:24.341Z,57.71
2023-01-06T00:51:50.875Z,56.21
2023-01-06T00:54:17.263Z,56.56
2023-01-06T00:56:43.660Z,56.97
2023-01-06T00:59:10.017Z,57.21
2023-01-06T01:01:36.437Z,57.13
2023-01-06T01:04:02.930Z,56.99
2023-01-06T01:06:29.289Z,57.13
2023-01-06T01:08:55.691Z,58.07
2023-01-06T01:11:22.100Z,58.81
2023-01-06T01:13:48.469Z,59.94
2023-01-06T01:16:15.124Z,60.00
2023-01-06T01:18:41.661Z,59.87
2023-01-06T01:21:08.062Z,59.70
2023-01-06T01:23:34.454Z,59.11
2023-01-06T01:26:00.807Z,58.93
2023-01-06T01:28:27.189Z,58.61
2023-01-06T01:30:53.615Z,57.80
2023-01-06T01:33:20.055Z,58.55
2023-01-06T01:35:46.445Z,58.57
2023-01-06T01:38:12.847Z,59.42
2023-01-06T01:40:39.257Z,59.74
2023-01-06T01:43:05.607Z,59.29
2023-01-06T01:45:32.002Z,59.08
2023-01-06T01:47:58.393Z,59.48
2023-01-06T01:50:24.756Z,57.84
2023-01-06T01:52:51.104Z,56.95
2023-01-06T01:55:17.494Z,56.94
2023-01-06T01:57:43.863Z,57.01
2023-01-06T02:00:10.330Z,57.46
2023-01-06T02:02:36.861Z,57.74
2023-01-06T02:05:03.265Z,56.47
2023-01-06T02:07:29.685Z,57.26
2023-01-06T02:09:56.048Z,56.08
2023-01-06T02:12:22.438Z,56.54
2023-01-06T02:14:48.837Z,55.89
2023-01-06T02:17:15.239Z,55.74
2023-01-06T02:19:41.609Z,56.21
2023-01-06T02:22:07.991Z,56.70
2023-01-06T02:24:34.351Z,56.73
2023-01-06T02:27:00.735Z,57.42
2023-01-06T02:29:27.133Z,57.01
2023-01-06T02:31:53.489Z,56.50
2023-01-06T02:34:19.903Z,56.61
2023-01-06T02:36:46.289Z,56.74
2023-01-06T02:39:12.681Z,56.25
2023-01-06T02:41:39.032Z,56.61
2023-01-06T02:44:05.378Z,56.37
2023-01-06T02:46:31.810Z,56.68
2023-01-06T02:48:58.181Z,57.14
2023-01-06T02:51:24.536Z,56.54
2023-01-06T02:53:50.957Z,56.35
2023-01-06T02:56:17.319Z,56.48
2023-01-06T02:58:43.663Z,57.21
2023-01-06T03:01:10.018Z,56.84
2023-01-06T03:03:36.367Z,56.71
2023-01-06T03:06:02.718Z,56.46
2023-01-06T03:08:29.135Z,56.53
2023-01-06T03:10:55.533Z,56.23
2023-01-06T03:13:21.928Z,56.11
2023-01-06T03:15:48.378Z,56.57
2023-01-06T03:18:14.770Z,56.76
2023-01-06T03:20:41.156Z,56.57
2023-01-06T03:23:07.505Z,56.11
2023-01-06T03:25:33.858Z,56.09
2023-01-06T03:30:42.164Z,56.54
2023-01-06T03:33:08.707Z,55.74
2023-01-06T03:35:35.119Z,56.06
2023-01-06T03:38:01.750Z,56.38
2023-01-06T03:40:28.203Z,56.49
2023-01-06T03:42:54.610Z,56.62
2023-01-06T03:45:21.004Z,56.25
2023-01-06T03:47:47.421Z,56.21
2023-01-06T03:50:13.835Z,57.27
2023-01-06T03:52:40.269Z,56.92
2023-01-06T03:55:06.725Z,56.97
2023-01-06T03:57:33.121Z,57.09
2023-01-06T03:59:59.506Z,56.45
2023-01-06T04:02:25.976Z,57.14
2023-01-06T04:04:52.440Z,56.49
2023-01-06T04:07:18.831Z,56.87
2023-01-06T04:09:45.883Z,56.15
2023-01-06T04:12:12.256Z,56.28
2023-01-06T04:14:38.652Z,54.78
2023-01-06T04:17:05.060Z,54.57
2023-01-06T04:19:31.472Z,55.86
2023-01-06T04:21:57.880Z,56.61
2023-01-06T04:24:24.238Z,56.63
2023-01-06T04:26:50.623Z,56.46
2023-01-06T04:29:17.027Z,55.63
2023-01-06T04:31:43.489Z,55.25
2023-01-06T04:34:10.993Z,55.03
2023-01-06T04:36:37.381Z,55.04
2023-01-06T04:39:03.746Z,55.96
2023-01-06T04:41:30.131Z,57.04
2023-01-06T04:43:58.080Z,56.88
2023-01-06T04:46:24.612Z,56.25
2023-01-06T04:48:51.015Z,55.23
2023-01-06T04:51:17.399Z,54.69
2023-01-06T04:53:43.760Z,55.24
2023-01-06T04:56:10.132Z,56.25
2023-01-06T04:58:36.492Z,56.43
2023-01-06T05:01:02.879Z,55.89
2023-01-06T05:03:29.379Z,57.11
2023-01-06T05:05:55.823Z,57.44
2023-01-06T05:08:22.198Z,56.70
2023-01-06T05:10:48.583Z,56.30
2023-01-06T05:13:14.942Z,56.32
2023-01-06T05:15:41.568Z,56.54
2023-01-06T05:18:07.996Z,56.71
2023-01-06T05:20:34.339Z,56.46
2023-01-06T05:23:00.707Z,56.53
2023-01-06T05:25:27.104Z,57.33
2023-01-06T05:27:53.457Z,56.22
2023-01-06T05:30:19.801Z,56.62
2023-01-06T05:32:46.140Z,56.25
2023-01-06T05:35:12.525Z,56.57
2023-01-06T05:37:38.920Z,56.63
2023-01-06T05:40:05.311Z,56.98
2023-01-06T05:42:31.724Z,56.93
2023-01-06T05:44:58.147Z,56.51
2023-01-06T05:47:24.510Z,56.70
2023-01-06T05:49:50.879Z,56.06
2023-01-06T05:52:17.213Z,55.81
2023-01-06T05:54:43.597Z,56.18
2023-01-06T05:57:09.962Z,56.32
2023-01-06T05:59:36.362Z,56.13
2023-01-06T06:02:02.780Z,56.16
2023-01-06T06:04:29.155Z,56.10
2023-01-06T06:06:55.540Z,56.80
2023-01-06T06:09:21.891Z,57.51
2023-01-06T06:11:48.235Z,56.17
2023-01-06T06:14:17.154Z,56.37
2023-01-06T06:16:43.825Z,56.19
2023-01-06T06:19:10.274Z,56.42
2023-01-06T06:21:36.643Z,56.41
2023-01-06T06:24:03.121Z,55.77
2023-01-06T06:26:29.476Z,55.82
2023-01-06T06:28:55.864Z,55.60
2023-01-06T06:31:22.315Z,56.13
2023-01-06T06:33:48.811Z,55.55
2023-01-06T06:36:15.178Z,56.05
2023-01-06T06:38:41.569Z,56.33
2023-01-06T06:41:07.943Z,56.10
2023-01-06T06:43:34.336Z,55.92
2023-01-06T06:46:00.725Z,55.86
2023-01-06T06:48:27.173Z,55.43
2023-01-06T06:50:53.539Z,56.22
2023-01-06T06:53:19.931Z,56.02
2023-01-06T06:55:46.334Z,56.11
2023-01-06T06:58:12.748Z,55.95
2023-01-06T07:00:39.101Z,56.43
2023-01-06T07:03:05.496Z,56.77
2023-01-06T07:05:31.914Z,56.68
2023-01-06T07:07:58.284Z,56.73
2023-01-06T07:10:24.640Z,56.73
2023-01-06T07:12:51.004Z,57.14
2023-01-06T07:15:17.351Z,57.37
2023-01-06T07:17:43.757Z,56.98
2023-01-06T07:20:10.086Z,56.83
2023-01-06T07:22:36.500Z,57.92
2023-01-06T07:25:02.910Z,57.54
2023-01-06T07:27:29.298Z,56.63
2023-01-06T07:29:55.659Z,57.48
2023-01-06T07:32:22.028Z,57.15
2023-01-06T07:34:48.385Z,58.57
2023-01-06T07:37:14.734Z,57.76
2023-01-06T07:39:41.205Z,58.63
2023-01-06T07:42:07.578Z,57.25
2023-01-06T07:44:33.970Z,57.91
2023-01-06T07:47:00.365Z,58.60
2023-01-06T07:49:26.724Z,57.89
2023-01-06T07:51:53.087Z,58.81
2023-01-06T07:54:19.575Z,57.72
2023-01-06T07:56:45.971Z,59.20
2023-01-06T07:59:12.489Z,58.86
2023-01-06T08:01:38.999Z,59.24
2023-01-06T08:04:05.427Z,58.99
2023-01-06T08:06:31.837Z,58.40
2023-01-06T08:08:58.237Z,58.07
2023-01-06T08:11:24.678Z,58.66
2023-01-06T08:13:51.091Z,58.21
2023-01-06T08:16:17.478Z,58.95
2023-01-06T08:18:43.893Z,59.07
2023-01-06T08:21:10.245Z,59.40
2023-01-06T08:23:36.667Z,59.30
2023-01-06T08:26:03.099Z,58.72
2023-01-06T08:28:29.468Z,58.71
2023-01-06T08:30:56.113Z,58.05
2023-01-06T08:33:22.539Z,58.13
2023-01-06T08:35:48.934Z,58.77
2023-01-06T08:38:15.396Z,58.22
2023-01-06T08:40:41.828Z,58.40
2023-01-06T08:43:08.194Z,57.39
2023-01-06T08:45:34.582Z,57.20
2023-01-06T08:48:01.046Z,57.35
2023-01-06T08:50:27.566Z,57.30
2023-01-06T08:52:53.947Z,57.18
2023-01-06T08:55:20.349Z,57.34
2023-01-06T08:57:46.728Z,56.34
2023-01-06T09:00:13.134Z,56.95
2023-01-06T09:02:39.698Z,57.47
2023-01-06T09:05:06.206Z,57.35
2023-01-06T09:07:32.666Z,57.88
2023-01-06T09:09:59.041Z,57.00
2023-01-06T09:12:25.440Z,56.34
2023-01-06T09:14:51.803Z,57.11
2023-01-06T09:17:18.192Z,57.41
2023-01-06T09:19:44.572Z,56.24
2023-01-06T09:22:10.990Z,56.79
2023-01-06T09:24:37.404Z,56.81
2023-01-06T09:27:03.825Z,57.18
2023-01-06T09:29:30.194Z,56.91
2023-01-06T09:31:56.543Z,57.06
2023-01-06T09:34:22.964Z,56.47
2023-01-06T09:36:49.322Z,57.46
2023-01-06T09:39:15.654Z,56.98
2023-01-06T09:41:42.090Z,56.66
2023-01-06T09:44:08.492Z,55.72
2023-01-06T09:46:34.937Z,55.02
2023-01-06T09:49:01.326Z,55.62
2023-01-06T09:51:27.734Z,56.03
2023-01-06T09:53:54.124Z,55.33
2023-01-06T09:56:20.511Z,54.61
2023-01-06T09:58:46.905Z,54.73
2023-01-06T10:01:13.314Z,55.12
2023-01-06T10:03:39.754Z,54.98
2023-01-06T10:06:06.192Z,55.44
2023-01-06T10:08:32.539Z,54.42
2023-01-06T10:10:58.954Z,54.55
2023-01-06T10:13:25.409Z,54.18
2023-01-06T10:15:51.858Z,54.50
2023-01-06T10:18:18.219Z,53.79
2023-01-06T10:20:44.607Z,53.63
2023-01-06T10:23:10.994Z,53.33
2023-01-06T10:25:37.327Z,53.36
2023-01-06T10:28:03.662Z,53.42
2023-01-06T10:30:30.752Z,53.19
2023-01-06T10:32:59.839Z,53.23
2023-01-06T10:35:26.196Z,53.17
2023-01-06T10:37:52.527Z,52.59
2023-01-06T10:40:18.881Z,52.69
2023-01-06T10:42:45.211Z,52.51
2023-01-06T10:45:11.605Z,52.10
2023-01-06T10:47:37.963Z,52.02
2023-01-06T10:50:04.319Z,51.26
2023-01-06T10:52:30.732Z,52.10
2023-01-06T10:54:57.079Z,52.23
2023-01-06T10:57:23.434Z,50.62
2023-01-06T10:59:49.831Z,51.85
2023-01-06T11:02:16.246Z,53.59
2023-01-06T11:04:42.819Z,51.14
2023-01-06T11:07:09.721Z,52.10
2023-01-06T11:09:36.150Z,51.53
2023-01-06T11:12:02.512Z,50.53
2023-01-06T11:14:28.858Z,50.57
2023-01-06T11:16:55.258Z,50.73
2023-01-06T11:19:21.651Z,50.89
2023-01-06T11:21:48.140Z,50.98
2023-01-06T11:24:14.526Z,51.53
2023-01-06T11:26:40.897Z,50.70
2023-01-06T11:29:07.234Z,51.21
2023-01-06T11:31:33.633Z,51.29
2023-01-06T11:34:00.037Z,51.20
2023-01-06T11:36:26.417Z,50.77
2023-01-06T11:38:52.774Z,50.74
2023-01-06T11:41:19.189Z,51.00
2023-01-06T11:43:45.597Z,50.86
2023-01-06T11:46:12.027Z,50.74
2023-01-06T11:48:38.418Z,51.82
2023-01-06T11:51:04.754Z,50.65
2023-01-06T11:53:31.154Z,49.57
2023-01-06T11:55:57.544Z,50.89
2023-01-06T11:58:23.933Z,51.01
2023-01-06T12:00:50.555Z,51.54
2023-01-06T12:03:17.000Z,50.41
2023-01-06T12:05:43.390Z,50.31
2023-01-06T12:08:09.730Z,50.90
2023-01-06T12:10:36.112Z,51.65
2023-01-06T12:13:02.488Z,50.95
2023-01-06T12:15:28.854Z,51.19
2023-01-06T12:17:55.208Z,50.80
2023-01-06T12:20:21.609Z,50.92
2023-01-06T12:22:47.958Z,51.34
2023-01-06T12:25:14.315Z,51.62
2023-01-06T12:27:40.662Z,51.57
2023-01-06T12:30:07.003Z,51.33
2023-01-06T12:32:33.383Z,50.65
2023-01-06T12:34:59.805Z,50.50
2023-01-06T12:37:26.192Z,50.34
2023-01-06T12:39:52.557Z,50.75
2023-01-06T12:42:18.897Z,49.58
2023-01-06T12:44:45.275Z,50.72
2023-01-06T12:47:11.656Z,49.88
2023-01-06T12:49:38.035Z,50.08
2023-01-06T12:52:04.385Z,49.47
2023-01-06T12:54:30.749Z,49.18
2023-01-06T12:56:57.147Z,50.06
2023-01-06T12:59:23.525Z,50.47
2023-01-06T13:01:50.030Z,50.44
2023-01-06T13:04:16.538Z,50.98
2023-01-06T13:06:42.954Z,50.97
2023-01-06T13:09:09.311Z,50.80
2023-01-06T13:11:35.646Z,50.37
2023-01-06T13:14:01.999Z,50.28
2023-01-06T13:16:28.419Z,50.39
2023-01-06T13:18:54.867Z,49.74
2023-01-06T13:21:21.297Z,49.93
2023-01-06T13:23:47.680Z,50.69
2023-01-06T13:26:14.047Z,50.69
2023-01-06T13:28:40.435Z,50.37
2023-01-06T13:31:06.911Z,50.93
2023-01-06T13:33:33.347Z,50.81
2023-01-06T13:35:59.696Z,50.21
2023-01-06T13:38:26.045Z,49.68
2023-01-06T13:40:52.417Z,49.85
2023-01-06T13:43:18.758Z,49.69
2023-01-06T13:45:45.142Z,50.27
2023-01-06T13:48:11.594Z,49.23
2023-01-06T13:50:37.985Z,49.43
2023-01-06T13:53:04.375Z,50.12
2023-01-06T13:55:30.731Z,49.90
2023-01-06T13:57:57.123Z,49.39
2023-01-06T14:00:23.525Z,49.01
2023-01-06T14:02:49.941Z,49.58
2023-01-06T14:05:16.354Z,47.82
2023-01-06T14:07:42.849Z,48.62
2023-01-06T14:10:09.265Z,49.19
2023-01-06T14:12:35.609Z,49.09
2023-01-06T14:15:01.972Z,49.13
2023-01-06T14:17:28.357Z,49.56
2023-01-06T14:19:54.712Z,49.50
2023-01-06T14:22:21.094Z,49.48
2023-01-06T14:24:47.551Z,49.49
2023-01-06T14:27:13.937Z,49.83
2023-01-06T14:29:40.335Z,49.47
2023-01-06T14:32:06.717Z,49.82
2023-01-06T14:34:33.100Z,49.91
2023-01-06T14:36:59.452Z,50.36
2023-01-06T14:39:25.872Z,50.54
2023-01-06T14:41:52.263Z,49.26
2023-01-06T14:44:18.642Z,49.23
2023-01-06T14:46:45.034Z,49.42
2023-01-06T14:49:11.387Z,48.85
2023-01-06T14:51:37.780Z,49.73
2023-01-06T14:54:04.203Z,49.78
2023-01-06T14:56:30.649Z,49.21
2023-01-06T14:58:57.002Z,49.28
2023-01-06T15:01:23.493Z,49.05
2023-01-06T15:03:49.936Z,49.50
2023-01-06T15:06:16.278Z,49.87
2023-01-06T15:08:42.654Z,49.73
2023-01-06T15:11:09.024Z,50.08
2023-01-06T15:13:35.396Z,49.44
2023-01-06T15:16:01.829Z,49.44
2023-01-06T15:18:28.179Z,50.24
2023-01-06T15:20:54.560Z,50.40
2023-01-06T15:23:20.909Z,50.25
2023-01-06T15:25:47.264Z,49.63
2023-01-06T15:28:13.646Z,49.68
2023-01-06T15:30:39.996Z,50.23
2023-01-06T15:33:06.376Z,50.13
2023-01-06T15:35:32.732Z,50.42
2023-01-06T15:37:59.104Z,50.64
2023-01-06T15:40:25.460Z,50.26
2023-01-06T15:42:51.814Z,50.57
2023-01-06T15:45:18.205Z,50.41
2023-01-06T15:47:44.595Z,50.32
2023-01-06T15:50:10.945Z,50.15
2023-01-06T15:52:37.327Z,50.05
2023-01-06T15:55:03.750Z,50.41
2023-01-06T15:57:30.113Z,49.91
2023-01-06T15:59:56.505Z,50.23
2023-01-06T16:02:23.010Z,50.21
2023-01-06T16:04:49.422Z,50.38
2023-01-06T16:07:15.836Z,50.46
2023-01-06T16:09:42.232Z,50.28
2023-01-06T16:12:08.575Z,49.99
2023-01-06T16:14:34.960Z,50.26
2023-01-06T16:17:01.367Z,50.29
2023-01-06T16:19:27.759Z,50.48
2023-01-06T16:21:54.148Z,50.79
2023-01-06T16:24:20.509Z,50.88
2023-01-06T16:26:46.892Z,50.94
2023-01-06T16:29:13.238Z,50.94
2023-01-06T16:31:39.671Z,51.22
2023-01-06T16:34:06.123Z,51.32
2023-01-06T16:36:32.501Z,50.81
2023-01-06T16:38:58.874Z,50.68
2023-01-06T16:41:25.257Z,50.48
2023-01-06T16:43:51.654Z,50.27
2023-01-06T16:46:18.122Z,50.67
2023-01-06T16:48:44.571Z,50.96
2023-01-06T16:51:10.915Z,50.28
2023-01-06T16:53:37.254Z,50.00
2023-01-06T16:56:03.635Z,50.34
2023-01-06T16:58:29.985Z,50.36
2023-01-06T17:00:56.435Z,50.63
2023-01-06T17:03:22.843Z,51.16
2023-01-06T17:05:49.186Z,52.32
2023-01-06T17:08:15.521Z,52.02
2023-01-06T17:10:41.920Z,52.95
2023-01-06T17:13:08.303Z,52.53
2023-01-06T17:15:34.680Z,51.88
2023-01-06T17:18:01.080Z,53.23
2023-01-06T17:20:27.430Z,53.54
2023-01-06T17:22:53.838Z,53.83
2023-01-06T17:25:20.246Z,52.91
2023-01-06T17:27:46.657Z,52.17
2023-01-06T17:30:13.048Z,51.70
2023-01-06T17:32:39.394Z,51.57
2023-01-06T17:35:05.769Z,52.48
2023-01-06T17:37:32.123Z,52.16
2023-01-06T17:39:58.534Z,52.17
2023-01-06T17:42:24.915Z,52.61
2023-01-06T17:44:51.278Z,51.66
2023-01-06T17:47:17.661Z,51.33
2023-01-06T17:49:44.007Z,51.70
2023-01-06T17:52:10.395Z,51.84
2023-01-06T17:54:36.793Z,53.03
2023-01-06T17:57:03.150Z,52.19
2023-01-06T17:59:29.545Z,52.90
2023-01-06T18:01:55.928Z,52.22
2023-01-06T18:04:22.359Z,52.06
2023-01-06T18:06:48.756Z,51.98
2023-01-06T18:09:15.141Z,50.94
2023-01-06T18:11:41.563Z,51.33
2023-01-06T18:14:07.967Z,51.07
2023-01-06T18:16:34.420Z,50.87
2023-01-06T18:19:00.833Z,50.65
2023-01-06T18:21:27.199Z,50.42
2023-01-06T18:23:53.595Z,50.38
2023-01-06T18:26:19.989Z,51.11
2023-01-06T18:28:46.399Z,50.81
2023-01-06T18:31:12.792Z,50.91
2023-01-06T18:33:39.206Z,51.43
2023-01-06T18:36:05.597Z,52.28
2023-01-06T18:38:32.001Z,51.30
2023-01-06T18:40:58.375Z,51.56
2023-01-06T18:43:24.721Z,51.65
2023-01-06T18:45:51.113Z,51.13
2023-01-06T18:48:17.491Z,51.40
2023-01-06T18:50:43.866Z,51.68
2023-01-06T18:53:10.238Z,51.73
2023-01-06T18:55:36.629Z,52.28
2023-01-06T18:58:03.035Z,52.47
2023-01-06T19:00:29.401Z,52.53
2023-01-06T19:02:55.764Z,52.13
2023-01-06T19:05:22.116Z,51.99
2023-01-06T19:07:48.472Z,51.64
2023-01-06T19:10:14.823Z,51.60
2023-01-06T19:12:41.211Z,51.82
2023-01-06T19:15:07.617Z,50.88
2023-01-06T19:17:33.965Z,50.52
2023-01-06T19:20:00.327Z,50.34
2023-01-06T19:22:26.699Z,50.80
2023-01-06T19:24:53.109Z,50.38
2023-01-06T19:27:19.484Z,50.89
2023-01-06T19:29:45.848Z,50.28
2023-01-06T19:32:12.205Z,50.54
2023-01-06T19:34:38.559Z,50.84
2023-01-06T19:37:04.908Z,50.18
2023-01-06T19:39:31.314Z,50.86
2023-01-06T19:41:57.703Z,51.76
2023-01-06T19:44:24.103Z,51.08
2023-01-06T19:46:50.556Z,50.68
2023-01-06T19:49:16.910Z,52.44
2023-01-06T19:51:44.489Z,52.37
2023-01-06T19:54:10.884Z,52.31
2023-01-06T19:56:37.279Z,52.34
2023-01-06T19:59:03.653Z,51.45
2023-01-06T20:01:30.090Z,52.10
2023-01-06T20:03:56.592Z,52.83
2023-01-06T20:06:22.991Z,52.24
2023-01-06T20:08:49.398Z,54.03
2023-01-06T20:11:15.786Z,53.34
2023-01-06T20:13:42.191Z,52.83
2023-01-06T20:16:08.628Z,52.10
2023-01-06T20:18:35.259Z,52.00
2023-01-06T20:21:01.638Z,52.66
2023-01-06T20:23:28.029Z,54.06
2023-01-06T20:25:54.424Z,51.62
2023-01-06T20:28:20.835Z,53.26
2023-01-06T20:30:47.227Z,53.07
2023-01-06T20:33:13.589Z,52.34
2023-01-06T20:35:39.967Z,53.47
2023-01-06T20:38:06.377Z,52.15
2023-01-06T20:40:32.748Z,52.84
2023-01-06T20:42:59.160Z,52.43
2023-01-06T20:45:25.572Z,52.60
2023-01-06T20:47:51.924Z,52.31
2023-01-06T20:50:18.267Z,52.79
2023-01-06T20:52:44.670Z,52.53
2023-01-06T20:55:11.201Z,52.32
2023-01-06T20:57:37.566Z,52.16
2023-01-06T21:00:03.985Z,51.82
2023-01-06T21:02:30.468Z,52.21
2023-01-06T21:04:56.880Z,53.14
2023-01-06T21:07:23.243Z,52.19
2023-01-06T21:09:49.586Z,53.83
2023-01-06T21:12:15.971Z,52.85
2023-01-06T21:14:42.369Z,52.44
2023-01-06T21:17:08.751Z,52.54
2023-01-06T21:19:35.124Z,52.37
2023-01-06T21:22:01.526Z,52.33
2023-01-06T21:24:27.893Z,53.43
2023-01-06T21:26:54.238Z,52.93
2023-01-06T21:29:20.632Z,53.48
2023-01-06T21:31:46.993Z,52.10
2023-01-06T21:34:13.399Z,52.90
2023-01-06T21:36:39.812Z,53.27
2023-01-06T21:39:06.150Z,53.67
2023-01-06T21:41:32.544Z,52.35
2023-01-06T21:43:58.897Z,52.74
2023-01-06T21:46:25.328Z,53.29
2023-01-06T21:48:51.759Z,52.29
2023-01-06T21:51:18.162Z,51.93
2023-01-06T21:53:44.561Z,51.64
2023-01-06T21:56:10.905Z,53.36
2023-01-06T21:58:37.281Z,52.83
2023-01-06T22:01:03.735Z,53.34
2023-01-06T22:03:30.351Z,54.21
2023-01-06T22:05:56.810Z,52.53
2023-01-06T22:08:23.182Z,53.58
2023-01-06T22:10:49.550Z,53.16
2023-01-06T22:13:15.887Z,52.68
2023-01-06T22:15:42.232Z,52.49
2023-01-06T22:18:08.607Z,52.14
2023-01-06T22:20:34.965Z,51.67
2023-01-06T22:23:01.307Z,52.79
2023-01-06T22:25:27.649Z,52.14
2023-01-06T22:27:54.009Z,52.87
2023-01-06T22:30:20.343Z,52.39
2023-01-06T22:32:46.695Z,52.79
2023-01-06T22:35:13.074Z,52.41
2023-01-06T22:37:39.456Z,53.81
2023-01-06T22:40:05.840Z,52.79
2023-01-06T22:42:32.212Z,51.77
2023-01-06T22:44:58.572Z,51.72
2023-01-06T22:47:24.951Z,51.48
2023-01-06T22:49:51.359Z,51.75
2023-01-06T22:52:17.715Z,52.14
2023-01-06T22:54:44.106Z,51.82
2023-01-06T22:57:10.513Z,51.45
2023-01-06T22:59:36.907Z,51.94
2023-01-06T23:02:03.347Z,52.80
2023-01-06T23:04:29.749Z,54.45
2023-01-06T23:06:56.131Z,52.77
2023-01-06T23:09:22.505Z,53.23
2023-01-06T23:11:48.847Z,53.02
2023-01-06T23:14:15.195Z,51.94
2023-01-06T23:16:41.553Z,52.66
2023-01-06T23:19:07.908Z,53.52
2023-01-06T23:21:34.258Z,53.76
2023-01-06T23:24:00.690Z,52.73
2023-01-06T23:26:27.110Z,52.49
2023-01-06T23:28:53.504Z,52.35
2023-01-06T23:31:19.924Z,53.90
2023-01-06T23:33:46.340Z,54.84
2023-01-06T23:36:12.684Z,54.26
2023-01-06T23:38:39.029Z,53.60
2023-01-06T23:41:05.417Z,52.17
2023-01-06T23:43:31.774Z,52.07
2023-01-06T23:45:58.170Z,52.51
2023-01-06T23:48:24.593Z,52.30
2023-01-06T23:50:50.956Z,52.25
2023-01-06T23:53:17.299Z,52.20
2023-01-06T23:55:43.662Z,52.54
2023-01-06T23:58:10.037Z,53.22
