createdAt,value
2023-03-01T00:01:08.662Z,9.67
2023-03-01T00:03:36.380Z,10.63
2023-03-01T00:06:05.439Z,9.63
2023-03-01T00:08:33.727Z,10.50
2023-03-01T00:11:06.891Z,13.50
2023-03-01T00:13:36.710Z,13.13
2023-03-01T00:16:05.310Z,9.53
2023-03-01T00:18:33.231Z,9.83
2023-03-01T00:21:00.796Z,13.20
2023-03-01T00:23:28.577Z,10.97
2023-03-01T00:25:56.519Z,11.80
2023-03-01T00:28:24.261Z,14.80
2023-03-01T00:30:53.317Z,13.13
2023-03-01T00:33:21.097Z,12.70
2023-03-01T00:35:48.860Z,11.03
2023-03-01T00:38:16.505Z,11.23
2023-03-01T00:40:44.309Z,11.77
2023-03-01T00:43:15.545Z,10.13
2023-03-01T00:45:43.412Z,13.00
2023-03-01T00:48:12.810Z,11.27
2023-03-01T00:50:43.565Z,10.80
2023-03-01T00:53:13.700Z,10.70
2023-03-01T00:55:41.678Z,11.53
2023-03-01T00:58:09.348Z,10.07
2023-03-01T01:00:37.192Z,11.10
2023-03-01T01:03:07.386Z,15.50
2023-03-01T01:05:41.012Z,14.10
2023-03-01T01:08:09.177Z,12.00
2023-03-01T01:10:37.078Z,11.53
2023-03-01T01:13:07.604Z,11.90
2023-03-01T01:15:38.589Z,13.97
2023-03-01T01:18:07.189Z,11.33
2023-03-01T01:20:34.926Z,10.20
2023-03-01T01:23:03.866Z,13.80
2023-03-01T01:25:31.399Z,11.50
2023-03-01T01:27:58.926Z,12.00
2023-03-01T01:30:26.517Z,15.47
2023-03-01T01:32:54.059Z,12.63
2023-03-01T01:35:21.623Z,11.93
2023-03-01T01:37:49.175Z,13.37
2023-03-01T01:40:18.103Z,12.87
2023-03-01T01:42:45.645Z,15.13
2023-03-01T01:45:32.150Z,11.97
2023-03-01T01:48:03.037Z,13.80
2023-03-01T01:50:38.635Z,14.17
2023-03-01T01:53:09.268Z,15.53
2023-03-01T01:55:39.366Z,14.03
2023-03-01T01:58:08.179Z,16.13
2023-03-01T02:00:35.876Z,11.17
2023-03-01T02:03:05.805Z,11.97
2023-03-01T02:05:38.665Z,13.57
2023-03-01T02:08:06.461Z,12.90
2023-03-01T02:10:35.317Z,13.03
2023-03-01T02:13:05.167Z,13.67
2023-03-01T02:15:34.172Z,12.00
2023-03-01T02:18:02.329Z,14.10
2023-03-01T02:20:35.640Z,13.80
2023-03-01T02:23:03.327Z,15.03
2023-03-01T02:25:38.353Z,12.83
2023-03-01T02:28:12.549Z,14.47
2023-03-01T02:31:02.039Z,19.63
2023-03-01T02:33:28.697Z,12.23
2023-03-01T02:35:56.824Z,16.83
2023-03-01T02:38:24.966Z,13.37
2023-03-01T02:40:53.237Z,17.67
2023-03-01T02:43:21.954Z,15.10
2023-03-01T02:45:54.625Z,13.27
2023-03-01T02:48:22.299Z,13.17
2023-03-01T02:51:06.093Z,19.23
2023-03-01T02:53:40.240Z,14.47
2023-03-01T02:56:13.748Z,12.67
2023-03-01T02:58:46.401Z,13.83
2023-03-01T03:01:16.797Z,14.47
2023-03-01T03:03:44.843Z,15.27
2023-03-01T03:06:12.504Z,13.73
2023-03-01T03:08:40.125Z,12.90
2023-03-01T03:11:07.721Z,13.50
2023-03-01T03:13:35.294Z,16.03
2023-03-01T03:16:04.788Z,15.03
2023-03-01T03:18:33.664Z,16.83
2023-03-01T03:21:01.256Z,14.73
2023-03-01T03:23:30.377Z,12.80
2023-03-01T03:25:57.976Z,14.47
2023-03-01T03:28:25.521Z,14.37
2023-03-01T03:30:53.094Z,14.77
2023-03-01T03:33:20.629Z,14.93
2023-03-01T03:35:50.996Z,15.50
2023-03-01T03:38:22.883Z,13.93
2023-03-01T03:40:53.242Z,16.27
2023-03-01T03:43:22.642Z,13.23
2023-03-01T03:45:51.501Z,15.83
2023-03-01T03:48:19.950Z,14.17
2023-03-01T03:50:52.050Z,15.57
2023-03-01T03:53:20.648Z,13.97
2023-03-01T03:55:50.191Z,13.67
2023-03-01T03:58:20.476Z,15.37
2023-03-01T04:00:49.804Z,13.13
2023-03-01T04:03:19.592Z,15.47
2023-03-01T04:05:48.198Z,13.20
2023-03-01T04:08:17.125Z,14.27
2023-03-01T04:10:48.241Z,18.23
2023-03-01T04:13:18.036Z,13.10
2023-03-01T04:15:45.589Z,17.20
2023-03-01T04:18:15.179Z,14.93
2023-03-01T04:20:43.182Z,15.67
2023-03-01T04:23:14.441Z,22.30
2023-03-01T04:25:46.892Z,15.30
2023-03-01T04:28:15.074Z,14.87
2023-03-01T04:30:42.660Z,13.93
2023-03-01T04:33:12.285Z,17.03
2023-03-01T04:35:41.343Z,15.73
2023-03-01T04:38:09.620Z,16.53
2023-03-01T04:40:37.602Z,15.37
2023-03-01T04:43:06.751Z,14.07
2023-03-01T04:45:36.360Z,17.73
2023-03-01T04:48:04.540Z,15.90
2023-03-01T04:50:32.343Z,15.57
2023-03-01T04:53:00.153Z,15.03
2023-03-01T04:55:28.281Z,17.17
2023-03-01T04:57:55.976Z,16.23
2023-03-01T05:00:25.527Z,13.93
2023-03-01T05:02:55.167Z,19.43
2023-03-01T05:05:26.478Z,14.40
2023-03-01T05:07:55.631Z,15.10
2023-03-01T05:10:23.178Z,14.93
2023-03-01T05:12:50.748Z,20.20
2023-03-01T05:15:18.348Z,14.17
2023-03-01T05:17:47.882Z,18.07
2023-03-01T05:20:15.521Z,22.53
2023-03-01T05:22:43.070Z,17.90
2023-03-01T05:25:11.002Z,17.57
2023-03-01T05:27:38.671Z,19.00
2023-03-01T05:30:14.228Z,17.57
2023-03-01T05:32:45.126Z,17.37
2023-03-01T05:35:15.934Z,16.53
2023-03-01T05:37:44.486Z,18.43
2023-03-01T05:40:17.419Z,17.37
2023-03-01T05:42:45.970Z,15.80
2023-03-01T05:45:14.284Z,16.17
2023-03-01T05:47:44.650Z,17.60
2023-03-01T05:50:19.524Z,18.60
2023-03-01T05:52:49.295Z,16.10
2023-03-01T05:55:17.647Z,17.37
2023-03-01T05:57:45.245Z,15.73
2023-03-01T06:00:14.864Z,18.13
2023-03-01T06:02:42.584Z,17.73
2023-03-01T06:05:11.572Z,17.80
2023-03-01T06:07:40.974Z,16.77
2023-03-01T06:10:10.907Z,16.57
2023-03-01T06:12:39.722Z,16.13
2023-03-01T06:15:10.680Z,17.40
2023-03-01T06:17:39.956Z,21.23
2023-03-01T06:20:09.686Z,19.77
2023-03-01T06:22:37.544Z,16.67
2023-03-01T06:25:08.012Z,17.23
2023-03-01T06:27:35.817Z,17.63
2023-03-01T06:30:03.481Z,20.00
2023-03-01T06:32:31.207Z,15.23
2023-03-01T06:34:59.349Z,20.70
2023-03-01T06:37:26.909Z,17.43
2023-03-01T06:39:54.561Z,16.87
2023-03-01T06:42:23.463Z,13.43
2023-03-01T06:44:51.012Z,17.47
2023-03-01T06:47:18.618Z,21.30
2023-03-01T06:49:46.185Z,16.67
2023-03-01T06:52:13.769Z,17.97
2023-03-01T06:54:41.338Z,16.50
2023-03-01T06:57:08.907Z,17.00
2023-03-01T06:59:37.835Z,17.77
2023-03-01T07:02:05.607Z,18.43
2023-03-01T07:04:33.161Z,16.83
2023-03-01T07:07:00.700Z,17.27
2023-03-01T07:09:28.290Z,16.80
2023-03-01T07:11:55.845Z,16.63
2023-03-01T07:14:25.359Z,16.63
2023-03-01T07:16:54.279Z,15.93
2023-03-01T07:19:22.139Z,18.30
2023-03-01T07:21:49.959Z,15.30
2023-03-01T07:24:17.624Z,16.13
2023-03-01T07:26:45.231Z,20.53
2023-03-01T07:29:13.091Z,15.27
2023-03-01T07:31:40.684Z,19.40
2023-03-01T07:34:09.703Z,18.07
2023-03-01T07:36:37.272Z,19.50
2023-03-01T07:39:05.041Z,16.10
2023-03-01T07:41:32.658Z,16.57
2023-03-01T07:44:00.195Z,16.00
2023-03-01T07:46:27.952Z,18.20
2023-03-01T07:48:55.599Z,16.03
2023-03-01T07:51:24.553Z,15.57
2023-03-01T07:53:52.146Z,17.37
2023-03-01T07:56:20.552Z,16.17
2023-03-01T07:58:49.900Z,16.20
2023-03-01T08:01:20.519Z,14.83
2023-03-01T08:03:48.420Z,13.73
2023-03-01T08:06:18.228Z,17.10
2023-03-01T08:08:47.636Z,17.17
2023-03-01T08:11:16.474Z,15.13
2023-03-01T08:13:44.897Z,14.47
2023-03-01T08:16:14.511Z,18.93
2023-03-01T08:18:42.412Z,16.83
2023-03-01T08:21:11.875Z,16.90
2023-03-01T08:23:39.817Z,14.97
2023-03-01T08:26:11.361Z,16.23
2023-03-01T08:28:39.002Z,16.33
2023-03-01T08:31:16.242Z,15.47
2023-03-01T08:33:43.921Z,14.17
2023-03-01T08:36:11.769Z,15.07
2023-03-01T08:38:39.505Z,15.67
2023-03-01T08:41:07.111Z,15.40
2023-03-01T08:43:36.068Z,15.80
2023-03-01T08:46:03.727Z,14.47
2023-03-01T08:48:31.396Z,14.57
2023-03-01T08:50:59.084Z,17.23
2023-03-01T08:53:26.772Z,13.90
2023-03-01T08:55:54.368Z,14.93
2023-03-01T08:58:22.040Z,16.73
2023-03-01T09:00:50.977Z,14.20
2023-03-01T09:03:18.576Z,15.77
2023-03-01T09:05:46.885Z,15.07
2023-03-01T09:08:14.635Z,12.77
2023-03-01T09:10:42.347Z,15.33
2023-03-01T09:13:10.327Z,13.30
2023-03-01T09:15:38.942Z,13.27
2023-03-01T09:18:08.114Z,13.53
2023-03-01T09:20:35.717Z,14.77
2023-03-01T09:23:03.464Z,14.47
2023-03-01T09:25:31.021Z,14.20
2023-03-01T09:27:58.547Z,15.67
2023-03-01T09:30:26.183Z,15.13
2023-03-01T09:32:53.902Z,16.20
2023-03-01T09:35:23.626Z,13.40
2023-03-01T09:37:51.269Z,17.27
2023-03-01T09:40:21.677Z,15.57
2023-03-01T09:42:55.096Z,16.83
2023-03-01T09:45:28.466Z,14.77
2023-03-01T09:47:56.685Z,15.83
2023-03-01T09:50:27.274Z,16.57
2023-03-01T09:53:02.640Z,13.53
2023-03-01T09:55:34.007Z,14.80
2023-03-01T09:58:06.409Z,17.50
2023-03-01T10:00:39.216Z,15.53
2023-03-01T10:03:14.541Z,13.37
2023-03-01T10:05:52.290Z,18.17
2023-03-01T10:08:34.639Z,15.83
2023-03-01T10:11:02.539Z,16.80
2023-03-01T10:13:36.370Z,16.20
2023-03-01T10:16:08.219Z,14.30
2023-03-01T10:18:38.999Z,14.40
2023-03-01T10:21:15.843Z,18.30
2023-03-01T10:23:43.433Z,17.63
2023-03-01T10:26:20.780Z,16.70
2023-03-01T10:28:54.711Z,16.53
2023-03-01T10:31:29.245Z,15.63
2023-03-01T10:33:58.063Z,16.10
2023-03-01T10:36:27.095Z,17.47
2023-03-01T10:38:57.763Z,13.20
2023-03-01T10:41:27.159Z,17.53
2023-03-01T10:43:56.357Z,16.47
2023-03-01T10:46:25.908Z,17.23
2023-03-01T10:49:09.479Z,17.10
2023-03-01T10:51:39.607Z,19.57
2023-03-01T10:54:08.387Z,18.93
2023-03-01T10:56:49.197Z,17.43
2023-03-01T10:59:25.345Z,15.53
2023-03-01T11:02:15.056Z,17.17
2023-03-01T11:04:59.492Z,16.57
2023-03-01T11:07:28.706Z,15.73
2023-03-01T11:09:56.350Z,17.73
2023-03-01T11:12:24.070Z,17.70
2023-03-01T11:14:53.522Z,13.73
2023-03-01T11:17:25.391Z,16.10
2023-03-01T11:20:04.770Z,15.90
2023-03-01T11:22:35.135Z,15.47
2023-03-01T11:25:10.332Z,17.03
2023-03-01T11:27:40.412Z,15.73
2023-03-01T11:30:15.413Z,17.60
2023-03-01T11:32:46.203Z,16.13
2023-03-01T11:35:17.399Z,14.40
2023-03-01T11:37:57.613Z,16.30
2023-03-01T11:40:27.485Z,16.00
2023-03-01T11:43:04.078Z,16.87
2023-03-01T11:45:41.988Z,15.50
2023-03-01T11:48:26.227Z,16.73
2023-03-01T11:50:54.624Z,16.23
2023-03-01T11:53:31.701Z,13.43
2023-03-01T11:56:23.873Z,16.20
2023-03-01T11:59:05.300Z,13.53
2023-03-01T12:01:42.285Z,16.27
2023-03-01T12:04:50.645Z,17.63
2023-03-01T12:07:22.222Z,14.40
2023-03-01T12:10:12.591Z,14.10
2023-03-01T12:12:51.749Z,13.90
2023-03-01T12:15:35.515Z,15.17
2023-03-01T12:18:33.471Z,15.70
2023-03-01T12:21:09.003Z,13.27
2023-03-01T12:24:06.652Z,15.20
2023-03-01T12:26:37.880Z,14.73
2023-03-01T12:29:20.593Z,13.00
2023-03-01T12:32:12.422Z,12.53
2023-03-01T12:34:51.815Z,14.03
2023-03-01T12:37:31.602Z,13.27
2023-03-01T12:40:13.621Z,13.70
2023-03-01T12:42:52.905Z,12.97
2023-03-01T12:45:34.911Z,13.27
2023-03-01T12:48:16.304Z,12.87
2023-03-01T12:50:46.881Z,11.13
2023-03-01T12:53:23.928Z,15.07
2023-03-01T12:55:52.882Z,13.37
2023-03-01T12:58:34.121Z,11.63
2023-03-01T13:01:17.055Z,10.90
2023-03-01T13:04:18.870Z,10.87
2023-03-01T13:06:54.663Z,13.00
2023-03-01T13:09:28.761Z,11.53
2023-03-01T13:11:56.330Z,13.13
2023-03-01T13:14:47.289Z,13.07
2023-03-01T13:17:43.379Z,13.23
2023-03-01T13:20:15.416Z,11.93
2023-03-01T13:22:54.395Z,9.17
2023-03-01T13:25:27.680Z,10.13
2023-03-01T13:28:32.209Z,10.33
2023-03-01T13:31:01.135Z,9.43
2023-03-01T13:33:41.309Z,10.40
2023-03-01T13:36:11.779Z,9.20
2023-03-01T13:38:48.044Z,10.20
2023-03-01T13:41:16.901Z,9.67
2023-03-01T13:43:45.939Z,10.80
2023-03-01T13:46:20.696Z,10.17
2023-03-01T13:48:51.980Z,10.77
2023-03-01T13:51:24.538Z,12.97
2023-03-01T13:53:52.575Z,11.37
2023-03-01T13:56:22.279Z,7.90
2023-03-01T13:58:53.040Z,9.53
2023-03-01T14:01:26.412Z,9.00
2023-03-01T14:03:54.713Z,10.07
2023-03-01T14:06:24.256Z,12.30
2023-03-01T14:08:54.084Z,12.27
2023-03-01T14:11:55.104Z,10.13
2023-03-01T14:14:42.664Z,9.83
2023-03-01T14:17:22.709Z,10.10
2023-03-01T14:19:50.524Z,8.80
2023-03-01T14:22:22.646Z,11.97
2023-03-01T14:24:51.837Z,9.37
2023-03-01T14:27:19.774Z,8.47
2023-03-01T14:29:57.453Z,7.73
2023-03-01T14:32:29.405Z,8.47
2023-03-01T14:34:57.905Z,8.00
2023-03-01T14:37:27.821Z,10.03
2023-03-01T14:39:56.242Z,8.10
2023-03-01T14:42:25.906Z,11.43
2023-03-01T14:44:54.944Z,7.97
2023-03-01T14:47:30.392Z,8.63
2023-03-01T14:50:00.992Z,8.77
2023-03-01T14:52:35.735Z,8.57
2023-03-01T14:55:04.818Z,8.57
2023-03-01T14:57:33.043Z,7.33
2023-03-01T15:00:05.190Z,7.37
2023-03-01T15:02:34.954Z,7.77
2023-03-01T15:05:08.131Z,6.90
2023-03-01T15:07:42.613Z,9.80
2023-03-01T15:10:19.875Z,7.57
2023-03-01T15:12:47.475Z,8.20
2023-03-01T15:15:33.771Z,7.50
2023-03-01T15:18:04.511Z,7.87
2023-03-01T15:20:36.153Z,6.90
2023-03-01T15:23:04.795Z,10.53
2023-03-01T15:25:33.737Z,7.57
2023-03-01T15:28:02.811Z,11.50
2023-03-01T15:30:35.789Z,7.30
2023-03-01T15:33:22.391Z,6.90
2023-03-01T15:35:54.123Z,9.07
2023-03-01T15:38:27.736Z,8.23
2023-03-01T15:40:55.755Z,8.30
2023-03-01T15:43:43.769Z,11.80
2023-03-01T15:46:30.450Z,9.53
2023-03-01T15:49:01.434Z,6.93
2023-03-01T15:51:32.353Z,9.20
2023-03-01T15:54:01.847Z,8.97
2023-03-01T15:56:29.530Z,7.77
2023-03-01T15:59:00.972Z,7.17
2023-03-01T16:01:28.621Z,9.30
2023-03-01T16:03:57.436Z,8.63
2023-03-01T16:06:26.805Z,8.57
2023-03-01T16:08:54.341Z,8.47
2023-03-01T16:11:22.242Z,16.43
2023-03-01T16:13:50.738Z,10.23
2023-03-01T16:16:18.761Z,10.60
2023-03-01T16:18:47.802Z,10.60
2023-03-01T16:21:23.098Z,8.83
2023-03-01T16:23:53.068Z,8.77
2023-03-01T16:26:21.624Z,9.97
2023-03-01T16:28:49.615Z,7.77
2023-03-01T16:31:20.498Z,10.70
2023-03-01T16:33:50.906Z,8.47
2023-03-01T16:36:19.727Z,10.40
2023-03-01T16:38:47.667Z,10.77
2023-03-01T16:41:18.550Z,9.33
2023-03-01T16:43:47.460Z,9.87
2023-03-01T16:46:17.605Z,10.27
2023-03-01T16:48:45.255Z,10.77
2023-03-01T16:51:13.008Z,10.40
2023-03-01T16:53:41.909Z,7.47
2023-03-01T16:56:11.477Z,10.40
2023-03-01T16:58:41.310Z,10.20
2023-03-01T17:01:11.641Z,9.93
2023-03-01T17:03:39.960Z,7.70
2023-03-01T17:06:09.722Z,9.47
2023-03-01T17:08:38.406Z,8.67
2023-03-01T17:11:08.307Z,12.87
2023-03-01T17:13:36.412Z,10.53
2023-03-01T17:16:07.138Z,10.00
2023-03-01T17:18:35.446Z,15.13
2023-03-01T17:21:03.306Z,10.43
2023-03-01T17:23:31.542Z,10.60
2023-03-01T17:25:59.495Z,14.47
2023-03-01T17:28:28.846Z,9.40
2023-03-01T17:30:56.851Z,9.07
2023-03-01T17:33:25.772Z,11.33
2023-03-01T17:35:53.347Z,9.17
2023-03-01T17:38:21.107Z,11.67
2023-03-01T17:40:48.687Z,10.97
2023-03-01T17:43:17.939Z,9.27
2023-03-01T17:45:48.453Z,10.13
2023-03-01T17:48:17.591Z,10.47
2023-03-01T17:50:46.892Z,11.23
2023-03-01T17:53:14.530Z,9.93
2023-03-01T17:55:43.633Z,9.13
2023-03-01T17:58:12.125Z,9.03
2023-03-01T18:00:40.241Z,9.20
2023-03-01T18:03:08.033Z,10.20
2023-03-01T18:05:37.612Z,9.67
2023-03-01T18:08:06.894Z,11.70
2023-03-01T18:10:36.345Z,11.93
2023-03-01T18:13:04.073Z,8.73
2023-03-01T18:15:31.745Z,10.67
2023-03-01T18:17:59.377Z,8.93
2023-03-01T18:20:27.356Z,8.03
2023-03-01T18:22:54.947Z,7.87
2023-03-01T18:25:23.828Z,9.10
2023-03-01T18:27:51.432Z,8.50
2023-03-01T18:30:19.173Z,10.07
2023-03-01T18:32:46.774Z,10.90
2023-03-01T18:35:14.307Z,10.90
2023-03-01T18:37:41.886Z,8.87
2023-03-01T18:40:10.714Z,9.87
2023-03-01T18:42:39.611Z,8.90
2023-03-01T18:45:08.476Z,12.33
2023-03-01T18:47:36.041Z,14.03
2023-03-01T18:50:03.630Z,10.50
2023-03-01T18:52:31.212Z,9.17
2023-03-01T18:54:58.814Z,9.80
2023-03-01T18:57:26.415Z,9.37
2023-03-01T18:59:55.310Z,9.43
2023-03-01T19:02:22.965Z,13.10
2023-03-01T19:04:51.196Z,16.87
2023-03-01T19:07:18.793Z,9.47
2023-03-01T19:09:46.391Z,11.90
2023-03-01T19:12:14.028Z,10.90
2023-03-01T19:14:41.640Z,13.23
2023-03-01T19:17:10.602Z,11.50
2023-03-01T19:19:39.925Z,11.70
2023-03-01T19:22:07.782Z,10.33
2023-03-01T19:24:35.455Z,8.93
2023-03-01T19:27:03.008Z,10.83
2023-03-01T19:29:30.626Z,13.80
2023-03-01T19:31:58.246Z,9.47
2023-03-01T19:34:27.225Z,13.70
2023-03-01T19:36:54.784Z,9.93
2023-03-01T19:39:22.371Z,13.53
2023-03-01T19:41:50.244Z,10.17
2023-03-01T19:44:17.852Z,11.60
2023-03-01T19:46:45.484Z,11.10
2023-03-01T19:49:13.116Z,13.77
2023-03-01T19:51:42.033Z,13.93
2023-03-01T19:54:11.652Z,12.53
2023-03-01T19:56:39.592Z,15.00
2023-03-01T19:59:07.557Z,12.23
2023-03-01T20:01:35.507Z,10.67
2023-03-01T20:04:03.671Z,12.47
2023-03-01T20:06:32.100Z,10.60
2023-03-01T20:09:12.308Z,10.80
2023-03-01T20:11:48.184Z,14.70
2023-03-01T20:14:15.791Z,13.00
2023-03-01T20:16:43.399Z,11.37
2023-03-01T20:19:11.002Z,11.73
2023-03-01T20:21:38.773Z,12.73
2023-03-01T20:24:08.385Z,11.40
2023-03-01T20:26:36.525Z,13.87
2023-03-01T20:29:04.114Z,10.23
2023-03-01T20:31:31.796Z,10.17
2023-03-01T20:34:00.505Z,11.37
2023-03-01T20:36:29.022Z,12.17
2023-03-01T20:38:57.065Z,14.73
2023-03-01T20:41:26.829Z,11.27
2023-03-01T20:43:59.269Z,11.10
2023-03-01T20:46:31.729Z,11.07
2023-03-01T20:48:59.569Z,13.00
2023-03-01T20:51:27.370Z,12.30
2023-03-01T20:53:54.993Z,14.80
2023-03-01T20:56:23.517Z,12.03
2023-03-01T20:58:52.441Z,11.93
2023-03-01T21:01:23.698Z,12.33
2023-03-01T21:03:51.538Z,9.97
2023-03-01T21:06:19.526Z,12.20
2023-03-01T21:08:47.149Z,11.83
2023-03-01T21:11:16.010Z,12.83
2023-03-01T21:13:44.437Z,12.27
2023-03-01T21:16:14.642Z,12.13
2023-03-01T21:18:42.761Z,17.10
2023-03-01T21:21:12.290Z,12.13
2023-03-01T21:23:41.738Z,10.33
2023-03-01T21:28:54.805Z,15.50
2023-03-01T21:31:27.212Z,11.93
2023-03-01T21:33:56.089Z,14.87
2023-03-01T21:36:25.180Z,14.20
2023-03-01T21:38:53.524Z,10.43
2023-03-01T21:41:22.398Z,12.03
2023-03-01T21:43:51.526Z,14.10
2023-03-01T21:46:20.700Z,16.50
2023-03-01T21:48:54.405Z,15.30
2023-03-01T21:51:23.691Z,13.03
2023-03-01T21:53:55.781Z,11.87
2023-03-01T21:56:26.313Z,12.73
2023-03-01T21:58:54.887Z,12.47
2023-03-01T22:01:26.351Z,13.37
2023-03-01T22:03:59.060Z,13.63
2023-03-01T22:06:31.113Z,14.73
2023-03-01T22:09:01.207Z,15.40
2023-03-01T22:11:30.090Z,14.50
2023-03-01T22:13:58.358Z,14.47
2023-03-01T22:16:28.579Z,11.57
2023-03-01T22:18:58.317Z,13.50
2023-03-01T22:21:27.242Z,13.80
2023-03-01T22:23:56.524Z,13.17
2023-03-01T22:26:27.310Z,15.33
2023-03-01T22:28:57.205Z,12.83
2023-03-01T22:31:26.066Z,17.03
2023-03-01T22:33:55.170Z,14.80
2023-03-01T22:36:24.751Z,12.70
2023-03-01T22:38:59.549Z,13.00
2023-03-01T22:41:29.325Z,13.83
2023-03-01T22:43:57.467Z,12.83
2023-03-01T22:46:26.163Z,14.23
2023-03-01T22:48:54.389Z,17.53
2023-03-01T22:51:26.672Z,13.03
2023-03-01T22:53:54.882Z,12.43
2023-03-01T22:56:25.852Z,12.07
2023-03-01T22:58:54.337Z,15.03
2023-03-01T23:01:26.801Z,12.00
2023-03-01T23:03:55.056Z,14.17
2023-03-01T23:06:25.232Z,11.00
2023-03-01T23:09:07.649Z,15.73
2023-03-01T23:11:37.528Z,12.90
2023-03-01T23:14:05.783Z,13.93
2023-03-01T23:16:34.194Z,13.27
2023-03-01T23:19:02.740Z,13.33
2023-03-01T23:21:32.771Z,13.03
2023-03-01T23:24:00.638Z,11.93
2023-03-01T23:26:29.582Z,12.63
2023-03-01T23:28:58.465Z,12.43
2023-03-01T23:31:29.835Z,11.83
2023-03-01T23:33:57.431Z,12.43
2023-03-01T23:36:26.450Z,11.50
2023-03-01T23:38:58.242Z,17.33
2023-03-01T23:41:27.346Z,12.70
2023-03-01T23:43:56.388Z,14.03
2023-03-01T23:46:25.943Z,12.43
2023-03-01T23:48:54.508Z,13.80
2023-03-01T23:51:22.257Z,13.93
2023-03-01T23:53:55.079Z,11.90
2023-03-01T23:56:27.251Z,11.93
2023-03-01T23:58:55.474Z,13.50
