createdAt,value
2018-05-25T00:00:05.193Z,100379.36
2018-05-25T00:02:34.592Z,100375.17
2018-05-25T00:05:03.998Z,100374.33
2018-05-25T00:07:33.641Z,100374.59
2018-05-25T00:10:03.330Z,100373.59
2018-05-25T00:12:32.814Z,100378.63
2018-05-25T00:15:02.461Z,100377.08
2018-05-25T00:17:32.118Z,100373.73
2018-05-25T00:20:01.771Z,100369.50
2018-05-25T00:22:31.530Z,100377.40
2018-05-25T00:25:01.184Z,100376.29
2018-05-25T00:27:30.845Z,100376.94
2018-05-25T00:30:00.489Z,100378.22
2018-05-25T00:32:30.156Z,100374.27
2018-05-25T00:34:59.863Z,100377.75
2018-05-25T00:37:29.528Z,100376.00
2018-05-25T00:39:59.232Z,100370.78
2018-05-25T00:42:28.886Z,100372.02
2018-05-25T00:44:58.521Z,100372.45
2018-05-25T00:47:28.208Z,100377.86
2018-05-25T00:49:57.866Z,100375.46
2018-05-25T00:52:27.569Z,100375.55
2018-05-25T00:55:08.538Z,100379.01
2018-05-25T00:57:37.941Z,100377.25
2018-05-25T01:00:07.263Z,100373.45
2018-05-25T01:02:36.648Z,100377.51
2018-05-25T01:05:06.295Z,100376.77
2018-05-25T01:07:35.960Z,100369.09
2018-05-25T01:10:05.643Z,100368.31
2018-05-25T01:12:35.291Z,100374.47
2018-05-25T01:15:04.630Z,100373.12
2018-05-25T01:17:34.274Z,100370.86
2018-05-25T01:20:03.700Z,100359.47
2018-05-25T01:22:33.405Z,100367.14
2018-05-25T01:25:03.065Z,100368.20
2018-05-25T01:27:32.763Z,100371.30
2018-05-25T01:30:02.455Z,100372.92
2018-05-25T01:32:32.124Z,100373.21
2018-05-25T01:35:01.820Z,100375.22
2018-05-25T01:37:31.498Z,100378.49
2018-05-25T01:40:01.188Z,100365.63
2018-05-25T01:42:30.842Z,100363.84
2018-05-25T01:45:00.498Z,100373.08
2018-05-25T01:47:30.182Z,100373.38
2018-05-25T01:49:59.587Z,100380.10
2018-05-25T01:52:29.301Z,100366.65
2018-05-25T01:54:58.964Z,100360.03
2018-05-25T01:57:28.632Z,100357.28
2018-05-25T01:59:58.283Z,100357.16
2018-05-25T02:02:27.924Z,100357.30
2018-05-25T02:04:57.632Z,100357.75
2018-05-25T02:07:27.290Z,100361.09
2018-05-25T02:09:56.983Z,100360.67
2018-05-25T02:12:26.639Z,100353.16
2018-05-25T02:14:56.305Z,100349.88
2018-05-25T02:17:25.969Z,100339.34
2018-05-25T02:19:55.627Z,100339.63
2018-05-25T02:22:25.354Z,100345.14
2018-05-25T02:24:55.001Z,100347.38
2018-05-25T02:27:24.684Z,100339.81
2018-05-25T02:29:54.355Z,100346.83
2018-05-25T02:32:24.018Z,100343.02
2018-05-25T02:34:53.721Z,100345.89
2018-05-25T02:37:23.404Z,100334.91
2018-05-25T02:39:53.122Z,100333.83
2018-05-25T02:42:22.820Z,100336.22
2018-05-25T02:44:52.483Z,100343.16
2018-05-25T02:47:22.152Z,100336.48
2018-05-25T02:49:51.817Z,100340.22
2018-05-25T02:52:21.525Z,100337.47
2018-05-25T02:54:51.188Z,100335.73
2018-05-25T02:57:20.944Z,100338.47
2018-05-25T02:59:50.785Z,100344.83
2018-05-25T03:02:20.455Z,100341.91
2018-05-25T03:04:50.171Z,100338.59
2018-05-25T03:07:19.832Z,100335.30
2018-05-25T03:09:49.530Z,100346.50
2018-05-25T03:12:19.198Z,100351.09
2018-05-25T03:14:48.867Z,100356.45
2018-05-25T03:17:17.975Z,100351.30
2018-05-25T03:19:47.632Z,100345.92
2018-05-25T03:22:17.303Z,100345.17
2018-05-25T03:24:46.988Z,100346.75
2018-05-25T03:27:16.669Z,100346.01
2018-05-25T03:29:46.376Z,100342.41
2018-05-25T03:32:16.036Z,100343.06
2018-05-25T03:34:45.706Z,100347.98
2018-05-25T03:37:15.357Z,100351.42
2018-05-25T03:39:45.028Z,100348.89
2018-05-25T03:42:14.719Z,100354.38
2018-05-25T03:44:44.372Z,100354.02
2018-05-25T03:47:14.042Z,100356.75
2018-05-25T03:49:43.711Z,100356.52
2018-05-25T03:52:13.357Z,100352.56
2018-05-25T03:54:43.049Z,100354.58
2018-05-25T03:57:12.719Z,100350.24
2018-05-25T03:59:53.273Z,100352.96
2018-05-25T04:02:22.685Z,100353.05
2018-05-25T04:04:52.109Z,100357.17
2018-05-25T04:07:21.813Z,100358.97
2018-05-25T04:09:51.499Z,100362.31
2018-05-25T04:12:21.165Z,100357.92
2018-05-25T04:14:50.850Z,100353.36
2018-05-25T04:17:20.524Z,100349.37
2018-05-25T04:19:50.219Z,100351.20
2018-05-25T04:22:19.899Z,100354.02
2018-05-25T04:24:49.569Z,100359.17
2018-05-25T04:27:19.241Z,100355.13
2018-05-25T04:32:17.440Z,100357.12
2018-05-25T04:34:47.091Z,100356.22
2018-05-25T04:37:16.740Z,100364.14
2018-05-25T04:39:46.394Z,100355.39
2018-05-25T04:42:16.044Z,100355.50
2018-05-25T04:44:45.739Z,100350.36
2018-05-25T04:47:15.381Z,100350.23
2018-05-25T04:49:45.030Z,100352.14
2018-05-25T04:52:14.681Z,100351.07
2018-05-25T04:54:44.338Z,100353.36
2018-05-25T04:57:14.026Z,100345.20
2018-05-25T04:59:43.688Z,100346.58
2018-05-25T05:02:13.392Z,100349.08
2018-05-25T05:04:43.104Z,100345.82
2018-05-25T05:07:12.753Z,100341.22
2018-05-25T05:09:43.032Z,100345.15
2018-05-25T05:12:13.275Z,100351.55
2018-05-25T05:14:43.602Z,100345.45
2018-05-25T05:17:14.007Z,100347.05
2018-05-25T05:19:44.279Z,100340.88
2018-05-25T05:22:14.535Z,100337.38
2018-05-25T05:24:44.827Z,100336.50
2018-05-25T05:27:15.067Z,100338.03
2018-05-25T05:29:45.084Z,100339.73
2018-05-25T05:32:15.336Z,100342.70
2018-05-25T05:34:45.325Z,100336.69
2018-05-25T05:37:15.570Z,100331.44
2018-05-25T05:39:45.802Z,100334.19
2018-05-25T05:42:16.071Z,100336.88
2018-05-25T05:44:46.299Z,100329.56
2018-05-25T05:47:16.569Z,100333.48
2018-05-25T05:49:46.802Z,100328.50
2018-05-25T05:52:17.027Z,100324.63
2018-05-25T05:54:47.317Z,100327.58
2018-05-25T05:57:19.254Z,100326.80
2018-05-25T05:59:49.752Z,100329.67
2018-05-25T06:02:19.974Z,100323.78
2018-05-25T06:04:50.244Z,100326.14
2018-05-25T06:07:20.481Z,100326.91
2018-05-25T06:09:50.758Z,100322.05
2018-05-25T06:12:21.088Z,100327.03
2018-05-25T06:14:51.342Z,100335.18
2018-05-25T06:17:21.625Z,100333.34
2018-05-25T06:19:51.586Z,100324.45
2018-05-25T06:22:21.839Z,100330.11
2018-05-25T06:24:52.068Z,100332.59
2018-05-25T06:27:22.292Z,100336.70
2018-05-25T06:29:52.560Z,100326.13
2018-05-25T06:32:22.886Z,100333.25
2018-05-25T06:34:53.322Z,100325.25
2018-05-25T06:37:23.607Z,100331.47
2018-05-25T06:39:53.864Z,100326.39
2018-05-25T06:42:24.091Z,100327.68
2018-05-25T06:44:54.315Z,100333.88
2018-05-25T06:47:24.591Z,100335.21
2018-05-25T06:49:54.591Z,100332.31
2018-05-25T06:52:24.855Z,100333.80
2018-05-25T06:54:55.092Z,100324.00
2018-05-25T06:57:25.320Z,100325.66
2018-05-25T06:59:55.612Z,100325.64
2018-05-25T07:02:25.848Z,100326.08
2018-05-25T07:04:56.113Z,100325.09
2018-05-25T07:07:26.332Z,100333.11
2018-05-25T07:09:56.602Z,100326.08
2018-05-25T07:12:26.874Z,100324.89
2018-05-25T07:14:57.157Z,100325.84
2018-05-25T07:17:27.448Z,100327.48
2018-05-25T07:19:57.390Z,100327.08
2018-05-25T07:22:27.355Z,100325.05
2018-05-25T07:24:57.025Z,100326.61
2018-05-25T07:27:27.035Z,100323.66
2018-05-25T07:29:56.983Z,100322.94
2018-05-25T07:32:26.941Z,100325.91
2018-05-25T07:34:56.920Z,100325.31
2018-05-25T07:37:26.863Z,100322.84
2018-05-25T07:39:56.823Z,100325.89
2018-05-25T07:42:26.771Z,100319.09
2018-05-25T07:44:56.729Z,100317.64
2018-05-25T07:47:26.706Z,100316.59
2018-05-25T07:49:56.649Z,100311.24
2018-05-25T07:52:26.615Z,100314.88
2018-05-25T07:54:56.546Z,100317.81
2018-05-25T07:57:26.542Z,100310.98
2018-05-25T07:59:56.585Z,100307.50
2018-05-25T08:02:26.548Z,100306.16
2018-05-25T08:04:56.535Z,100303.75
2018-05-25T08:07:26.461Z,100302.41
2018-05-25T08:09:56.717Z,100304.66
2018-05-25T08:12:26.954Z,100291.00
2018-05-25T08:14:57.191Z,100301.19
2018-05-25T08:17:27.461Z,100296.81
2018-05-25T08:19:57.400Z,100298.63
2018-05-25T08:22:27.659Z,100293.93
2018-05-25T08:24:57.896Z,100295.81
2018-05-25T08:27:28.119Z,100298.64
2018-05-25T08:29:58.155Z,100303.67
2018-05-25T08:32:28.388Z,100292.13
2018-05-25T08:34:58.101Z,100308.17
2018-05-25T08:37:28.091Z,100295.33
2018-05-25T08:39:58.367Z,100300.31
2018-05-25T08:42:28.604Z,100291.64
2018-05-25T08:44:58.873Z,100292.38
2018-05-25T08:47:29.112Z,100288.64
2018-05-25T08:49:59.395Z,100296.94
2018-05-25T08:52:29.617Z,100296.91
2018-05-25T08:54:59.869Z,100285.94
2018-05-25T08:57:30.100Z,100286.84
2018-05-25T09:00:00.328Z,100293.63
2018-05-25T09:02:30.623Z,100284.28
2018-05-25T09:05:00.848Z,100283.09
2018-05-25T09:07:31.295Z,100287.29
2018-05-25T09:10:01.580Z,100280.30
2018-05-25T09:12:31.862Z,100285.73
2018-05-25T09:15:02.093Z,100282.78
2018-05-25T09:17:32.353Z,100280.56
2018-05-25T09:20:02.627Z,100291.34
2018-05-25T09:22:32.852Z,100285.83
2018-05-25T09:25:03.121Z,100287.75
2018-05-25T09:27:33.359Z,100280.42
2018-05-25T09:30:03.383Z,100277.70
2018-05-25T09:32:33.621Z,100276.73
2018-05-25T09:35:03.847Z,100286.17
2018-05-25T09:37:34.134Z,100282.97
2018-05-25T09:40:04.131Z,100277.47
2018-05-25T09:42:34.369Z,100288.09
2018-05-25T09:45:03.999Z,100284.47
2018-05-25T09:47:34.220Z,100289.93
2018-05-25T09:50:04.160Z,100271.77
2018-05-25T09:52:34.414Z,100278.43
2018-05-25T09:55:04.375Z,100281.02
2018-05-25T09:57:34.617Z,100281.37
2018-05-25T10:00:03.996Z,100283.38
2018-05-25T10:02:34.267Z,100288.97
2018-05-25T10:05:04.499Z,100292.30
2018-05-25T10:07:34.763Z,100280.41
2018-05-25T10:10:04.646Z,100272.88
2018-05-25T10:12:34.891Z,100279.64
2018-05-25T10:15:04.789Z,100278.10
2018-05-25T10:17:35.016Z,100275.55
2018-05-25T10:20:06.150Z,100279.28
2018-05-25T10:22:36.376Z,100270.17
2018-05-25T10:25:06.327Z,100281.19
2018-05-25T10:27:36.547Z,100281.46
2018-05-25T10:30:06.189Z,100285.56
2018-05-25T10:32:36.423Z,100301.10
2018-05-25T10:35:06.723Z,100291.25
2018-05-25T10:37:36.622Z,100301.22
2018-05-25T10:40:06.282Z,100299.23
2018-05-25T10:42:35.929Z,100293.38
2018-05-25T10:45:05.251Z,100285.22
2018-05-25T10:47:34.922Z,100290.22
2018-05-25T10:50:04.373Z,100281.82
2018-05-25T10:52:34.025Z,100277.63
2018-05-25T10:55:03.679Z,100281.37
2018-05-25T10:57:33.350Z,100267.39
2018-05-25T11:00:02.996Z,100260.56
2018-05-25T11:02:32.695Z,100262.47
2018-05-25T11:05:02.354Z,100263.00
2018-05-25T11:07:32.006Z,100264.50
2018-05-25T11:10:01.678Z,100262.33
2018-05-25T11:12:31.343Z,100261.15
2018-05-25T11:15:01.049Z,100265.21
2018-05-25T11:17:30.704Z,100261.23
2018-05-25T11:20:00.390Z,100258.80
2018-05-25T11:22:30.090Z,100263.47
2018-05-25T11:24:59.755Z,100262.51
2018-05-25T11:27:29.405Z,100263.84
2018-05-25T11:29:59.060Z,100265.17
2018-05-25T11:32:28.716Z,100263.36
2018-05-25T11:34:58.398Z,100254.63
2018-05-25T11:37:28.049Z,100246.08
2018-05-25T11:39:57.696Z,100252.59
2018-05-25T11:42:27.342Z,100249.91
2018-05-25T11:44:57.004Z,100245.08
2018-05-25T11:47:26.712Z,100245.74
2018-05-25T11:49:56.379Z,100239.58
2018-05-25T11:52:26.064Z,100239.14
2018-05-25T11:54:55.471Z,100247.45
2018-05-25T11:57:25.741Z,100240.16
2018-05-25T11:59:56.006Z,100239.59
2018-05-25T12:02:26.243Z,100245.22
2018-05-25T12:04:56.500Z,100246.20
2018-05-25T12:07:26.157Z,100252.86
2018-05-25T12:09:55.818Z,100253.75
2018-05-25T12:12:25.525Z,100251.85
2018-05-25T12:14:55.181Z,100239.52
2018-05-25T12:17:24.602Z,100248.14
2018-05-25T12:19:54.271Z,100239.36
2018-05-25T12:22:23.941Z,100235.32
2018-05-25T12:24:53.638Z,100241.63
2018-05-25T12:27:23.295Z,100237.45
2018-05-25T12:29:52.692Z,100234.33
2018-05-25T12:32:22.331Z,100238.14
2018-05-25T12:34:52.187Z,100238.09
2018-05-25T12:37:22.522Z,100229.79
2018-05-25T12:39:52.212Z,100232.58
2018-05-25T12:42:21.893Z,100227.22
2018-05-25T12:45:02.888Z,100229.02
2018-05-25T12:47:32.259Z,100224.42
2018-05-25T12:50:01.954Z,100226.34
2018-05-25T12:52:31.607Z,100222.01
2018-05-25T12:55:01.272Z,100218.33
2018-05-25T12:57:30.931Z,100212.72
2018-05-25T13:00:00.588Z,100209.95
2018-05-25T13:02:30.321Z,100207.92
2018-05-25T13:05:00.205Z,100211.70
2018-05-25T13:07:29.875Z,100202.56
2018-05-25T13:09:59.556Z,100194.42
2018-05-25T13:12:29.782Z,100200.30
2018-05-25T13:15:00.061Z,100205.41
2018-05-25T13:17:30.297Z,100202.81
2018-05-25T13:20:00.534Z,100200.77
2018-05-25T13:22:30.757Z,100198.16
2018-05-25T13:25:00.983Z,100198.44
2018-05-25T13:27:31.259Z,100197.54
2018-05-25T13:30:01.495Z,100197.39
2018-05-25T13:32:31.740Z,100190.66
2018-05-25T13:35:01.384Z,100193.06
2018-05-25T13:37:31.029Z,100188.36
2018-05-25T13:40:00.734Z,100187.27
2018-05-25T13:42:30.391Z,100187.67
2018-05-25T13:45:00.046Z,100192.34
2018-05-25T13:47:29.715Z,100193.22
2018-05-25T13:49:59.041Z,100180.61
2018-05-25T13:52:28.747Z,100178.65
2018-05-25T13:54:58.397Z,100176.41
2018-05-25T13:57:28.052Z,100177.13
2018-05-25T13:59:57.696Z,100176.13
2018-05-25T14:02:27.355Z,100168.69
2018-05-25T14:04:57.067Z,100171.52
2018-05-25T14:07:26.725Z,100179.05
2018-05-25T14:09:56.414Z,100167.69
2018-05-25T14:12:26.642Z,100171.30
2018-05-25T14:14:56.891Z,100170.89
2018-05-25T14:17:27.254Z,100174.13
2018-05-25T14:19:57.488Z,100173.44
2018-05-25T14:22:27.739Z,100181.31
2018-05-25T14:24:57.996Z,100173.12
2018-05-25T14:27:28.220Z,100167.62
2018-05-25T14:29:58.515Z,100182.45
2018-05-25T14:32:28.160Z,100179.25
2018-05-25T14:34:57.814Z,100182.08
2018-05-25T14:37:27.471Z,100176.98
2018-05-25T14:39:57.904Z,100177.84
2018-05-25T14:42:27.600Z,100174.33
2018-05-25T14:44:57.259Z,100173.56
2018-05-25T14:47:26.907Z,100182.03
2018-05-25T14:49:56.580Z,100175.96
2018-05-25T14:52:26.247Z,100177.49
2018-05-25T14:54:55.936Z,100183.66
2018-05-25T14:57:25.585Z,100185.30
2018-05-25T14:59:55.249Z,100181.06
2018-05-25T15:02:24.937Z,100173.73
2018-05-25T15:04:54.599Z,100166.65
2018-05-25T15:07:24.318Z,100184.15
2018-05-25T15:09:54.565Z,100176.37
2018-05-25T15:12:24.852Z,100176.41
2018-05-25T15:14:54.837Z,100173.15
2018-05-25T15:17:24.508Z,100169.53
2018-05-25T15:19:54.548Z,100170.23
2018-05-25T15:22:24.788Z,100174.85
2018-05-25T15:24:54.497Z,100174.61
2018-05-25T15:27:24.733Z,100173.22
2018-05-25T15:29:54.697Z,100172.52
2018-05-25T15:32:25.003Z,100180.23
2018-05-25T15:34:55.269Z,100184.30
2018-05-25T15:37:25.267Z,100185.03
2018-05-25T15:39:54.659Z,100194.64
2018-05-25T15:42:24.312Z,100206.19
2018-05-25T15:44:54.274Z,100210.19
2018-05-25T15:47:24.493Z,100213.97
2018-05-25T15:49:54.188Z,100207.63
2018-05-25T15:52:23.859Z,100217.73
2018-05-25T15:54:53.511Z,100218.03
2018-05-25T15:57:22.883Z,100220.95
2018-05-25T15:59:51.934Z,100214.40
2018-05-25T16:02:21.657Z,100210.84
2018-05-25T16:04:51.515Z,100223.42
2018-05-25T16:07:21.177Z,100215.57
2018-05-25T16:09:50.559Z,100211.94
2018-05-25T16:12:19.940Z,100211.72
2018-05-25T16:14:49.359Z,100212.67
2018-05-25T16:17:18.734Z,100212.41
2018-05-25T16:19:48.162Z,100211.22
2018-05-25T16:22:17.727Z,100211.90
2018-05-25T16:24:47.404Z,100218.44
2018-05-25T16:27:16.819Z,100225.50
2018-05-25T16:29:46.192Z,100220.77
2018-05-25T16:32:15.578Z,100222.91
2018-05-25T16:34:44.941Z,100218.53
2018-05-25T16:37:14.321Z,100224.25
2018-05-25T16:39:43.740Z,100226.30
2018-05-25T16:42:13.412Z,100220.84
2018-05-25T16:44:42.793Z,100226.69
2018-05-25T16:47:12.160Z,100228.06
2018-05-25T16:49:41.539Z,100225.59
2018-05-25T16:52:10.951Z,100226.95
2018-05-25T16:54:40.628Z,100224.79
2018-05-25T16:57:10.012Z,100233.87
2018-05-25T16:59:39.387Z,100233.47
2018-05-25T17:02:08.761Z,100236.70
2018-05-25T17:04:38.172Z,100241.30
2018-05-25T17:07:07.202Z,100244.44
2018-05-25T17:09:36.576Z,100246.72
2018-05-25T17:12:06.247Z,100254.45
2018-05-25T17:14:35.624Z,100258.09
2018-05-25T17:17:05.173Z,100266.25
2018-05-25T17:19:34.831Z,100267.30
2018-05-25T17:22:04.493Z,100263.36
2018-05-25T17:24:34.137Z,100274.19
2018-05-25T17:27:03.807Z,100271.37
2018-05-25T17:29:33.230Z,100281.15
2018-05-25T17:32:02.592Z,100279.05
2018-05-25T17:34:31.973Z,100279.59
2018-05-25T17:37:01.628Z,100287.59
2018-05-25T17:39:31.296Z,100281.77
2018-05-25T17:42:00.739Z,100292.21
2018-05-25T17:44:30.387Z,100285.28
2018-05-25T17:47:00.059Z,100280.09
2018-05-25T17:49:29.472Z,100276.83
2018-05-25T17:51:59.130Z,100280.90
2018-05-25T17:54:28.545Z,100281.03
2018-05-25T17:56:57.963Z,100286.06
2018-05-25T17:59:27.541Z,100289.81
2018-05-25T18:01:56.905Z,100291.30
2018-05-25T18:04:26.569Z,100299.27
2018-05-25T18:06:55.993Z,100304.55
2018-05-25T18:09:25.391Z,100306.95
2018-05-25T18:11:54.441Z,100308.16
2018-05-25T18:14:23.837Z,100310.90
2018-05-25T18:16:53.219Z,100307.08
2018-05-25T18:19:22.917Z,100312.98
2018-05-25T18:21:52.289Z,100309.66
2018-05-25T18:24:21.678Z,100299.03
2018-05-25T18:26:51.060Z,100303.05
2018-05-25T18:29:20.434Z,100307.59
2018-05-25T18:31:49.855Z,100307.80
2018-05-25T18:34:19.257Z,100312.66
2018-05-25T18:36:48.648Z,100313.23
2018-05-25T18:39:18.040Z,100319.42
2018-05-25T18:41:47.414Z,100312.34
2018-05-25T18:44:16.832Z,100315.41
2018-05-25T18:46:46.224Z,100321.48
2018-05-25T18:49:16.414Z,100322.69
2018-05-25T18:51:45.800Z,100331.21
2018-05-25T18:54:26.865Z,100336.63
2018-05-25T18:56:56.282Z,100343.08
2018-05-25T18:59:25.932Z,100347.78
2018-05-25T19:04:30.570Z,100343.86
2018-05-25T19:07:00.165Z,100352.39
2018-05-25T19:09:29.618Z,100350.45
2018-05-25T19:11:58.991Z,100353.23
2018-05-25T19:14:28.376Z,100351.06
2018-05-25T19:16:57.754Z,100361.85
2018-05-25T19:19:27.162Z,100369.66
2018-05-25T19:21:56.563Z,100378.38
2018-05-25T19:24:25.947Z,100377.57
2018-05-25T19:26:55.034Z,100377.70
2018-05-25T19:29:24.628Z,100381.38
2018-05-25T19:31:54.024Z,100374.62
2018-05-25T19:34:23.457Z,100377.30
2018-05-25T19:36:52.835Z,100370.13
2018-05-25T19:39:22.204Z,100370.56
2018-05-25T19:41:51.867Z,100366.20
2018-05-25T19:44:21.239Z,100370.23
2018-05-25T19:46:50.662Z,100365.73
2018-05-25T19:49:20.045Z,100369.37
2018-05-25T19:51:49.427Z,100371.83
2018-05-25T19:54:18.815Z,100365.19
2018-05-25T19:56:48.199Z,100367.34
2018-05-25T19:59:17.628Z,100368.37
2018-05-25T20:01:47.015Z,100365.87
2018-05-25T20:04:16.445Z,100364.84
2018-05-25T20:06:46.052Z,100362.56
2018-05-25T20:09:15.451Z,100358.35
2018-05-25T20:11:44.845Z,100356.31
2018-05-25T20:14:14.214Z,100355.70
2018-05-25T20:16:43.617Z,100356.08
2018-05-25T20:19:13.324Z,100346.78
2018-05-25T20:21:42.704Z,100350.91
2018-05-25T20:24:12.090Z,100354.11
2018-05-25T20:26:41.480Z,100346.63
2018-05-25T20:29:10.858Z,100346.22
2018-05-25T20:31:40.281Z,100342.47
2018-05-25T20:34:09.679Z,100340.47
2018-05-25T20:36:39.075Z,100345.73
2018-05-25T20:39:08.443Z,100340.50
2018-05-25T20:41:37.812Z,100345.25
2018-05-25T20:44:07.240Z,100346.19
2018-05-25T20:46:36.624Z,100341.60
2018-05-25T20:49:06.004Z,100347.56
2018-05-25T20:51:35.415Z,100339.43
2018-05-25T20:54:04.470Z,100337.55
2018-05-25T20:56:33.883Z,100341.60
2018-05-25T20:59:03.539Z,100338.45
2018-05-25T21:01:32.901Z,100335.92
2018-05-25T21:04:02.555Z,100341.75
2018-05-25T21:06:31.923Z,100344.55
2018-05-25T21:09:01.340Z,100347.82
2018-05-25T21:11:30.718Z,100349.58
2018-05-25T21:14:00.131Z,100348.61
2018-05-25T21:16:29.518Z,100349.17
2018-05-25T21:18:58.894Z,100352.19
2018-05-25T21:21:28.343Z,100351.77
2018-05-25T21:23:57.716Z,100350.47
2018-05-25T21:26:27.103Z,100356.47
2018-05-25T21:28:56.503Z,100354.48
2018-05-25T21:31:25.896Z,100360.84
2018-05-25T21:33:55.274Z,100357.02
2018-05-25T21:36:24.672Z,100359.23
2018-05-25T21:38:54.356Z,100369.70
2018-05-25T21:41:23.745Z,100365.66
2018-05-25T21:43:53.152Z,100363.81
2018-05-25T21:46:22.538Z,100376.00
2018-05-25T21:48:51.934Z,100368.53
2018-05-25T21:51:21.363Z,100369.81
2018-05-25T21:53:50.755Z,100377.22
2018-05-25T21:56:20.144Z,100375.89
2018-05-25T21:58:49.522Z,100374.23
2018-05-25T22:01:18.903Z,100370.62
2018-05-25T22:03:48.341Z,100371.75
2018-05-25T22:06:17.720Z,100376.44
2018-05-25T22:08:47.118Z,100371.35
2018-05-25T22:11:16.522Z,100375.30
2018-05-25T22:13:45.911Z,100376.61
2018-05-25T22:16:15.350Z,100377.56
2018-05-25T22:18:44.815Z,100378.33
2018-05-25T22:21:14.390Z,100374.60
2018-05-25T22:23:43.771Z,100378.58
2018-05-25T22:26:13.152Z,100379.76
2018-05-25T22:28:42.596Z,100383.43
2018-05-25T22:31:12.000Z,100386.34
2018-05-25T22:33:41.387Z,100387.58
2018-05-25T22:36:10.763Z,100393.48
2018-05-25T22:38:40.147Z,100395.20
2018-05-25T22:41:09.557Z,100398.30
2018-05-25T22:43:50.058Z,100399.52
2018-05-25T22:46:36.530Z,100399.73
2018-05-25T22:49:23.023Z,100397.33
2018-05-25T22:52:09.638Z,100401.34
2018-05-25T22:54:42.776Z,100403.97
2018-05-25T22:57:12.205Z,100400.28
2018-05-25T22:59:41.894Z,100403.71
2018-05-25T23:02:11.567Z,100399.42
2018-05-25T23:04:40.899Z,100401.97
2018-05-25T23:07:10.562Z,100411.01
2018-05-25T23:09:40.281Z,100407.50
2018-05-25T23:12:09.935Z,100414.59
2018-05-25T23:14:39.695Z,100417.13
2018-05-25T23:17:09.367Z,100412.39
2018-05-25T23:19:39.031Z,100412.68
2018-05-25T23:22:08.744Z,100415.14
2018-05-25T23:24:38.162Z,100413.84
2018-05-25T23:27:07.816Z,100407.84
2018-05-25T23:29:37.476Z,100398.92
2018-05-25T23:32:07.141Z,100405.00
2018-05-25T23:34:36.915Z,100408.73
2018-05-25T23:37:06.748Z,100417.08
2018-05-25T23:39:36.411Z,100423.63
2018-05-25T23:42:06.088Z,100421.59
2018-05-25T23:44:35.784Z,100420.91
2018-05-25T23:47:05.497Z,100430.77
2018-05-25T23:49:35.172Z,100425.16
2018-05-25T23:52:04.879Z,100431.49
2018-05-25T23:54:34.553Z,100429.12
2018-05-25T23:57:04.236Z,100432.77
2018-05-25T23:59:33.911Z,100431.49
