createdAt,value
2022-10-05T00:02:04.739Z,67.44
2022-10-05T00:04:34.243Z,67.19
2022-10-05T00:07:12.187Z,66.79
2022-10-05T00:09:41.642Z,66.36
2022-10-05T00:12:17.908Z,66.64
2022-10-05T00:14:47.836Z,66.37
2022-10-05T00:17:18.846Z,66.34
2022-10-05T00:19:52.184Z,66.31
2022-10-05T00:22:25.078Z,66.08
2022-10-05T00:25:00.716Z,66.35
2022-10-05T00:27:34.116Z,66.23
2022-10-05T00:30:05.487Z,66.02
2022-10-05T00:32:34.988Z,66.27
2022-10-05T00:35:04.462Z,66.50
2022-10-05T00:37:36.513Z,66.81
2022-10-05T00:40:06.087Z,67.33
2022-10-05T00:42:41.118Z,67.82
2022-10-05T00:45:12.183Z,67.84
2022-10-05T00:47:44.209Z,67.47
2022-10-05T00:50:25.448Z,67.94
2022-10-05T00:52:57.551Z,68.28
2022-10-05T00:55:30.795Z,67.86
2022-10-05T00:58:06.885Z,68.04
2022-10-05T01:00:37.369Z,68.55
2022-10-05T01:03:09.102Z,69.37
2022-10-05T01:05:50.037Z,69.71
2022-10-05T01:08:27.836Z,69.96
2022-10-05T01:11:01.551Z,70.10
2022-10-05T01:13:33.925Z,70.08
2022-10-05T01:16:06.987Z,70.61
2022-10-05T01:18:40.822Z,71.21
2022-10-05T01:21:14.204Z,71.06
2022-10-05T01:24:06.535Z,71.35
2022-10-05T01:26:52.275Z,71.26
2022-10-05T01:29:25.372Z,72.55
2022-10-05T01:31:57.758Z,72.89
2022-10-05T01:34:30.066Z,73.08
2022-10-05T01:37:01.644Z,73.20
2022-10-05T01:39:32.990Z,73.35
2022-10-05T01:42:05.126Z,73.19
2022-10-05T01:44:40.508Z,73.42
2022-10-05T01:47:10.661Z,73.77
2022-10-05T01:49:41.337Z,73.82
2022-10-05T01:52:19.684Z,73.54
2022-10-05T01:54:55.463Z,73.22
2022-10-05T01:57:28.593Z,73.56
2022-10-05T02:00:07.690Z,73.52
2022-10-05T02:02:38.692Z,73.53
2022-10-05T02:05:10.503Z,73.80
2022-10-05T02:07:41.810Z,74.76
2022-10-05T02:10:16.657Z,75.76
2022-10-05T02:12:46.130Z,75.79
2022-10-05T02:15:20.265Z,75.64
2022-10-05T02:17:51.161Z,75.46
2022-10-05T02:20:23.636Z,75.56
2022-10-05T02:22:55.541Z,76.18
2022-10-05T02:25:26.178Z,76.88
2022-10-05T02:27:56.594Z,78.73
2022-10-05T02:30:28.666Z,79.56
2022-10-05T02:32:59.367Z,79.25
2022-10-05T02:35:28.861Z,80.45
2022-10-05T02:38:04.558Z,79.60
2022-10-05T02:40:42.862Z,79.05
2022-10-05T02:43:19.387Z,78.19
2022-10-05T02:45:55.428Z,77.79
2022-10-05T02:48:31.149Z,77.23
2022-10-05T02:51:04.026Z,77.07
2022-10-05T02:53:37.086Z,76.34
2022-10-05T02:56:11.736Z,76.23
2022-10-05T02:58:44.007Z,75.86
2022-10-05T03:01:19.530Z,75.21
2022-10-05T03:03:52.391Z,75.11
2022-10-05T03:06:23.529Z,74.44
2022-10-05T03:08:53.944Z,73.81
2022-10-05T03:11:26.906Z,73.70
2022-10-05T03:14:01.258Z,73.95
2022-10-05T03:16:38.873Z,73.67
2022-10-05T03:19:16.379Z,73.66
2022-10-05T03:21:58.125Z,73.95
2022-10-05T03:24:52.955Z,73.82
2022-10-05T03:27:28.946Z,73.92
2022-10-05T03:30:00.766Z,74.33
2022-10-05T03:32:35.163Z,74.58
2022-10-05T03:35:07.912Z,75.69
2022-10-05T03:37:40.278Z,75.88
2022-10-05T03:40:11.683Z,76.00
2022-10-05T03:42:45.048Z,75.85
2022-10-05T03:45:21.171Z,75.65
2022-10-05T03:48:01.015Z,76.97
2022-10-05T03:50:36.144Z,77.22
2022-10-05T03:53:06.709Z,76.98
2022-10-05T03:55:38.652Z,76.84
2022-10-05T03:58:10.107Z,77.50
2022-10-05T04:00:39.583Z,77.42
2022-10-05T04:03:14.019Z,77.27
2022-10-05T04:05:46.277Z,76.80
2022-10-05T04:08:19.626Z,76.52
2022-10-05T04:10:51.062Z,77.03
2022-10-05T04:13:23.538Z,77.00
2022-10-05T04:15:55.263Z,76.89
2022-10-05T04:18:29.017Z,77.75
2022-10-05T04:21:00.244Z,77.83
2022-10-05T04:23:36.272Z,77.19
2022-10-05T04:26:07.817Z,76.57
2022-10-05T04:28:42.500Z,76.32
2022-10-05T04:31:13.942Z,76.17
2022-10-05T04:33:46.025Z,76.58
2022-10-05T04:36:18.652Z,76.88
2022-10-05T04:38:52.335Z,77.00
2022-10-05T04:41:37.564Z,78.08
2022-10-05T04:44:16.158Z,77.36
2022-10-05T04:46:55.303Z,77.89
2022-10-05T04:49:38.517Z,78.23
2022-10-05T04:52:11.023Z,77.53
2022-10-05T04:54:47.710Z,77.12
2022-10-05T04:57:19.364Z,76.60
2022-10-05T05:00:01.027Z,76.50
2022-10-05T05:02:38.028Z,76.25
2022-10-05T05:05:26.016Z,76.23
2022-10-05T05:07:58.287Z,76.13
2022-10-05T05:10:47.977Z,76.02
2022-10-05T05:13:32.659Z,75.64
2022-10-05T05:16:04.047Z,77.65
2022-10-05T05:18:54.793Z,77.56
2022-10-05T05:21:34.166Z,77.56
2022-10-05T05:24:08.239Z,77.49
2022-10-05T05:26:43.322Z,76.84
2022-10-05T05:29:16.923Z,76.64
2022-10-05T05:31:48.608Z,76.34
2022-10-05T05:34:28.875Z,76.27
2022-10-05T05:37:02.539Z,76.11
2022-10-05T05:39:32.688Z,75.95
2022-10-05T05:42:03.854Z,75.70
2022-10-05T05:44:38.535Z,75.48
2022-10-05T05:47:14.066Z,75.72
2022-10-05T05:49:53.908Z,75.56
2022-10-05T05:52:28.449Z,75.53
2022-10-05T05:54:59.577Z,75.41
2022-10-05T05:57:30.108Z,75.04
2022-10-05T06:00:06.765Z,75.15
2022-10-05T06:02:41.079Z,75.40
2022-10-05T06:05:24.664Z,75.20
2022-10-05T06:07:56.831Z,75.49
2022-10-05T06:10:29.473Z,75.66
2022-10-05T06:13:01.745Z,75.65
2022-10-05T06:15:33.632Z,76.05
2022-10-05T06:18:05.326Z,77.08
2022-10-05T06:20:38.320Z,76.87
2022-10-05T06:23:17.163Z,77.04
2022-10-05T06:25:52.930Z,77.34
2022-10-05T06:28:22.505Z,76.67
2022-10-05T06:30:56.554Z,76.97
2022-10-05T06:33:31.282Z,76.54
2022-10-05T06:36:07.965Z,76.28
2022-10-05T06:38:56.555Z,75.95
2022-10-05T06:41:29.355Z,75.88
2022-10-05T06:44:00.581Z,75.64
2022-10-05T06:46:32.922Z,76.03
2022-10-05T06:49:11.892Z,76.02
2022-10-05T06:51:43.877Z,75.42
2022-10-05T06:54:31.512Z,75.24
2022-10-05T06:57:04.496Z,75.13
2022-10-05T06:59:35.837Z,74.70
2022-10-05T07:02:08.875Z,74.89
2022-10-05T07:04:43.554Z,75.19
2022-10-05T07:07:17.239Z,75.19
2022-10-05T07:09:55.244Z,75.41
2022-10-05T07:12:37.475Z,76.65
2022-10-05T07:15:18.149Z,79.38
2022-10-05T07:17:52.975Z,82.00
2022-10-05T07:20:25.696Z,81.74
2022-10-05T07:23:20.258Z,81.58
2022-10-05T07:25:53.141Z,80.82
2022-10-05T07:28:28.394Z,81.60
2022-10-05T07:30:59.309Z,81.12
2022-10-05T07:33:31.007Z,82.06
2022-10-05T07:36:15.403Z,80.85
2022-10-05T07:38:47.944Z,79.98
2022-10-05T07:41:23.006Z,79.21
2022-10-05T07:44:05.780Z,78.20
2022-10-05T07:46:44.336Z,76.92
2022-10-05T07:49:18.923Z,76.28
2022-10-05T07:51:49.012Z,75.46
2022-10-05T07:54:21.201Z,75.09
2022-10-05T07:56:56.198Z,75.16
2022-10-05T07:59:29.924Z,75.14
2022-10-05T08:02:04.561Z,74.79
2022-10-05T08:04:41.606Z,74.90
2022-10-05T08:07:13.820Z,74.69
2022-10-05T08:09:45.520Z,74.17
2022-10-05T08:12:36.849Z,74.36
2022-10-05T08:15:07.147Z,73.90
2022-10-05T08:17:42.623Z,73.41
2022-10-05T08:20:34.461Z,73.20
2022-10-05T08:23:05.103Z,73.31
2022-10-05T08:25:41.601Z,74.17
2022-10-05T08:28:17.304Z,74.27
2022-10-05T08:30:54.524Z,74.67
2022-10-05T08:33:23.994Z,75.30
2022-10-05T08:35:55.864Z,75.07
2022-10-05T08:38:27.908Z,74.99
2022-10-05T08:41:29.245Z,74.95
2022-10-05T08:44:28.599Z,75.99
2022-10-05T08:47:09.997Z,74.79
2022-10-05T08:50:04.109Z,74.20
2022-10-05T08:52:34.009Z,73.56
2022-10-05T08:55:32.509Z,73.87
2022-10-05T08:58:44.478Z,73.19
2022-10-05T09:01:21.806Z,72.37
2022-10-05T09:04:10.290Z,71.21
2022-10-05T09:07:06.839Z,70.82
2022-10-05T09:10:10.762Z,70.40
2022-10-05T09:12:53.267Z,70.21
2022-10-05T09:15:37.135Z,70.46
2022-10-05T09:18:39.083Z,70.74
2022-10-05T09:21:16.346Z,70.72
2022-10-05T09:23:46.399Z,70.70
2022-10-05T09:26:46.317Z,69.83
2022-10-05T09:29:41.281Z,69.39
2022-10-05T09:32:21.667Z,69.20
2022-10-05T09:35:12.487Z,70.66
2022-10-05T09:38:13.949Z,71.48
2022-10-05T09:41:28.081Z,70.61
2022-10-05T09:44:22.062Z,69.52
2022-10-05T09:47:21.625Z,69.75
2022-10-05T09:50:15.799Z,69.67
2022-10-05T09:53:10.534Z,70.19
2022-10-05T09:56:10.051Z,70.78
2022-10-05T09:59:07.455Z,70.53
2022-10-05T10:01:52.385Z,70.16
2022-10-05T10:04:29.220Z,69.66
2022-10-05T10:07:30.287Z,69.42
2022-10-05T10:10:31.610Z,68.96
2022-10-05T10:13:06.926Z,68.27
2022-10-05T10:16:00.202Z,67.89
2022-10-05T10:18:52.370Z,65.88
2022-10-05T10:21:45.559Z,65.45
2022-10-05T10:24:28.912Z,63.44
2022-10-05T10:27:08.059Z,62.14
2022-10-05T10:30:07.422Z,61.79
2022-10-05T10:32:55.101Z,61.95
2022-10-05T10:38:38.788Z,64.78
2022-10-05T10:41:27.630Z,65.89
2022-10-05T10:44:32.402Z,65.74
2022-10-05T10:47:35.362Z,64.38
2022-10-05T10:50:26.302Z,63.59
2022-10-05T10:53:04.394Z,63.30
2022-10-05T10:55:37.708Z,63.88
2022-10-05T10:58:32.100Z,64.80
2022-10-05T11:01:06.640Z,64.94
2022-10-05T11:03:49.439Z,64.45
2022-10-05T11:06:40.250Z,64.40
2022-10-05T11:09:34.746Z,63.78
2022-10-05T11:12:18.113Z,62.88
2022-10-05T11:15:38.102Z,63.98
2022-10-05T11:18:20.418Z,63.27
2022-10-05T11:21:04.390Z,62.64
2022-10-05T11:24:03.835Z,61.76
2022-10-05T11:27:03.311Z,62.71
2022-10-05T11:29:48.646Z,62.29
2022-10-05T11:32:36.363Z,62.11
2022-10-05T11:35:47.332Z,61.97
2022-10-05T11:38:30.410Z,61.58
2022-10-05T11:41:31.353Z,61.05
2022-10-05T11:44:12.275Z,61.13
2022-10-05T11:46:44.605Z,61.66
2022-10-05T11:49:35.415Z,62.03
2022-10-05T11:52:13.965Z,62.01
2022-10-05T11:55:09.758Z,61.51
2022-10-05T11:57:41.212Z,62.14
2022-10-05T12:00:16.462Z,61.10
2022-10-05T12:03:09.361Z,62.53
2022-10-05T12:05:42.526Z,62.41
2022-10-05T12:08:23.577Z,62.80
2022-10-05T12:10:57.815Z,62.33
2022-10-05T12:13:33.289Z,62.45
2022-10-05T12:16:05.483Z,62.46
2022-10-05T12:18:51.303Z,61.57
2022-10-05T12:21:27.637Z,61.73
2022-10-05T12:24:01.139Z,61.79
2022-10-05T12:26:32.441Z,62.38
2022-10-05T12:29:04.826Z,63.09
2022-10-05T12:31:40.268Z,62.55
2022-10-05T12:34:15.642Z,63.11
2022-10-05T12:37:03.725Z,62.08
2022-10-05T12:39:41.829Z,61.68
2022-10-05T12:42:18.707Z,61.95
2022-10-05T12:45:03.854Z,61.57
2022-10-05T12:47:37.055Z,61.39
2022-10-05T12:50:13.781Z,61.83
2022-10-05T12:52:50.041Z,62.34
2022-10-05T12:55:26.344Z,61.58
2022-10-05T12:58:01.470Z,61.04
2022-10-05T13:00:31.178Z,62.29
2022-10-05T13:03:02.297Z,61.97
2022-10-05T13:05:32.869Z,61.39
2022-10-05T13:08:18.913Z,62.40
2022-10-05T13:10:52.053Z,61.61
2022-10-05T13:13:33.675Z,60.10
2022-10-05T13:16:07.827Z,59.81
2022-10-05T13:18:49.330Z,59.53
2022-10-05T13:21:20.647Z,58.66
2022-10-05T13:23:57.637Z,58.16
2022-10-05T13:26:31.866Z,58.28
2022-10-05T13:29:02.254Z,57.83
2022-10-05T13:31:32.723Z,57.13
2022-10-05T13:34:10.460Z,57.02
2022-10-05T13:36:45.169Z,57.64
2022-10-05T13:39:23.782Z,57.90
2022-10-05T13:41:57.693Z,57.91
2022-10-05T13:44:28.779Z,57.71
2022-10-05T13:46:59.068Z,57.30
2022-10-05T13:49:32.085Z,57.33
2022-10-05T13:52:07.687Z,57.17
2022-10-05T13:54:40.803Z,57.03
2022-10-05T13:57:21.237Z,56.40
2022-10-05T13:59:56.072Z,57.12
2022-10-05T14:02:27.841Z,57.47
2022-10-05T14:05:01.299Z,56.83
2022-10-05T14:07:34.378Z,56.68
2022-10-05T14:10:04.660Z,56.71
2022-10-05T14:12:40.279Z,56.29
2022-10-05T14:15:22.279Z,55.85
2022-10-05T14:17:52.752Z,55.46
2022-10-05T14:20:27.099Z,54.92
2022-10-05T14:22:59.104Z,54.84
2022-10-05T14:25:28.792Z,55.26
2022-10-05T14:28:04.985Z,55.24
2022-10-05T14:30:35.101Z,53.80
2022-10-05T14:33:13.387Z,53.91
2022-10-05T14:35:52.674Z,53.49
2022-10-05T14:38:25.739Z,53.03
2022-10-05T14:41:08.763Z,52.18
2022-10-05T14:43:41.555Z,52.88
2022-10-05T14:46:27.238Z,52.34
2022-10-05T14:49:14.066Z,52.46
2022-10-05T14:51:44.282Z,52.38
2022-10-05T14:54:34.960Z,52.41
2022-10-05T14:57:10.118Z,52.67
2022-10-05T15:00:11.390Z,53.59
2022-10-05T15:02:52.587Z,53.95
2022-10-05T15:05:24.788Z,54.50
2022-10-05T15:07:57.210Z,55.36
2022-10-05T15:10:31.214Z,56.18
2022-10-05T15:13:08.047Z,55.67
2022-10-05T15:15:47.264Z,55.97
2022-10-05T15:18:21.635Z,55.98
2022-10-05T15:20:54.139Z,55.81
2022-10-05T15:23:26.480Z,55.29
2022-10-05T15:26:01.310Z,56.53
2022-10-05T15:28:35.815Z,56.05
2022-10-05T15:31:11.378Z,57.17
2022-10-05T15:33:43.225Z,58.14
2022-10-05T15:36:15.026Z,58.00
2022-10-05T15:38:51.935Z,58.47
2022-10-05T15:41:22.781Z,58.10
2022-10-05T15:44:02.806Z,58.07
2022-10-05T15:46:41.344Z,58.35
2022-10-05T15:49:23.256Z,57.96
2022-10-05T15:51:58.581Z,58.08
2022-10-05T15:54:45.824Z,58.37
2022-10-05T15:57:21.040Z,58.35
2022-10-05T15:59:58.586Z,58.78
2022-10-05T16:02:33.929Z,58.79
2022-10-05T16:05:09.195Z,58.89
2022-10-05T16:07:54.765Z,58.84
2022-10-05T16:10:25.166Z,59.01
2022-10-05T16:13:02.347Z,59.45
2022-10-05T16:15:34.067Z,59.41
2022-10-05T16:18:18.303Z,59.23
2022-10-05T16:20:51.061Z,59.33
2022-10-05T16:23:26.394Z,59.66
2022-10-05T16:26:01.211Z,59.51
2022-10-05T16:28:38.343Z,60.14
2022-10-05T16:31:11.411Z,60.42
2022-10-05T16:33:54.572Z,60.68
2022-10-05T16:36:31.891Z,60.56
2022-10-05T16:39:03.922Z,60.90
2022-10-05T16:41:35.033Z,60.81
2022-10-05T16:44:09.681Z,60.91
2022-10-05T16:46:41.919Z,60.02
2022-10-05T16:49:18.844Z,60.87
2022-10-05T16:51:52.237Z,61.12
2022-10-05T16:54:22.616Z,61.09
2022-10-05T16:56:54.184Z,61.41
2022-10-05T16:59:59.494Z,61.67
2022-10-05T17:02:37.122Z,61.77
2022-10-05T17:05:16.982Z,61.59
2022-10-05T17:08:08.628Z,61.53
2022-10-05T17:10:46.135Z,61.43
2022-10-05T17:13:27.896Z,61.54
2022-10-05T17:16:04.095Z,61.79
2022-10-05T17:19:11.376Z,61.70
2022-10-05T17:21:44.522Z,62.26
2022-10-05T17:24:26.240Z,61.68
2022-10-05T17:26:59.339Z,61.62
2022-10-05T17:29:30.598Z,61.88
2022-10-05T17:32:12.885Z,61.99
2022-10-05T17:34:42.580Z,61.69
2022-10-05T17:37:35.624Z,61.70
2022-10-05T17:40:30.143Z,61.96
2022-10-05T17:43:02.985Z,61.76
2022-10-05T17:45:57.533Z,62.00
2022-10-05T17:49:08.480Z,62.09
2022-10-05T17:52:14.799Z,61.97
2022-10-05T17:55:30.043Z,62.04
2022-10-05T17:58:03.066Z,61.76
2022-10-05T18:00:43.648Z,61.74
2022-10-05T18:03:35.668Z,61.60
2022-10-05T18:06:33.714Z,62.19
2022-10-05T18:09:33.599Z,62.17
2022-10-05T18:12:15.667Z,61.80
2022-10-05T18:15:02.761Z,62.08
2022-10-05T18:17:45.312Z,62.09
2022-10-05T18:20:21.745Z,62.20
2022-10-05T18:22:52.956Z,62.44
2022-10-05T18:25:26.249Z,62.49
2022-10-05T18:28:08.336Z,62.83
2022-10-05T18:30:47.406Z,62.92
2022-10-05T18:33:44.903Z,63.48
2022-10-05T18:36:22.513Z,63.61
2022-10-05T18:38:55.400Z,63.41
2022-10-05T18:41:31.516Z,63.68
2022-10-05T18:44:06.881Z,63.95
2022-10-05T18:46:44.778Z,64.07
2022-10-05T18:49:25.708Z,64.32
2022-10-05T18:51:57.752Z,64.36
2022-10-05T18:54:38.567Z,64.54
2022-10-05T18:57:27.650Z,64.93
2022-10-05T18:59:59.440Z,64.90
2022-10-05T19:02:33.693Z,65.00
2022-10-05T19:05:29.269Z,65.09
2022-10-05T19:08:04.055Z,65.17
2022-10-05T19:10:37.298Z,65.03
2022-10-05T19:13:19.216Z,64.92
2022-10-05T19:15:52.217Z,65.45
2022-10-05T19:18:43.487Z,65.75
2022-10-05T19:21:17.157Z,65.51
2022-10-05T19:24:08.676Z,65.96
2022-10-05T19:26:50.046Z,66.02
2022-10-05T19:29:27.238Z,66.70
2022-10-05T19:31:58.272Z,66.52
2022-10-05T19:34:34.173Z,66.44
2022-10-05T19:37:08.067Z,66.77
2022-10-05T19:39:42.301Z,66.80
2022-10-05T19:42:24.770Z,66.92
2022-10-05T19:45:01.750Z,67.45
2022-10-05T19:47:41.255Z,67.59
2022-10-05T19:50:28.525Z,67.71
2022-10-05T19:53:07.444Z,67.47
2022-10-05T19:55:39.664Z,67.68
2022-10-05T19:58:20.937Z,67.86
2022-10-05T20:01:01.097Z,67.55
2022-10-05T20:03:31.422Z,67.63
2022-10-05T20:06:04.207Z,68.03
2022-10-05T20:08:40.376Z,68.11
2022-10-05T20:11:11.790Z,68.02
2022-10-05T20:13:42.120Z,68.23
2022-10-05T20:16:32.837Z,67.75
2022-10-05T20:19:15.277Z,68.16
2022-10-05T20:21:49.708Z,67.88
2022-10-05T20:24:20.386Z,68.16
2022-10-05T20:27:03.876Z,67.90
2022-10-05T20:29:35.585Z,68.15
2022-10-05T20:32:08.791Z,68.62
2022-10-05T20:34:40.920Z,68.23
2022-10-05T20:37:13.402Z,68.68
2022-10-05T20:39:42.995Z,69.00
2022-10-05T20:42:12.703Z,68.46
2022-10-05T20:44:42.306Z,68.58
2022-10-05T20:47:11.907Z,68.38
2022-10-05T20:49:42.231Z,68.80
2022-10-05T20:52:15.841Z,68.41
2022-10-05T20:57:15.903Z,68.71
2022-10-05T20:59:45.855Z,68.82
2022-10-05T21:02:15.417Z,68.20
2022-10-05T21:04:47.656Z,68.23
2022-10-05T21:07:21.777Z,68.36
2022-10-05T21:09:51.713Z,67.90
2022-10-05T21:12:21.268Z,68.14
2022-10-05T21:14:52.703Z,68.22
2022-10-05T21:17:22.863Z,68.11
2022-10-05T21:19:52.696Z,68.12
2022-10-05T21:22:25.158Z,68.15
2022-10-05T21:24:55.280Z,68.37
2022-10-05T21:27:24.976Z,68.21
2022-10-05T21:29:54.514Z,68.24
2022-10-05T21:32:24.068Z,68.50
2022-10-05T21:34:53.650Z,68.87
2022-10-05T21:37:25.810Z,69.36
2022-10-05T21:39:55.328Z,69.08
2022-10-05T21:42:24.871Z,69.57
2022-10-05T21:44:54.444Z,69.27
2022-10-05T21:47:23.987Z,69.34
2022-10-05T21:49:53.603Z,69.21
2022-10-05T21:52:25.807Z,68.97
2022-10-05T21:54:55.343Z,68.74
2022-10-05T21:57:24.882Z,68.92
2022-10-05T21:59:54.458Z,69.25
2022-10-05T22:02:24.000Z,69.05
2022-10-05T22:04:53.519Z,69.37
2022-10-05T22:07:25.678Z,69.34
2022-10-05T22:09:55.213Z,69.29
2022-10-05T22:12:26.460Z,69.59
2022-10-05T22:14:55.993Z,69.54
2022-10-05T22:17:28.100Z,69.53
2022-10-05T22:19:57.761Z,69.65
2022-10-05T22:22:30.001Z,69.60
2022-10-05T22:24:59.533Z,69.38
2022-10-05T22:27:30.741Z,69.31
2022-10-05T22:30:01.177Z,69.20
2022-10-05T22:32:30.686Z,69.37
2022-10-05T22:35:00.222Z,69.69
2022-10-05T22:37:37.783Z,69.35
2022-10-05T22:40:07.988Z,69.55
2022-10-05T22:42:38.942Z,69.51
2022-10-05T22:45:10.119Z,69.82
2022-10-05T22:47:39.658Z,69.54
2022-10-05T22:50:10.706Z,69.69
2022-10-05T22:52:42.580Z,69.84
2022-10-05T22:55:12.595Z,69.38
2022-10-05T22:57:42.141Z,69.66
2022-10-05T23:00:13.194Z,69.76
2022-10-05T23:02:42.762Z,69.50
2022-10-05T23:05:13.352Z,69.06
2022-10-05T23:07:46.912Z,69.32
2022-10-05T23:10:17.544Z,69.30
2022-10-05T23:12:47.301Z,69.24
2022-10-05T23:15:16.803Z,69.67
2022-10-05T23:17:46.338Z,69.53
2022-10-05T23:20:15.842Z,69.27
2022-10-05T23:22:48.023Z,69.60
2022-10-05T23:25:17.918Z,69.65
2022-10-05T23:27:47.465Z,69.53
2022-10-05T23:30:16.983Z,69.92
2022-10-05T23:32:47.107Z,69.87
2022-10-05T23:35:16.610Z,70.45
2022-10-05T23:37:48.754Z,70.25
2022-10-05T23:40:18.327Z,70.47
2022-10-05T23:42:47.984Z,70.66
2022-10-05T23:45:17.818Z,70.89
2022-10-05T23:47:47.346Z,70.95
2022-10-05T23:50:17.524Z,70.94
2022-10-05T23:52:49.719Z,71.05
2022-10-05T23:55:19.469Z,70.70
2022-10-05T23:57:49.012Z,70.68
