createdAt,value
2022-08-12T00:02:46.706Z,19.40
2022-08-12T00:07:37.198Z,19.40
2022-08-12T00:12:28.284Z,19.30
2022-08-12T00:17:19.588Z,19.30
2022-08-12T00:22:11.741Z,19.30
2022-08-12T00:27:01.826Z,19.10
2022-08-12T00:31:52.773Z,19.10
2022-08-12T00:36:45.304Z,18.90
2022-08-12T00:41:34.870Z,18.90
2022-08-12T00:46:26.053Z,18.80
2022-08-12T00:51:17.256Z,18.60
2022-08-12T00:56:08.153Z,18.80
2022-08-12T01:00:59.249Z,18.90
2022-08-12T01:05:50.334Z,18.80
2022-08-12T01:10:41.252Z,18.80
2022-08-12T01:15:32.375Z,18.70
2022-08-12T01:20:23.380Z,18.70
2022-08-12T01:25:14.355Z,18.70
2022-08-12T01:30:05.325Z,18.70
2022-08-12T01:34:56.580Z,18.60
2022-08-12T01:40:43.745Z,18.40
2022-08-12T01:44:38.431Z,18.30
2022-08-12T01:49:29.836Z,18.40
2022-08-12T01:54:22.595Z,18.20
2022-08-12T01:59:14.023Z,18.20
2022-08-12T02:04:05.477Z,18.20
2022-08-12T02:08:56.407Z,18.00
2022-08-12T02:13:50.420Z,18.00
2022-08-12T02:18:38.224Z,17.80
2022-08-12T02:23:29.321Z,17.70
2022-08-12T02:28:20.747Z,17.60
2022-08-12T02:33:11.698Z,17.40
2022-08-12T02:38:02.867Z,17.40
2022-08-12T02:42:53.799Z,17.40
2022-08-12T02:48:01.664Z,17.40
2022-08-12T02:52:35.961Z,17.30
2022-08-12T02:57:27.062Z,17.30
2022-08-12T03:02:18.166Z,17.10
2022-08-12T03:07:09.206Z,17.10
2022-08-12T03:12:03.258Z,17.00
2022-08-12T03:16:50.985Z,16.90
2022-08-12T03:22:10.190Z,16.90
2022-08-12T03:26:33.421Z,16.80
2022-08-12T03:31:24.615Z,16.70
2022-08-12T03:36:15.674Z,16.70
2022-08-12T03:41:06.356Z,16.60
2022-08-12T03:45:57.363Z,16.50
2022-08-12T03:50:48.728Z,16.50
2022-08-12T03:55:39.774Z,16.40
2022-08-12T04:00:30.843Z,16.40
2022-08-12T04:05:56.263Z,18.00
2022-08-12T04:10:12.674Z,16.30
2022-08-12T04:15:03.718Z,16.30
2022-08-12T04:19:55.064Z,16.30
2022-08-12T04:24:50.970Z,16.30
2022-08-12T04:30:34.024Z,16.30
2022-08-12T04:34:28.228Z,17.50
2022-08-12T04:39:19.588Z,16.40
2022-08-12T04:44:10.499Z,19.60
2022-08-12T04:49:01.469Z,18.30
2022-08-12T04:53:52.567Z,19.40
2022-08-12T04:58:43.314Z,20.40
2022-08-12T05:03:48.590Z,20.50
2022-08-12T05:08:25.447Z,20.90
2022-08-12T05:12:57.626Z,19.90
2022-08-12T05:17:49.594Z,19.90
2022-08-12T05:22:40.753Z,19.60
2022-08-12T05:27:31.337Z,19.40
2022-08-12T05:32:22.222Z,19.20
2022-08-12T05:37:13.250Z,19.30
2022-08-12T05:42:03.981Z,19.50
2022-08-12T05:46:55.340Z,19.70
2022-08-12T05:51:46.403Z,19.80
2022-08-12T05:56:37.460Z,19.90
2022-08-12T06:00:00.361Z,20.30
2022-08-12T06:04:51.632Z,20.30
2022-08-12T06:09:42.703Z,20.60
2022-08-12T06:14:33.869Z,20.80
2022-08-12T06:20:30.259Z,20.80
2022-08-12T06:24:15.695Z,21.20
2022-08-12T06:29:06.653Z,21.20
2022-08-12T06:35:49.833Z,21.50
2022-08-12T06:39:03.128Z,21.50
2022-08-12T06:44:08.303Z,21.60
2022-08-12T06:48:45.556Z,21.60
2022-08-12T06:53:36.651Z,21.80
2022-08-12T06:58:27.826Z,22.10
2022-08-12T07:03:24.127Z,22.60
2022-08-12T07:08:10.779Z,22.70
2022-08-12T07:13:00.978Z,23.00
2022-08-12T07:17:51.995Z,23.30
2022-08-12T07:22:43.203Z,23.50
2022-08-12T07:27:34.047Z,23.40
2022-08-12T07:32:29.854Z,23.60
2022-08-12T07:37:16.288Z,23.90
2022-08-12T07:42:07.291Z,24.20
2022-08-12T07:46:58.316Z,24.40
2022-08-12T07:51:49.381Z,24.70
2022-08-12T07:56:40.158Z,25.00
2022-08-12T08:01:31.585Z,25.20
2022-08-12T08:06:22.534Z,25.40
2022-08-12T08:11:15.553Z,25.80
2022-08-12T08:16:04.786Z,26.00
2022-08-12T08:20:55.872Z,26.10
2022-08-12T08:25:46.460Z,26.50
2022-08-12T08:30:37.955Z,26.70
2022-08-12T08:35:48.098Z,27.00
2022-08-12T08:40:19.891Z,27.30
2022-08-12T08:45:11.027Z,27.40
2022-08-12T08:50:03.783Z,27.70
2022-08-12T08:54:55.590Z,27.80
2022-08-12T08:59:52.225Z,27.70
2022-08-12T09:05:19.878Z,28.20
2022-08-12T09:10:04.333Z,28.10
2022-08-12T09:28:54.313Z,26.90
2022-08-12T09:34:38.010Z,28.80
2022-08-12T09:38:37.162Z,29.00
2022-08-12T09:43:30.109Z,29.00
2022-08-12T09:48:22.601Z,29.20
2022-08-12T09:53:16.398Z,29.40
2022-08-12T09:59:01.570Z,29.40
2022-08-12T10:02:54.750Z,29.50
2022-08-12T10:07:42.872Z,29.70
2022-08-12T10:13:14.725Z,29.70
2022-08-12T10:17:23.495Z,29.60
2022-08-12T10:22:41.140Z,29.50
2022-08-12T10:27:06.527Z,29.80
2022-08-12T10:32:56.651Z,30.00
2022-08-12T10:36:52.214Z,30.10
2022-08-12T10:42:00.581Z,30.30
2022-08-12T10:46:32.222Z,30.40
2022-08-12T10:52:38.226Z,30.70
2022-08-12T10:56:14.279Z,30.70
2022-08-12T11:04:44.257Z,30.90
2022-08-12T11:10:47.151Z,30.90
2022-08-12T11:16:23.697Z,30.40
2022-08-12T11:20:31.751Z,30.40
2022-08-12T11:25:23.448Z,30.40
2022-08-12T11:29:23.295Z,30.50
2022-08-12T11:34:55.422Z,30.60
2022-08-12T11:38:58.165Z,30.60
2022-08-12T11:43:59.387Z,30.50
2022-08-12T11:48:53.178Z,30.70
2022-08-12T11:54:01.748Z,30.60
2022-08-12T12:03:17.594Z,30.70
2022-08-12T12:08:51.254Z,31.00
2022-08-12T12:12:55.827Z,31.00
2022-08-12T12:17:47.386Z,30.90
2022-08-12T12:22:38.100Z,30.90
2022-08-12T12:28:06.678Z,31.10
2022-08-12T12:32:31.164Z,31.30
2022-08-12T12:38:04.754Z,31.20
2022-08-12T12:43:04.944Z,31.30
2022-08-12T12:46:55.222Z,30.70
2022-08-12T12:52:21.375Z,31.00
2022-08-12T12:56:35.604Z,31.00
2022-08-12T13:01:41.702Z,31.10
2022-08-12T13:06:22.366Z,30.90
2022-08-12T13:11:08.679Z,31.00
2022-08-12T13:15:59.951Z,30.90
2022-08-12T13:21:00.203Z,30.80
2022-08-12T13:25:43.865Z,30.60
2022-08-12T13:30:35.202Z,30.60
2022-08-12T13:36:13.109Z,30.80
2022-08-12T13:40:15.689Z,30.90
2022-08-12T13:45:06.175Z,30.90
2022-08-12T13:49:56.914Z,31.20
2022-08-12T13:54:57.105Z,31.10
2022-08-12T14:00:01.946Z,31.10
2022-08-12T14:04:32.468Z,31.00
2022-08-12T14:09:29.917Z,31.00
2022-08-12T14:14:17.903Z,30.90
2022-08-12T14:19:37.060Z,30.90
2022-08-12T14:24:09.802Z,31.00
2022-08-12T14:29:02.722Z,30.90
2022-08-12T14:33:45.203Z,31.00
2022-08-12T14:38:30.523Z,31.00
2022-08-12T14:43:31.879Z,30.80
2022-08-12T14:48:13.094Z,31.20
2022-08-12T14:54:44.750Z,31.40
2022-08-12T14:57:24.478Z,31.40
2022-08-12T15:01:48.670Z,31.50
2022-08-12T15:06:53.380Z,31.80
2022-08-12T15:12:04.338Z,32.00
2022-08-12T15:16:23.270Z,31.60
2022-08-12T15:21:19.552Z,31.50
2022-08-12T15:26:06.078Z,31.50
2022-08-12T15:31:03.260Z,31.40
2022-08-12T15:35:56.567Z,31.60
2022-08-12T15:40:48.936Z,31.70
2022-08-12T15:45:46.941Z,31.70
2022-08-12T15:50:38.798Z,31.80
2022-08-12T15:55:34.115Z,31.80
2022-08-12T16:00:34.027Z,31.60
2022-08-12T16:06:30.953Z,31.70
2022-08-12T16:10:15.910Z,31.80
2022-08-12T16:15:08.346Z,31.60
2022-08-12T16:20:06.121Z,31.70
2022-08-12T16:24:52.994Z,32.30
2022-08-12T16:29:54.709Z,33.90
2022-08-12T16:34:57.889Z,35.10
2022-08-12T16:39:25.779Z,36.00
2022-08-12T16:44:19.987Z,35.80
2022-08-12T16:49:15.321Z,36.30
2022-08-12T16:54:00.815Z,36.80
2022-08-12T16:58:52.803Z,37.40
2022-08-12T17:03:55.001Z,37.40
2022-08-12T17:08:34.616Z,37.80
2022-08-12T17:13:25.850Z,37.30
2022-08-12T17:19:03.466Z,36.50
2022-08-12T17:23:14.076Z,35.70
2022-08-12T17:28:04.057Z,35.80
2022-08-12T17:32:53.827Z,35.30
2022-08-12T17:37:43.317Z,35.00
2022-08-12T17:42:35.899Z,34.30
2022-08-12T17:47:36.863Z,34.00
2022-08-12T17:52:15.865Z,33.90
2022-08-12T17:57:17.359Z,34.10
2022-08-12T18:01:58.421Z,34.10
2022-08-12T18:06:51.928Z,34.20
2022-08-12T18:12:08.639Z,33.20
2022-08-12T18:16:34.439Z,32.50
2022-08-12T18:22:02.979Z,32.10
2022-08-12T18:26:18.234Z,30.50
2022-08-12T18:31:07.173Z,29.50
2022-08-12T18:35:58.702Z,29.10
2022-08-12T18:40:48.967Z,28.90
2022-08-12T18:45:58.495Z,28.40
2022-08-12T18:50:50.441Z,28.30
2022-08-12T18:55:24.136Z,27.80
2022-08-12T19:00:15.525Z,27.80
2022-08-12T19:05:10.573Z,27.30
2022-08-12T19:10:04.498Z,27.20
2022-08-12T19:14:49.232Z,26.90
2022-08-12T19:19:43.584Z,27.00
2022-08-12T19:24:32.801Z,26.50
2022-08-12T19:29:24.746Z,26.50
2022-08-12T19:39:29.940Z,26.20
2022-08-12T19:44:22.336Z,26.10
2022-08-12T19:49:04.553Z,25.90
2022-08-12T19:53:58.837Z,25.50
2022-08-12T19:58:30.538Z,25.50
2022-08-12T20:03:41.687Z,25.30
2022-08-12T20:08:36.441Z,25.20
2022-08-12T20:13:37.344Z,25.00
2022-08-12T20:17:55.466Z,24.80
2022-08-12T20:22:50.372Z,24.60
2022-08-12T20:28:08.487Z,24.40
2022-08-12T20:32:49.821Z,24.20
2022-08-12T20:38:26.277Z,24.00
2022-08-12T20:42:10.080Z,23.90
2022-08-12T20:47:05.024Z,23.50
2022-08-12T20:51:56.480Z,23.40
2022-08-12T20:56:45.561Z,23.10
2022-08-12T21:01:48.994Z,24.20
2022-08-12T21:06:27.126Z,22.60
2022-08-12T21:11:16.612Z,22.60
2022-08-12T21:16:10.658Z,22.30
2022-08-12T21:20:59.156Z,22.30
2022-08-12T21:25:51.959Z,22.10
2022-08-12T21:32:40.305Z,22.10
2022-08-12T21:35:40.225Z,21.70
2022-08-12T21:40:53.135Z,21.50
2022-08-12T21:46:01.956Z,21.40
2022-08-12T21:50:08.122Z,21.30
2022-08-12T21:54:58.782Z,21.30
2022-08-12T21:59:54.415Z,21.10
2022-08-12T22:04:50.014Z,20.90
2022-08-12T22:09:45.810Z,21.00
2022-08-12T22:14:25.501Z,20.80
2022-08-12T22:19:16.817Z,20.80
2022-08-12T22:24:07.562Z,20.80
2022-08-12T22:28:58.080Z,20.70
2022-08-12T22:34:00.340Z,20.60
2022-08-12T22:38:41.970Z,20.50
2022-08-12T22:43:31.595Z,20.50
2022-08-12T22:48:27.193Z,20.50
2022-08-12T22:53:13.413Z,20.40
2022-08-12T22:58:04.528Z,20.40
2022-08-12T23:03:04.208Z,20.00
2022-08-12T23:08:01.202Z,19.90
2022-08-12T23:12:49.590Z,20.00
2022-08-12T23:17:42.207Z,20.10
2022-08-12T23:22:37.607Z,20.00
2022-08-12T23:27:13.314Z,20.00
2022-08-12T23:32:10.089Z,20.00
2022-08-12T23:36:55.278Z,19.80
2022-08-12T23:42:19.746Z,19.70
2022-08-12T23:46:40.784Z,19.80
2022-08-12T23:51:35.338Z,19.80
2022-08-12T23:56:21.284Z,19.70
