createdAt,value
2023-01-11T00:00:26.057Z,1.80
2023-01-11T00:02:59.982Z,1.58
2023-01-11T00:05:26.850Z,1.63
2023-01-11T00:07:53.711Z,1.17
2023-01-11T00:10:20.533Z,1.77
2023-01-11T00:12:48.129Z,1.35
2023-01-11T00:15:14.956Z,1.60
2023-01-11T00:17:41.911Z,2.17
2023-01-11T00:20:10.232Z,1.58
2023-01-11T00:22:37.320Z,1.63
2023-01-11T00:25:04.491Z,2.03
2023-01-11T00:27:31.367Z,1.50
2023-01-11T00:29:58.178Z,1.60
2023-01-11T00:32:24.979Z,1.50
2023-01-11T00:34:51.736Z,1.60
2023-01-11T00:37:18.539Z,1.88
2023-01-11T00:39:45.326Z,1.60
2023-01-11T00:42:31.654Z,2.78
2023-01-11T00:45:27.917Z,1.88
2023-01-11T00:47:57.824Z,2.28
2023-01-11T00:50:25.399Z,2.03
2023-01-11T00:52:52.186Z,1.55
2023-01-11T00:55:19.120Z,1.63
2023-01-11T00:57:46.006Z,1.65
2023-01-11T01:00:13.453Z,1.38
2023-01-11T01:02:40.361Z,1.20
2023-01-11T01:05:07.480Z,1.27
2023-01-11T01:07:34.212Z,1.30
2023-01-11T01:10:01.026Z,2.80
2023-01-11T01:12:46.319Z,3.63
2023-01-11T01:15:13.065Z,2.72
2023-01-11T01:17:39.848Z,1.65
2023-01-11T01:20:07.405Z,1.33
2023-01-11T01:22:34.437Z,2.22
2023-01-11T01:25:01.206Z,2.72
2023-01-11T01:27:28.005Z,4.30
2023-01-11T01:29:54.707Z,2.13
2023-01-11T01:32:21.497Z,1.58
2023-01-11T01:34:48.350Z,1.27
2023-01-11T01:37:15.922Z,1.95
2023-01-11T01:39:42.655Z,1.10
2023-01-11T01:42:16.052Z,1.50
2023-01-11T01:44:54.717Z,1.13
2023-01-11T01:47:32.266Z,1.10
2023-01-11T01:50:00.068Z,1.65
2023-01-11T01:52:29.227Z,1.42
2023-01-11T01:54:57.806Z,1.20
2023-01-11T01:57:26.375Z,1.77
2023-01-11T01:59:53.193Z,1.27
2023-01-11T02:02:20.671Z,1.02
2023-01-11T02:04:47.517Z,1.25
2023-01-11T02:07:19.050Z,1.02
2023-01-11T02:10:02.567Z,1.10
2023-01-11T02:12:31.855Z,1.33
2023-01-11T02:15:03.493Z,5.13
2023-01-11T02:17:30.317Z,2.40
2023-01-11T02:20:11.914Z,1.73
2023-01-11T02:23:06.497Z,1.80
2023-01-11T02:25:54.748Z,1.67
2023-01-11T02:28:42.080Z,1.70
2023-01-11T02:31:49.432Z,1.58
2023-01-11T02:34:27.449Z,1.20
2023-01-11T02:37:31.959Z,1.33
2023-01-11T02:40:00.176Z,1.30
2023-01-11T02:43:21.501Z,1.23
2023-01-11T02:45:52.829Z,1.60
2023-01-11T02:48:34.644Z,1.85
2023-01-11T02:51:15.967Z,1.40
2023-01-11T02:53:49.287Z,1.60
2023-01-11T02:56:21.375Z,1.40
2023-01-11T02:58:49.290Z,2.60
2023-01-11T03:01:16.087Z,3.35
2023-01-11T03:03:42.878Z,3.70
2023-01-11T03:06:12.378Z,2.75
2023-01-11T03:09:02.895Z,1.95
2023-01-11T03:12:09.521Z,1.83
2023-01-11T03:14:44.858Z,1.23
2023-01-11T03:17:26.277Z,1.25
2023-01-11T03:19:54.808Z,1.70
2023-01-11T03:22:41.782Z,2.10
2023-01-11T03:25:29.728Z,1.17
2023-01-11T03:27:58.115Z,1.05
2023-01-11T03:30:34.310Z,1.30
2023-01-11T03:33:11.691Z,1.50
2023-01-11T03:35:54.629Z,1.15
2023-01-11T03:38:37.504Z,0.98
2023-01-11T03:41:19.586Z,0.85
2023-01-11T03:43:46.713Z,1.85
2023-01-11T03:46:22.758Z,1.55
2023-01-11T03:49:03.742Z,0.80
2023-01-11T03:51:31.873Z,1.88
2023-01-11T03:54:01.523Z,1.77
2023-01-11T03:56:36.763Z,1.20
2023-01-11T03:59:03.522Z,1.10
2023-01-11T04:01:30.338Z,1.52
2023-01-11T04:03:57.122Z,0.80
2023-01-11T04:06:24.102Z,1.05
2023-01-11T04:08:50.969Z,1.27
2023-01-11T04:11:17.725Z,1.10
2023-01-11T04:13:44.485Z,1.20
2023-01-11T04:16:11.314Z,1.40
2023-01-11T04:18:38.097Z,1.35
2023-01-11T04:21:05.087Z,1.33
2023-01-11T04:23:31.832Z,0.98
2023-01-11T04:25:58.583Z,0.75
2023-01-11T04:28:25.363Z,1.52
2023-01-11T04:30:52.162Z,2.28
2023-01-11T04:33:19.611Z,1.50
2023-01-11T04:35:46.384Z,1.13
2023-01-11T04:38:13.122Z,1.38
2023-01-11T04:40:39.846Z,0.70
2023-01-11T04:43:06.613Z,0.82
2023-01-11T04:45:33.463Z,0.85
2023-01-11T04:48:00.264Z,2.30
2023-01-11T04:50:27.336Z,1.55
2023-01-11T04:52:54.194Z,2.20
2023-01-11T04:55:21.064Z,2.33
2023-01-11T04:57:47.811Z,3.10
2023-01-11T05:00:15.937Z,2.70
2023-01-11T05:02:42.748Z,2.80
2023-01-11T05:05:10.259Z,2.88
2023-01-11T05:07:38.840Z,4.18
2023-01-11T05:10:06.316Z,3.95
2023-01-11T05:12:33.091Z,4.40
2023-01-11T05:14:59.918Z,4.20
2023-01-11T05:17:26.686Z,4.80
2023-01-11T05:19:53.449Z,6.43
2023-01-11T05:22:20.271Z,3.88
2023-01-11T05:24:47.152Z,2.40
2023-01-11T05:27:14.009Z,2.30
2023-01-11T05:29:40.889Z,1.95
2023-01-11T05:32:07.713Z,1.92
2023-01-11T05:34:34.500Z,2.40
2023-01-11T05:37:01.322Z,1.98
2023-01-11T05:39:28.180Z,2.42
2023-01-11T05:41:54.911Z,1.50
2023-01-11T05:44:40.151Z,2.25
2023-01-11T05:47:06.984Z,2.25
2023-01-11T05:49:33.956Z,3.35
2023-01-11T05:52:00.690Z,5.57
2023-01-11T05:54:27.558Z,5.22
2023-01-11T05:56:56.889Z,6.88
2023-01-11T05:59:23.844Z,4.63
2023-01-11T06:01:50.827Z,4.50
2023-01-11T06:04:17.699Z,7.82
2023-01-11T06:06:44.551Z,4.75
2023-01-11T06:09:11.481Z,2.90
2023-01-11T06:11:38.253Z,4.25
2023-01-11T06:14:05.052Z,4.43
2023-01-11T06:16:31.894Z,4.68
2023-01-11T06:18:58.761Z,3.65
2023-01-11T06:21:25.630Z,3.22
2023-01-11T06:23:52.460Z,2.95
2023-01-11T06:26:21.281Z,3.30
2023-01-11T06:28:48.298Z,3.10
2023-01-11T06:31:17.417Z,3.03
2023-01-11T06:33:45.145Z,2.93
2023-01-11T06:36:12.379Z,3.33
2023-01-11T06:38:39.156Z,3.57
2023-01-11T06:41:08.245Z,3.37
2023-01-11T06:43:35.421Z,5.15
2023-01-11T06:46:02.303Z,5.43
2023-01-11T06:48:29.140Z,5.90
2023-01-11T06:50:57.287Z,28.73
2023-01-11T06:53:26.673Z,8.87
2023-01-11T06:55:56.378Z,10.65
2023-01-11T06:58:26.268Z,16.80
2023-01-11T07:00:53.913Z,17.50
2023-01-11T07:03:20.780Z,12.45
2023-01-11T07:05:47.661Z,8.18
2023-01-11T07:08:14.503Z,31.65
2023-01-11T07:10:41.741Z,23.73
2023-01-11T07:13:08.467Z,29.55
2023-01-11T07:15:35.244Z,10.65
2023-01-11T07:18:02.209Z,8.75
2023-01-11T07:20:29.237Z,9.00
2023-01-11T07:22:59.588Z,11.40
2023-01-11T07:25:27.818Z,11.98
2023-01-11T07:28:01.962Z,13.07
2023-01-11T07:30:29.957Z,15.73
2023-01-11T07:33:00.158Z,16.40
2023-01-11T07:35:29.758Z,18.48
2023-01-11T07:37:56.550Z,17.52
2023-01-11T07:40:23.368Z,17.85
2023-01-11T07:43:09.262Z,25.40
2023-01-11T07:45:45.265Z,27.98
2023-01-11T07:48:13.305Z,20.38
2023-01-11T07:50:42.697Z,15.57
2023-01-11T07:53:10.959Z,14.13
2023-01-11T07:55:39.678Z,13.98
2023-01-11T07:58:07.450Z,10.25
2023-01-11T08:00:34.228Z,13.90
2023-01-11T08:03:02.536Z,23.02
2023-01-11T08:05:29.585Z,11.25
2023-01-11T08:07:56.369Z,10.65
2023-01-11T08:10:23.212Z,9.45
2023-01-11T08:13:08.497Z,9.77
2023-01-11T08:15:36.701Z,10.40
2023-01-11T08:18:06.643Z,8.23
2023-01-11T08:20:33.556Z,9.75
2023-01-11T08:23:04.714Z,10.50
2023-01-11T08:25:32.102Z,13.65
2023-01-11T08:28:02.495Z,8.13
2023-01-11T08:30:29.626Z,5.20
2023-01-11T08:32:57.505Z,4.13
2023-01-11T08:35:25.307Z,3.67
2023-01-11T08:37:52.115Z,3.13
2023-01-11T08:40:19.033Z,3.08
2023-01-11T08:42:45.827Z,2.50
2023-01-11T08:45:12.617Z,3.92
2023-01-11T08:47:39.410Z,2.50
2023-01-11T08:50:08.262Z,3.30
2023-01-11T08:52:35.119Z,2.35
2023-01-11T08:55:01.882Z,2.25
2023-01-11T08:57:28.685Z,3.67
2023-01-11T08:59:55.490Z,3.00
2023-01-11T09:02:22.518Z,1.38
2023-01-11T09:04:49.309Z,1.75
2023-01-11T09:07:16.149Z,1.90
2023-01-11T09:09:42.966Z,1.23
2023-01-11T09:12:09.729Z,2.88
2023-01-11T09:14:36.520Z,3.25
2023-01-11T09:17:03.473Z,1.73
2023-01-11T09:19:30.299Z,5.88
2023-01-11T09:21:58.211Z,6.88
2023-01-11T09:24:24.997Z,2.88
2023-01-11T09:26:51.804Z,6.10
2023-01-11T09:29:19.359Z,4.82
2023-01-11T09:31:46.219Z,2.15
2023-01-11T09:34:13.389Z,4.40
2023-01-11T09:36:40.388Z,3.88
2023-01-11T09:39:10.551Z,3.03
2023-01-11T09:44:14.494Z,2.95
2023-01-11T09:46:42.947Z,2.45
2023-01-11T09:49:19.043Z,4.00
2023-01-11T09:51:46.221Z,4.20
2023-01-11T09:54:19.121Z,3.20
2023-01-11T09:56:51.245Z,4.28
2023-01-11T09:59:34.958Z,7.97
2023-01-11T10:02:34.618Z,11.25
2023-01-11T10:05:09.736Z,5.55
2023-01-11T10:07:37.955Z,5.97
2023-01-11T10:18:37.346Z,2.30
2023-01-11T10:21:55.311Z,3.90
2023-01-11T10:24:42.269Z,5.13
2023-01-11T10:27:26.610Z,4.15
2023-01-11T10:29:53.403Z,1.50
2023-01-11T10:32:48.206Z,2.83
2023-01-11T10:35:34.034Z,2.55
2023-01-11T10:38:30.855Z,7.03
2023-01-11T10:41:10.445Z,3.30
2023-01-11T10:43:43.381Z,2.13
2023-01-11T10:46:18.864Z,5.88
2023-01-11T10:48:46.098Z,3.55
2023-01-11T10:51:29.444Z,4.43
2023-01-11T10:54:00.047Z,6.00
2023-01-11T10:56:36.133Z,9.35
2023-01-11T10:59:20.695Z,5.15
2023-01-11T11:01:55.096Z,2.95
2023-01-11T11:04:48.212Z,6.72
2023-01-11T11:07:27.072Z,8.70
2023-01-11T11:10:11.391Z,8.93
2023-01-11T11:12:39.761Z,4.25
2023-01-11T11:15:18.805Z,12.23
2023-01-11T11:17:49.294Z,5.97
2023-01-11T11:20:24.414Z,1.52
2023-01-11T11:22:54.410Z,4.72
2023-01-11T11:25:42.025Z,4.72
2023-01-11T11:28:30.061Z,2.95
2023-01-11T11:30:58.730Z,2.42
2023-01-11T11:33:35.945Z,2.25
2023-01-11T11:36:05.004Z,3.78
2023-01-11T11:38:33.532Z,2.60
2023-01-11T11:41:13.945Z,3.08
2023-01-11T11:43:41.868Z,2.67
2023-01-11T11:46:18.749Z,4.70
2023-01-11T11:49:04.738Z,7.78
2023-01-11T11:51:31.545Z,6.25
2023-01-11T11:53:58.409Z,5.35
2023-01-11T11:56:31.021Z,21.55
2023-01-11T11:58:58.352Z,9.60
2023-01-11T12:01:26.722Z,3.60
2023-01-11T12:03:55.950Z,2.60
2023-01-11T12:06:27.781Z,5.38
2023-01-11T12:08:54.565Z,2.83
2023-01-11T12:11:35.040Z,3.83
2023-01-11T12:14:10.819Z,7.65
2023-01-11T12:16:39.700Z,5.85
2023-01-11T12:19:35.737Z,4.03
2023-01-11T12:22:25.517Z,4.13
2023-01-11T12:25:13.837Z,17.52
2023-01-11T12:28:01.822Z,10.68
2023-01-11T12:30:49.103Z,7.32
2023-01-11T12:33:18.994Z,9.02
2023-01-11T12:35:53.865Z,8.43
2023-01-11T12:38:49.997Z,9.05
2023-01-11T12:41:51.661Z,16.92
2023-01-11T12:45:07.441Z,4.88
2023-01-11T12:48:05.282Z,3.22
2023-01-11T12:50:50.458Z,4.45
2023-01-11T12:53:41.529Z,6.18
2023-01-11T12:56:33.191Z,6.32
2023-01-11T12:59:27.854Z,5.15
2023-01-11T13:01:57.655Z,4.32
2023-01-11T13:05:11.960Z,5.38
2023-01-11T13:08:15.659Z,5.35
2023-01-11T13:11:35.651Z,6.88
2023-01-11T13:14:39.847Z,6.72
2023-01-11T13:17:15.542Z,4.57
2023-01-11T13:19:42.377Z,6.50
2023-01-11T13:22:14.980Z,4.28
2023-01-11T13:24:41.901Z,6.45
2023-01-11T13:27:14.031Z,5.22
2023-01-11T13:29:42.850Z,3.80
2023-01-11T13:32:37.474Z,3.60
2023-01-11T13:35:15.260Z,8.30
2023-01-11T13:37:48.154Z,7.00
2023-01-11T13:40:30.582Z,9.77
2023-01-11T13:43:04.307Z,9.35
2023-01-11T13:45:35.982Z,7.68
2023-01-11T13:48:18.497Z,7.45
2023-01-11T13:50:51.438Z,11.18
2023-01-11T13:53:37.575Z,8.13
2023-01-11T13:56:16.111Z,8.45
2023-01-11T13:59:07.497Z,7.07
2023-01-11T14:02:12.199Z,8.60
2023-01-11T14:04:46.765Z,9.75
2023-01-11T14:07:17.192Z,8.02
2023-01-11T14:09:56.012Z,3.92
2023-01-11T14:12:28.812Z,4.88
2023-01-11T14:15:32.372Z,5.40
2023-01-11T14:18:23.604Z,11.13
2023-01-11T14:23:50.922Z,11.25
2023-01-11T14:26:42.547Z,8.32
2023-01-11T14:29:38.739Z,7.03
2023-01-11T14:32:17.748Z,6.50
2023-01-11T14:35:07.174Z,10.13
2023-01-11T14:38:01.542Z,8.68
2023-01-11T14:41:04.593Z,16.17
2023-01-11T14:44:06.571Z,7.15
2023-01-11T14:47:00.758Z,4.70
2023-01-11T14:49:44.171Z,12.18
2023-01-11T14:52:19.800Z,7.95
2023-01-11T14:54:47.276Z,5.97
2023-01-11T14:57:37.582Z,9.23
2023-01-11T15:00:24.329Z,5.25
2023-01-11T15:03:11.352Z,5.80
2023-01-11T15:05:44.259Z,8.07
2023-01-11T15:08:13.849Z,7.05
2023-01-11T15:10:56.536Z,7.45
2023-01-11T15:13:44.645Z,18.45
2023-01-11T15:16:41.180Z,18.33
2023-01-11T15:19:13.022Z,8.55
2023-01-11T15:21:47.817Z,56.63
2023-01-11T15:24:26.271Z,23.67
2023-01-11T15:26:53.213Z,35.35
2023-01-11T15:29:28.364Z,16.52
2023-01-11T15:32:01.060Z,17.52
2023-01-11T15:34:42.641Z,23.85
2023-01-11T15:37:40.785Z,45.30
2023-01-11T15:40:20.442Z,20.98
2023-01-11T15:43:21.149Z,6.22
2023-01-11T15:46:43.931Z,8.77
2023-01-11T15:49:25.909Z,27.50
2023-01-11T15:52:01.581Z,16.42
2023-01-11T15:54:37.997Z,12.10
2023-01-11T15:57:42.214Z,20.02
2023-01-11T16:00:35.911Z,18.40
2023-01-11T16:03:40.380Z,21.42
2023-01-11T16:06:25.964Z,17.38
2023-01-11T16:09:30.669Z,19.33
2023-01-11T16:12:36.070Z,17.42
2023-01-11T16:15:40.377Z,15.30
2023-01-11T16:18:15.406Z,20.58
2023-01-11T16:20:44.109Z,21.67
2023-01-11T16:23:17.939Z,25.27
2023-01-11T16:25:46.551Z,22.00
2023-01-11T16:28:17.984Z,18.48
2023-01-11T16:30:46.597Z,19.15
2023-01-11T16:33:23.693Z,20.02
2023-01-11T16:35:50.667Z,28.83
2023-01-11T16:38:19.756Z,38.28
2023-01-11T16:40:49.611Z,38.95
2023-01-11T16:43:19.929Z,34.67
2023-01-11T16:45:56.070Z,46.75
2023-01-11T16:48:23.977Z,37.45
2023-01-11T16:50:57.705Z,30.10
2023-01-11T16:53:25.681Z,111.20
2023-01-11T16:56:06.768Z,33.47
2023-01-11T17:01:14.579Z,38.50
2023-01-11T17:03:48.422Z,32.25
2023-01-11T17:06:19.518Z,32.65
2023-01-11T17:08:48.295Z,32.38
2023-01-11T17:11:35.072Z,36.35
2023-01-11T17:14:04.616Z,39.20
2023-01-11T17:16:32.466Z,63.10
2023-01-11T17:19:01.050Z,52.15
2023-01-11T17:21:29.042Z,37.78
2023-01-11T17:23:59.302Z,32.00
2023-01-11T17:26:28.042Z,28.05
2023-01-11T17:28:57.290Z,24.83
2023-01-11T17:31:30.539Z,24.42
2023-01-11T17:34:15.921Z,19.52
2023-01-11T17:36:42.732Z,20.25
2023-01-11T17:39:15.239Z,20.27
2023-01-11T17:42:00.560Z,21.63
2023-01-11T17:44:45.906Z,21.15
2023-01-11T17:47:12.875Z,26.25
2023-01-11T17:49:39.660Z,31.50
2023-01-11T17:52:19.247Z,20.35
2023-01-11T17:54:46.179Z,20.45
2023-01-11T17:57:12.902Z,18.95
2023-01-11T17:59:39.903Z,21.45
2023-01-11T18:02:13.762Z,20.38
2023-01-11T18:04:40.831Z,23.02
2023-01-11T18:07:19.818Z,24.23
2023-01-11T18:09:50.557Z,22.90
2023-01-11T18:12:21.592Z,23.27
2023-01-11T18:14:50.921Z,25.85
2023-01-11T18:17:32.930Z,27.92
2023-01-11T18:20:00.120Z,20.98
2023-01-11T18:22:37.455Z,18.77
2023-01-11T18:25:23.461Z,20.25
2023-01-11T18:27:51.009Z,20.40
2023-01-11T18:30:32.929Z,21.10
2023-01-11T18:33:01.891Z,18.23
2023-01-11T18:35:28.995Z,21.13
2023-01-11T18:37:55.829Z,21.00
2023-01-11T18:40:22.648Z,23.63
2023-01-11T18:42:50.804Z,31.27
2023-01-11T18:45:17.958Z,26.90
2023-01-11T18:47:44.799Z,22.47
2023-01-11T18:50:12.781Z,20.47
2023-01-11T18:52:39.589Z,17.70
2023-01-11T18:55:06.751Z,18.00
2023-01-11T18:57:33.657Z,17.43
2023-01-11T19:00:00.449Z,17.77
2023-01-11T19:02:27.305Z,19.00
2023-01-11T19:04:55.179Z,19.40
2023-01-11T19:07:23.052Z,20.77
2023-01-11T19:09:50.172Z,19.07
2023-01-11T19:12:17.130Z,20.37
2023-01-11T19:14:44.007Z,18.77
2023-01-11T19:17:11.220Z,25.37
2023-01-11T19:19:38.157Z,20.27
2023-01-11T19:22:05.411Z,23.10
2023-01-11T19:24:32.419Z,22.70
2023-01-11T19:26:59.376Z,23.27
2023-01-11T19:29:26.243Z,29.07
2023-01-11T19:31:53.339Z,24.57
2023-01-11T19:34:20.253Z,28.37
2023-01-11T19:36:47.216Z,27.90
2023-01-11T19:39:14.113Z,24.83
2023-01-11T19:42:01.388Z,20.57
2023-01-11T19:44:35.747Z,109.60
2023-01-11T19:47:11.421Z,65.83
2023-01-11T19:49:39.815Z,26.33
2023-01-11T19:52:12.545Z,20.20
2023-01-11T19:54:43.170Z,23.83
2023-01-11T19:57:14.947Z,22.47
2023-01-11T19:59:42.048Z,17.67
2023-01-11T20:02:13.922Z,18.83
2023-01-11T20:04:40.932Z,21.13
2023-01-11T20:07:08.433Z,22.47
2023-01-11T20:09:37.821Z,19.80
2023-01-11T20:12:09.171Z,19.23
2023-01-11T20:14:36.483Z,21.67
2023-01-11T20:17:03.344Z,23.00
2023-01-11T20:19:32.318Z,17.37
2023-01-11T20:21:59.049Z,16.27
2023-01-11T20:24:29.587Z,19.10
2023-01-11T20:27:00.482Z,19.50
2023-01-11T20:29:27.317Z,19.08
2023-01-11T20:31:54.135Z,18.83
2023-01-11T20:34:21.134Z,18.63
2023-01-11T20:36:48.914Z,20.80
2023-01-11T20:39:15.888Z,26.47
2023-01-11T20:41:48.871Z,25.40
2023-01-11T20:44:28.154Z,26.10
2023-01-11T20:46:56.049Z,64.13
2023-01-11T20:49:23.867Z,27.97
2023-01-11T20:51:50.698Z,21.93
2023-01-11T20:54:17.482Z,64.50
2023-01-11T20:56:46.946Z,55.00
2023-01-11T20:59:17.462Z,22.07
2023-01-11T21:01:44.393Z,24.30
2023-01-11T21:04:11.702Z,27.23
2023-01-11T21:06:40.983Z,25.17
2023-01-11T21:09:08.228Z,25.87
2023-01-11T21:11:35.244Z,37.63
2023-01-11T21:14:04.071Z,19.30
2023-01-11T21:16:31.446Z,28.00
2023-01-11T21:19:02.444Z,17.17
2023-01-11T21:23:57.952Z,18.07
2023-01-11T21:26:25.011Z,15.47
2023-01-11T21:28:53.366Z,25.33
2023-01-11T21:31:21.297Z,47.07
2023-01-11T21:33:50.848Z,17.77
2023-01-11T21:36:20.920Z,19.83
2023-01-11T21:38:47.765Z,26.43
2023-01-11T21:41:16.252Z,17.57
2023-01-11T21:43:43.102Z,23.83
2023-01-11T21:46:10.512Z,23.03
2023-01-11T21:48:37.431Z,24.63
2023-01-11T21:51:06.909Z,96.53
2023-01-11T21:53:34.552Z,35.27
2023-01-11T21:56:08.201Z,14.83
2023-01-11T21:58:35.243Z,30.93
2023-01-11T22:01:12.485Z,17.03
2023-01-11T22:03:42.186Z,17.70
2023-01-11T22:06:09.211Z,15.57
2023-01-11T22:08:36.790Z,11.57
2023-01-11T22:11:07.232Z,18.43
2023-01-11T22:13:34.782Z,40.97
2023-01-11T22:16:09.261Z,20.10
2023-01-11T22:18:36.146Z,17.07
2023-01-11T22:21:12.949Z,15.93
2023-01-11T22:23:40.260Z,16.53
2023-01-11T22:26:08.030Z,16.37
2023-01-11T22:28:57.510Z,14.47
2023-01-11T22:31:24.753Z,13.00
2023-01-11T22:33:51.718Z,20.40
2023-01-11T22:36:18.957Z,19.97
2023-01-11T22:38:46.877Z,20.27
2023-01-11T22:41:14.922Z,17.37
2023-01-11T22:43:43.076Z,24.20
2023-01-11T22:46:13.522Z,18.47
2023-01-11T22:48:40.327Z,19.40
2023-01-11T22:51:07.844Z,17.67
2023-01-11T22:53:38.526Z,15.20
2023-01-11T22:56:05.716Z,33.17
2023-01-11T22:58:32.536Z,25.63
2023-01-11T23:00:59.297Z,38.57
2023-01-11T23:03:26.156Z,35.30
2023-01-11T23:05:52.980Z,39.73
2023-01-11T23:08:19.736Z,38.97
2023-01-11T23:10:46.578Z,57.97
2023-01-11T23:13:31.803Z,68.73
2023-01-11T23:15:58.681Z,64.10
2023-01-11T23:18:25.694Z,63.80
2023-01-11T23:20:52.460Z,48.73
2023-01-11T23:23:19.297Z,50.93
2023-01-11T23:25:46.044Z,41.57
2023-01-11T23:28:12.821Z,37.63
2023-01-11T23:30:39.635Z,34.30
2023-01-11T23:33:06.428Z,34.33
2023-01-11T23:35:33.285Z,37.80
2023-01-11T23:38:00.123Z,47.83
2023-01-11T23:40:26.934Z,61.37
2023-01-11T23:42:53.645Z,60.90
2023-01-11T23:45:20.358Z,65.10
2023-01-11T23:47:47.135Z,66.80
2023-01-11T23:50:14.585Z,58.57
2023-01-11T23:52:41.413Z,66.93
2023-01-11T23:55:09.195Z,59.67
2023-01-11T23:57:36.019Z,54.97
