createdAt,value
2018-01-07T00:00:26.327Z,10.57
2018-01-07T00:01:06.706Z,10.57
2018-01-07T00:01:47.107Z,10.51
2018-01-07T00:02:27.495Z,10.49
2018-01-07T00:03:08.622Z,10.43
2018-01-07T00:03:50.064Z,10.38
2018-01-07T00:04:30.084Z,10.47
2018-01-07T00:05:10.466Z,10.32
2018-01-07T00:05:51.045Z,10.32
2018-01-07T00:06:31.496Z,10.29
2018-01-07T00:07:11.877Z,10.28
2018-01-07T00:07:52.463Z,10.2
2018-01-07T00:08:32.714Z,10.35
2018-01-07T00:09:13.216Z,10.39
2018-01-07T00:09:53.524Z,10.39
2018-01-07T00:10:34.101Z,10.44
2018-01-07T00:11:14.795Z,10.47
2018-01-07T00:11:55.226Z,10.49
2018-01-07T00:12:35.562Z,10.52
2018-01-07T00:13:15.964Z,10.51
2018-01-07T00:13:56.370Z,10.62
2018-01-07T00:14:36.772Z,10.52
2018-01-07T00:15:17.162Z,10.57
2018-01-07T00:15:57.520Z,10.55
2018-01-07T00:16:37.943Z,10.63
2018-01-07T00:17:18.373Z,10.55
2018-01-07T00:17:58.769Z,10.54
2018-01-07T00:18:39.278Z,10.47
2018-01-07T00:19:19.579Z,10.46
2018-01-07T00:19:59.928Z,10.46
2018-01-07T00:20:41.165Z,10.46
2018-01-07T00:21:21.120Z,10.42
2018-01-07T00:22:01.581Z,10.43
2018-01-07T00:22:41.984Z,10.47
2018-01-07T00:23:22.385Z,10.44
2018-01-07T00:24:02.800Z,10.43
2018-01-07T00:24:43.304Z,10.38
2018-01-07T00:25:23.582Z,10.32
2018-01-07T00:26:04.017Z,10.34
2018-01-07T00:26:44.669Z,10.32
2018-01-07T00:27:25.074Z,10.34
2018-01-07T00:28:05.899Z,10.36
2018-01-07T00:28:46.332Z,10.51
2018-01-07T00:29:26.656Z,10.39
2018-01-07T00:30:07.145Z,10.34
2018-01-07T00:30:47.601Z,10.44
2018-01-07T00:31:28.034Z,10.39
2018-01-07T00:32:08.384Z,10.34
2018-01-07T00:32:48.908Z,10.42
2018-01-07T00:33:29.632Z,10.43
2018-01-07T00:34:10.025Z,10.49
2018-01-07T00:34:50.561Z,10.39
2018-01-07T00:35:31.096Z,10.49
2018-01-07T00:36:11.940Z,10.42
2018-01-07T00:36:52.608Z,10.43
2018-01-07T00:37:32.945Z,10.42
2018-01-07T00:38:13.400Z,10.46
2018-01-07T00:38:53.784Z,10.46
2018-01-07T00:39:34.281Z,10.42
2018-01-07T00:41:23.723Z,10.32
2018-01-07T00:42:07.052Z,10.25
2018-01-07T00:42:49.562Z,10.22
2018-01-07T00:43:30.392Z,10.2
2018-01-07T00:44:11.068Z,10.18
2018-01-07T00:44:51.551Z,10.17
2018-01-07T00:45:32.051Z,10.24
2018-01-07T00:46:12.446Z,10.1
2018-01-07T00:46:52.812Z,10.13
2018-01-07T00:47:33.196Z,10.24
2018-01-07T00:48:13.669Z,10.24
2018-01-07T00:48:54.288Z,10.24
2018-01-07T00:49:34.991Z,10.17
2018-01-07T00:51:48.023Z,10.2
2018-01-07T00:52:28.483Z,10.25
2018-01-07T00:53:09.056Z,10.16
2018-01-07T00:53:49.552Z,10.17
2018-01-07T00:54:29.951Z,10.22
2018-01-07T00:55:10.458Z,10.14
2018-01-07T00:55:50.881Z,10.13
2018-01-07T00:56:33.097Z,10.09
2018-01-07T00:57:13.556Z,10.02
2018-01-07T00:57:54.124Z,10.06
2018-01-07T00:58:34.485Z,10.02
2018-01-07T01:00:32.088Z,10.13
2018-01-07T01:01:12.609Z,10.09
2018-01-07T01:01:52.924Z,9.99
2018-01-07T01:02:33.520Z,9.99
2018-01-07T01:03:14.381Z,9.98
2018-01-07T01:03:54.862Z,10.02
2018-01-07T01:04:35.288Z,10.04
2018-01-07T01:05:16.018Z,9.99
2018-01-07T01:05:56.268Z,10.11
2018-01-07T01:06:36.533Z,10.14
2018-01-07T01:07:17.169Z,10.24
2018-01-07T01:07:57.734Z,10.18
2018-01-07T01:08:38.042Z,10.17
2018-01-07T01:09:18.821Z,10.13
2018-01-07T01:09:59.124Z,10.2
2018-01-07T01:10:39.562Z,10.24
2018-01-07T01:11:20.094Z,10.28
2018-01-07T01:12:00.375Z,10.29
2018-01-07T01:12:40.846Z,10.35
2018-01-07T01:13:21.192Z,10.34
2018-01-07T01:14:01.665Z,10.32
2018-01-07T01:14:42.136Z,10.36
2018-01-07T01:15:22.745Z,10.34
2018-01-07T01:16:03.053Z,10.36
2018-01-07T01:16:43.876Z,10.32
2018-01-07T01:17:24.698Z,10.38
2018-01-07T01:18:05.199Z,10.42
2018-01-07T01:18:46.742Z,10.44
2018-01-07T01:20:35.668Z,10.35
2018-01-07T01:22:29.162Z,10.34
2018-01-07T01:23:21.652Z,10.28
2018-01-07T01:24:15.638Z,10.25
2018-01-07T01:25:08.470Z,10.25
2018-01-07T01:26:01.058Z,10.26
2018-01-07T01:26:53.520Z,10.29
2018-01-07T01:27:45.897Z,10.26
2018-01-07T01:28:40.201Z,10.17
2018-01-07T01:29:32.439Z,10.14
2018-01-07T01:30:25.009Z,10.11
2018-01-07T01:31:17.451Z,9.99
2018-01-07T01:32:09.632Z,9.96
2018-01-07T01:33:02.115Z,9.99
2018-01-07T01:33:57.482Z,9.93
2018-01-07T01:34:49.947Z,9.92
2018-01-07T01:35:44.210Z,9.98
2018-01-07T01:36:37.015Z,9.83
2018-01-07T01:37:30.176Z,9.85
2018-01-07T01:38:22.961Z,9.96
2018-01-07T01:39:16.083Z,9.99
2018-01-07T01:40:08.446Z,9.98
2018-01-07T01:41:00.895Z,9.98
2018-01-07T01:41:53.570Z,9.93
2018-01-07T01:42:47.282Z,9.96
2018-01-07T01:43:39.971Z,9.81
2018-01-07T01:44:32.252Z,9.77
2018-01-07T01:45:25.049Z,9.88
2018-01-07T01:46:17.011Z,9.88
2018-01-07T01:47:09.167Z,9.91
2018-01-07T01:48:03.103Z,9.96
2018-01-07T01:48:56.454Z,10.02
2018-01-07T01:49:48.063Z,9.98
2018-01-07T01:50:41.838Z,10.02
2018-01-07T01:51:34.280Z,10.02
2018-01-07T01:52:26.327Z,10.02
2018-01-07T01:53:19.253Z,10.01
2018-01-07T01:54:11.321Z,9.92
2018-01-07T01:55:04.235Z,9.92
2018-01-07T01:55:57.775Z,9.86
2018-01-07T01:56:50.003Z,9.78
2018-01-07T01:57:42.569Z,9.68
2018-01-07T01:58:23.615Z,9.59
2018-01-07T01:59:03.964Z,9.58
2018-01-07T01:59:44.807Z,9.6
2018-01-07T02:00:25.096Z,9.6
2018-01-07T02:01:07.150Z,9.53
2018-01-07T02:01:47.542Z,9.53
2018-01-07T02:02:28.017Z,9.5
2018-01-07T02:03:08.361Z,9.62
2018-01-07T02:03:49.143Z,9.56
2018-01-07T02:04:29.377Z,9.5
2018-01-07T02:05:10.264Z,9.53
2018-01-07T02:05:50.567Z,9.4
2018-01-07T02:06:31.049Z,9.41
2018-01-07T02:07:11.570Z,9.48
2018-01-07T02:07:52.737Z,9.56
2018-01-07T02:08:33.236Z,9.5
2018-01-07T02:09:14.613Z,9.53
2018-01-07T02:09:55.476Z,9.53
2018-01-07T02:10:36.150Z,9.5
2018-01-07T02:11:16.688Z,9.5
2018-01-07T02:11:57.069Z,9.59
2018-01-07T02:12:37.568Z,9.56
2018-01-07T02:13:18.066Z,9.5
2018-01-07T02:13:58.868Z,9.5
2018-01-07T02:14:38.932Z,9.44
2018-01-07T02:15:20.743Z,9.38
2018-01-07T02:16:01.532Z,9.35
2018-01-07T02:16:42.039Z,9.3
2018-01-07T02:17:22.651Z,9.31
2018-01-07T02:18:04.766Z,9.23
2018-01-07T02:18:45.103Z,9.24
2018-01-07T02:19:26.318Z,9.2
2018-01-07T02:20:06.899Z,9.3
2018-01-07T02:20:47.416Z,9.16
2018-01-07T02:21:28.904Z,9.27
2018-01-07T02:22:09.483Z,9.19
2018-01-07T02:22:50.380Z,9.23
2018-01-07T02:23:30.581Z,9.19
2018-01-07T02:24:11.154Z,9.23
2018-01-07T02:24:51.549Z,9.31
2018-01-07T02:25:32.075Z,9.31
2018-01-07T02:26:17.654Z,9.32
2018-01-07T02:26:58.422Z,9.24
2018-01-07T02:27:40.279Z,9.24
2018-01-07T02:28:20.577Z,9.26
2018-01-07T02:29:01.007Z,9.19
2018-01-07T02:29:41.589Z,9.19
2018-01-07T02:30:21.919Z,9.15
2018-01-07T02:31:02.600Z,9.17
2018-01-07T02:32:44.505Z,9.16
2018-01-07T02:33:25.260Z,9.15
2018-01-07T02:34:06.823Z,9.08
2018-01-07T02:34:47.231Z,9.03
2018-01-07T02:35:27.656Z,9.1
2018-01-07T02:36:08.081Z,9.19
2018-01-07T02:36:48.655Z,9.12
2018-01-07T02:37:29.918Z,9.04
2018-01-07T02:38:10.348Z,9.1
2018-01-07T02:38:52.233Z,9.1
2018-01-07T02:39:32.508Z,9.15
2018-01-07T02:40:13.056Z,9.19
2018-01-07T02:40:54.083Z,9.1
2018-01-07T02:41:35.411Z,9.06
2018-01-07T02:42:15.874Z,9.19
2018-01-07T02:42:57.242Z,9.06
2018-01-07T02:43:38.187Z,9.1
2018-01-07T02:44:18.530Z,9.1
2018-01-07T02:44:58.989Z,9.26
2018-01-07T02:45:39.463Z,9.23
2018-01-07T02:46:20.968Z,9.17
2018-01-07T02:47:01.793Z,9.13
2018-01-07T02:47:43.630Z,9.04
2018-01-07T02:48:24.236Z,9.15
2018-01-07T02:49:04.558Z,9.04
2018-01-07T02:49:44.970Z,9.13
2018-01-07T02:50:25.423Z,9.03
2018-01-07T02:51:05.973Z,9.08
2018-01-07T02:51:46.514Z,9.1
2018-01-07T02:52:27.142Z,9.15
2018-01-07T02:53:08.474Z,9.13
2018-01-07T02:53:49.095Z,9.16
2018-01-07T02:54:29.433Z,9.23
2018-01-07T02:55:09.796Z,9.19
2018-01-07T02:55:51.096Z,9.24
2018-01-07T02:56:31.503Z,9.12
2018-01-07T02:57:12.036Z,9.23
2018-01-07T02:57:52.547Z,9.24
2018-01-07T02:58:33.368Z,9.13
2018-01-07T02:59:13.894Z,9.16
2018-01-07T02:59:54.347Z,9.1
2018-01-07T03:00:34.769Z,9.22
2018-01-07T03:01:18.673Z,9.1
2018-01-07T03:01:59.069Z,9
2018-01-07T03:02:39.797Z,9.08
2018-01-07T03:03:20.153Z,9.1
2018-01-07T03:04:00.919Z,9.06
2018-01-07T03:04:41.392Z,8.98
2018-01-07T03:05:23.446Z,8.88
2018-01-07T03:06:03.909Z,8.79
2018-01-07T03:06:45.256Z,8.78
2018-01-07T03:07:25.622Z,8.78
2018-01-07T03:08:06.153Z,8.89
2018-01-07T03:08:46.524Z,8.91
2018-01-07T03:09:26.923Z,8.94
2018-01-07T03:10:07.352Z,8.94
2018-01-07T03:10:47.848Z,9.04
2018-01-07T03:11:28.970Z,8.89
2018-01-07T03:12:09.438Z,8.98
2018-01-07T03:12:50.612Z,8.91
2018-01-07T03:13:30.953Z,8.93
2018-01-07T03:14:11.362Z,8.93
2018-01-07T03:14:51.808Z,8.96
2018-01-07T03:15:32.203Z,9.04
2018-01-07T03:16:12.560Z,9.13
2018-01-07T03:16:52.950Z,9.06
2018-01-07T03:17:33.406Z,9.06
2018-01-07T03:19:23.087Z,9.13
2018-01-07T03:20:03.114Z,9.04
2018-01-07T03:20:43.530Z,9.08
2018-01-07T03:21:24.925Z,9.08
2018-01-07T03:22:05.562Z,9.12
2018-01-07T03:22:46.008Z,9.08
2018-01-07T03:23:27.101Z,8.98
2018-01-07T03:24:07.460Z,9.13
2018-01-07T03:24:48.051Z,9.1
2018-01-07T03:25:28.486Z,9.12
2018-01-07T03:26:09.007Z,9.04
2018-01-07T03:26:49.961Z,9.2
2018-01-07T03:27:30.127Z,9.19
2018-01-07T03:28:11.460Z,9.2
2018-01-07T03:28:51.873Z,9.31
2018-01-07T03:29:32.279Z,9.3
2018-01-07T03:30:12.686Z,9.22
2018-01-07T03:30:53.097Z,9.23
2018-01-07T03:31:33.710Z,9.19
2018-01-07T03:32:14.064Z,9.2
2018-01-07T03:32:54.591Z,9.15
2018-01-07T03:33:34.840Z,9.1
2018-01-07T03:34:15.587Z,9.06
2018-01-07T03:34:55.974Z,9.08
2018-01-07T03:35:36.388Z,9.13
2018-01-07T03:36:19.922Z,9.13
2018-01-07T03:37:01.793Z,9.04
2018-01-07T03:37:42.750Z,9.06
2018-01-07T03:38:23.439Z,9.03
2018-01-07T03:39:03.854Z,9.06
2018-01-07T03:39:44.241Z,9.12
2018-01-07T03:40:24.926Z,9.19
2018-01-07T03:41:05.443Z,9.1
2018-01-07T03:42:58.585Z,8.94
2018-01-07T03:43:38.847Z,8.83
2018-01-07T03:44:19.215Z,8.88
2018-01-07T03:45:01.176Z,8.86
2018-01-07T03:45:41.310Z,8.93
2018-01-07T03:46:21.762Z,9.01
2018-01-07T03:47:02.429Z,8.93
2018-01-07T03:47:42.814Z,8.89
2018-01-07T03:48:23.296Z,8.93
2018-01-07T03:49:03.649Z,8.76
2018-01-07T03:49:44.035Z,8.78
2018-01-07T03:50:24.739Z,8.8
2018-01-07T03:51:05.218Z,8.79
2018-01-07T03:51:45.673Z,8.76
2018-01-07T03:52:26.422Z,8.79
2018-01-07T03:53:06.778Z,8.76
2018-01-07T03:54:44.219Z,8.83
2018-01-07T03:55:27.132Z,8.76
2018-01-07T03:56:07.594Z,8.71
2018-01-07T03:56:47.900Z,8.82
2018-01-07T03:57:28.249Z,8.78
2018-01-07T03:58:09.140Z,8.86
2018-01-07T03:58:49.604Z,8.78
2018-01-07T03:59:30.019Z,8.82
2018-01-07T04:00:10.626Z,8.86
2018-01-07T04:00:51.125Z,8.78
2018-01-07T04:01:31.588Z,8.79
2018-01-07T04:02:12.142Z,8.76
2018-01-07T04:02:52.610Z,8.83
2018-01-07T04:03:33.145Z,8.78
2018-01-07T04:40:59.614Z,8.17
2018-01-07T04:41:40.562Z,8.24
2018-01-07T04:42:21.240Z,8.1
2018-01-07T04:43:02.061Z,8.09
2018-01-07T04:43:42.658Z,8
2018-01-07T04:44:22.888Z,7.94
2018-01-07T04:45:03.684Z,8.04
2018-01-07T04:45:43.937Z,8.14
2018-01-07T04:48:01.044Z,8.02
2018-01-07T04:48:53.172Z,7.94
2018-01-07T04:49:46.043Z,7.95
2018-01-07T04:50:38.514Z,8.02
2018-01-07T04:51:30.817Z,7.94
2018-01-07T04:52:23.534Z,8.1
2018-01-07T04:53:15.899Z,8.2
2018-01-07T04:54:08.013Z,8.13
2018-01-07T04:55:01.856Z,8.13
2018-01-07T04:55:54.117Z,8.28
2018-01-07T04:56:46.276Z,8.21
2018-01-07T04:57:38.395Z,8.31
2018-01-07T04:58:30.912Z,8.18
2018-01-07T04:59:25.157Z,8.2
2018-01-07T05:00:17.124Z,8.31
2018-01-07T05:01:09.772Z,8.4
2018-01-07T05:02:18.147Z,8.28
2018-01-07T05:03:10.717Z,8.4
2018-01-07T05:04:03.140Z,8.5
2018-01-07T05:04:55.762Z,8.49
2018-01-07T05:05:53.138Z,8.57
2018-01-07T05:06:45.158Z,8.55
2018-01-07T05:07:36.919Z,8.55
2018-01-07T05:08:29.416Z,8.67
2018-01-07T05:09:26.661Z,8.8
2018-01-07T05:10:19.860Z,8.93
2018-01-07T05:11:12.092Z,8.91
2018-01-07T05:12:04.297Z,8.91
2018-01-07T05:12:56.645Z,9.04
2018-01-07T05:13:49.666Z,9.1
2018-01-07T05:14:44.507Z,9.12
2018-01-07T05:15:37.315Z,9.19
2018-01-07T05:16:29.374Z,9.16
2018-01-07T05:17:21.650Z,9.22
2018-01-07T05:18:14.653Z,9.19
2018-01-07T05:19:07.302Z,9.26
2018-01-07T05:19:59.927Z,9.23
2018-01-07T05:20:52.198Z,9.2
2018-01-07T05:21:44.291Z,9.24
2018-01-07T05:22:37.162Z,9.2
2018-01-07T05:23:30.566Z,9.2
2018-01-07T05:25:40.024Z,9.27
2018-01-07T05:26:32.293Z,9.31
2018-01-07T05:27:24.897Z,9.32
2018-01-07T05:28:17.557Z,9.22
2018-01-07T05:29:12.413Z,9.16
2018-01-07T05:30:05.514Z,9.12
2018-01-07T05:30:58.880Z,9.08
2018-01-07T05:31:52.275Z,9.13
2018-01-07T05:32:45.107Z,8.91
2018-01-07T05:33:37.313Z,9.04
2018-01-07T05:35:38.748Z,8.93
2018-01-07T05:36:20.204Z,8.93
2018-01-07T05:37:00.603Z,8.79
2018-01-07T05:37:42.062Z,8.78
2018-01-07T05:38:22.367Z,8.76
2018-01-07T05:39:03.828Z,8.76
2018-01-07T05:39:44.139Z,8.78
2018-01-07T05:40:24.790Z,8.79
2018-01-07T05:41:06.357Z,8.75
2018-01-07T05:41:46.726Z,8.76
2018-01-07T05:42:28.130Z,8.76
2018-01-07T05:43:08.474Z,8.78
2018-01-07T05:43:49.500Z,8.73
2018-01-07T05:44:29.808Z,8.8
2018-01-07T05:45:10.210Z,8.78
2018-01-07T05:45:50.626Z,8.85
2018-01-07T05:46:31.929Z,8.82
2018-01-07T05:47:12.765Z,8.88
2018-01-07T05:47:53.140Z,8.8
2018-01-07T05:48:33.544Z,8.94
2018-01-07T05:49:14.054Z,8.88
2018-01-07T05:49:55.732Z,8.94
2018-01-07T05:50:37.889Z,8.86
2018-01-07T05:51:18.325Z,8.89
2018-01-07T05:51:58.722Z,8.89
2018-01-07T05:52:39.137Z,8.91
2018-01-07T05:53:19.536Z,8.89
2018-01-07T05:54:00.786Z,8.89
2018-01-07T05:54:41.196Z,8.78
2018-01-07T05:55:22.611Z,8.93
2018-01-07T05:56:02.880Z,8.88
2018-01-07T05:56:43.446Z,8.86
2018-01-07T05:57:23.876Z,8.85
2018-01-07T05:58:04.277Z,8.93
2018-01-07T05:58:46.237Z,8.86
2018-01-07T06:01:00.711Z,8.89
2018-01-07T06:01:42.611Z,8.89
2018-01-07T06:02:23.049Z,9.01
2018-01-07T06:03:04.440Z,9.01
2018-01-07T06:03:44.789Z,9.06
2018-01-07T06:04:25.214Z,9.15
2018-01-07T06:05:05.748Z,9.08
2018-01-07T06:05:46.398Z,9.24
2018-01-07T06:06:26.902Z,9.16
2018-01-07T06:07:07.241Z,9.12
2018-01-07T06:07:47.624Z,9.04
2018-01-07T06:08:28.316Z,9.08
2018-01-07T06:09:08.863Z,9
2018-01-07T06:09:49.613Z,8.97
2018-01-07T06:10:29.839Z,8.96
2018-01-07T06:11:10.616Z,9.06
2018-01-07T06:11:50.741Z,9.03
2018-01-07T06:12:31.504Z,8.98
2018-01-07T06:13:11.850Z,9
2018-01-07T06:13:52.734Z,9.08
2018-01-07T06:14:33.122Z,9.04
2018-01-07T06:15:13.603Z,9.08
2018-01-07T06:15:54.208Z,9.08
2018-01-07T06:16:34.707Z,9.1
2018-01-07T06:17:15.112Z,9.1
2018-01-07T06:17:55.645Z,9.13
2018-01-07T06:18:36.190Z,9.04
2018-01-07T06:19:16.696Z,9.08
2018-01-07T06:19:57.010Z,8.94
2018-01-07T06:21:44.708Z,9.01
2018-01-07T06:22:25.176Z,8.91
2018-01-07T06:23:05.601Z,9
2018-01-07T06:23:46.325Z,8.98
2018-01-07T06:24:26.732Z,8.94
2018-01-07T06:25:07.380Z,8.88
2018-01-07T06:25:48.096Z,8.89
2018-01-07T06:26:28.489Z,8.88
2018-01-07T06:27:08.908Z,8.89
2018-01-07T06:27:49.373Z,8.96
2018-01-07T06:28:30.165Z,8.94
2018-01-07T06:29:10.625Z,8.89
2018-01-07T06:29:50.996Z,8.88
2018-01-07T06:30:31.406Z,8.89
2018-01-07T06:31:12.238Z,8.86
2018-01-07T06:33:25.147Z,8.89
2018-01-07T06:34:06.325Z,8.97
2018-01-07T06:34:48.518Z,8.93
2018-01-07T06:35:28.983Z,8.91
2018-01-07T06:37:06.608Z,8.93
2018-01-07T06:37:53.757Z,8.79
2018-01-07T06:38:37.059Z,8.71
2018-01-07T06:39:17.088Z,8.75
2018-01-07T06:39:57.474Z,8.63
2018-01-07T06:40:38.118Z,8.65
2018-01-07T06:41:18.716Z,8.75
2018-01-07T06:41:59.677Z,8.79
2018-01-07T06:42:40.080Z,8.79
2018-01-07T06:43:21.361Z,8.86
2018-01-07T06:45:18.205Z,8.88
2018-01-07T06:46:11.095Z,8.86
2018-01-07T06:47:03.197Z,8.73
2018-01-07T06:47:55.725Z,8.65
2018-01-07T06:48:48.520Z,8.55
2018-01-07T06:49:42.488Z,8.49
2018-01-07T06:50:35.721Z,8.54
2018-01-07T06:51:28.212Z,8.57
2018-01-07T06:52:20.267Z,8.73
2018-01-07T06:53:14.415Z,8.75
2018-01-07T06:54:07.201Z,8.71
2018-01-07T06:54:59.014Z,8.7
2018-01-07T06:55:51.396Z,8.58
2018-01-07T06:56:43.015Z,8.57
2018-01-07T06:57:35.202Z,8.49
2018-01-07T06:58:27.151Z,8.47
2018-01-07T06:59:19.269Z,8.55
2018-01-07T07:00:14.419Z,8.54
2018-01-07T07:01:07.731Z,8.6
2018-01-07T07:02:02.269Z,8.6
2018-01-07T07:02:54.050Z,8.47
2018-01-07T07:03:53.215Z,8.54
2018-01-07T07:04:46.332Z,8.5
2018-01-07T07:05:39.453Z,8.67
2018-01-07T07:06:31.682Z,8.64
2018-01-07T07:07:25.480Z,8.82
2018-01-07T07:08:18.015Z,8.63
2018-01-07T07:09:11.665Z,8.63
2018-01-07T07:10:04.793Z,8.73
2018-01-07T07:10:56.887Z,8.78
2018-01-07T07:11:49.752Z,8.64
2018-01-07T07:12:44.395Z,8.64
2018-01-07T07:13:39.088Z,8.65
2018-01-07T07:14:31.253Z,8.67
2018-01-07T07:15:23.788Z,8.57
2018-01-07T07:16:16.073Z,8.6
2018-01-07T07:17:11.049Z,8.5
2018-01-07T07:18:03.751Z,8.4
2018-01-07T07:18:56.705Z,8.4
2018-01-07T07:19:49.055Z,8.39
2018-01-07T07:20:41.712Z,8.36
2018-01-07T07:21:34.665Z,8.43
2018-01-07T07:22:29.971Z,8.46
2018-01-07T07:23:22.146Z,8.58
2018-01-07T07:24:14.416Z,8.5
2018-01-07T07:25:06.633Z,8.52
2018-01-07T07:25:59.270Z,8.52
2018-01-07T07:28:44.642Z,8.37
2018-01-07T07:29:26.761Z,8.45
2018-01-07T07:30:07.097Z,8.46
2018-01-07T07:30:48.346Z,8.52
2018-01-07T07:31:28.742Z,8.54
2018-01-07T07:32:10.139Z,8.52
2018-01-07T07:32:51.402Z,8.5
2018-01-07T07:33:32.076Z,8.54
2018-01-07T07:34:12.731Z,8.58
2018-01-07T07:34:53.306Z,8.57
2018-01-07T07:35:33.742Z,8.4
2018-01-07T07:36:16.845Z,8.4
2018-01-07T07:36:58.868Z,8.45
2018-01-07T07:37:39.576Z,8.4
2018-01-07T07:38:21.490Z,8.32
2018-01-07T07:39:01.879Z,8.36
2018-01-07T07:39:42.360Z,8.45
2018-01-07T07:40:23.625Z,8.43
2018-01-07T07:41:04.004Z,8.52
2018-01-07T07:41:44.417Z,8.54
2018-01-07T07:42:24.999Z,8.54
2018-01-07T07:43:05.362Z,8.58
2018-01-07T07:43:45.713Z,8.55
2018-01-07T07:44:26.486Z,8.63
2018-01-07T07:45:07.423Z,8.45
2018-01-07T07:45:49.065Z,8.46
2018-01-07T07:46:29.484Z,8.49
2018-01-07T07:47:10.097Z,8.5
2018-01-07T07:47:51.203Z,8.47
2018-01-07T07:48:31.540Z,8.63
2018-01-07T07:49:12.646Z,8.54
2018-01-07T07:49:54.966Z,8.58
2018-01-07T07:51:43.887Z,8.58
2018-01-07T07:56:32.600Z,8.57
2018-01-07T07:57:16.831Z,8.65
2018-01-07T07:57:57.354Z,8.5
2018-01-07T07:58:37.972Z,8.42
2018-01-07T07:59:18.357Z,8.45
2018-01-07T07:59:58.866Z,8.43
2018-01-07T08:00:39.286Z,8.4
2018-01-07T08:02:23.789Z,8.54
2018-01-07T08:03:17.090Z,8.47
2018-01-07T08:04:09.912Z,8.49
2018-01-07T08:05:02.127Z,8.52
2018-01-07T08:05:54.072Z,8.45
2018-01-07T08:06:47.336Z,8.54
2018-01-07T08:07:38.806Z,8.57
2018-01-07T08:08:33.358Z,8.58
2018-01-07T08:09:30.880Z,8.49
2018-01-07T08:10:23.670Z,8.52
2018-01-07T08:11:17.757Z,8.61
2018-01-07T08:12:11.112Z,8.73
2018-01-07T08:13:03.342Z,8.63
2018-01-07T08:13:57.175Z,8.76
2018-01-07T08:14:50.861Z,8.76
2018-01-07T08:15:48.267Z,8.86
2018-01-07T08:16:45.972Z,8.94
2018-01-07T08:17:42.898Z,8.97
2018-01-07T08:18:36.479Z,8.96
2018-01-07T08:19:41.736Z,8.98
2018-01-07T08:20:40.374Z,8.86
2018-01-07T08:21:21.505Z,8.91
2018-01-07T08:22:02.010Z,8.88
2018-01-07T08:22:43.490Z,8.79
2018-01-07T08:23:23.970Z,8.83
2018-01-07T08:24:10.324Z,8.73
2018-01-07T08:24:50.792Z,8.75
2018-01-07T08:25:31.127Z,8.8
2018-01-07T08:26:12.500Z,8.75
2018-01-07T08:26:52.948Z,8.93
2018-01-07T08:27:34.418Z,8.91
2018-01-07T08:28:19.199Z,8.88
2018-01-07T08:29:02.221Z,8.76
2018-01-07T08:29:42.408Z,8.63
2018-01-07T08:30:22.930Z,8.75
2018-01-07T08:32:40.396Z,8.88
2018-01-07T08:33:22.917Z,8.86
2018-01-07T08:34:03.909Z,8.93
2018-01-07T08:34:44.370Z,8.97
2018-01-07T08:35:24.728Z,9.08
2018-01-07T08:36:05.199Z,9.1
2018-01-07T08:36:45.652Z,9.1
2018-01-07T08:37:27.043Z,9.08
2018-01-07T08:38:08.340Z,9.19
2018-01-07T08:38:48.896Z,9.1
2018-01-07T08:39:29.147Z,9.08
2018-01-07T08:40:09.622Z,9.1
2018-01-07T08:40:49.965Z,9.15
2018-01-07T08:41:30.397Z,9.12
2018-01-07T08:42:10.939Z,9.2
2018-01-07T08:42:51.400Z,9.15
2018-01-07T08:43:31.798Z,9.16
2018-01-07T08:44:12.304Z,9.12
2018-01-07T08:44:53.217Z,9.08
2018-01-07T08:45:35.532Z,8.94
2018-01-07T08:46:16.069Z,8.88
2018-01-07T08:46:56.491Z,8.82
2018-01-07T08:47:37.022Z,8.88
2018-01-07T08:48:17.396Z,8.89
2018-01-07T08:48:58.564Z,8.76
2018-01-07T08:49:39.384Z,8.82
2018-01-07T08:50:19.738Z,8.89
2018-01-07T08:51:00.185Z,8.88
2018-01-07T08:51:40.710Z,8.75
2018-01-07T08:52:21.996Z,8.79
2018-01-07T08:53:02.406Z,8.79
2018-01-07T08:53:43.570Z,8.86
2018-01-07T08:54:24.003Z,8.93
2018-01-07T08:55:04.424Z,8.89
2018-01-07T08:55:44.839Z,8.93
2018-01-07T08:56:25.492Z,8.98
2018-01-07T08:57:05.876Z,8.91
2018-01-07T08:57:46.336Z,9.12
2018-01-07T08:58:27.481Z,9.13
2018-01-07T08:59:07.926Z,8.97
2018-01-07T08:59:48.604Z,8.91
2018-01-07T09:00:30.012Z,8.94
2018-01-07T09:01:11.188Z,9.01
2018-01-07T09:01:51.520Z,9.06
2018-01-07T09:03:51.177Z,9.19
2018-01-07T09:04:32.216Z,9.23
2018-01-07T09:05:12.702Z,9.32
2018-01-07T09:05:53.145Z,9.27
2018-01-07T09:06:33.739Z,9.31
2018-01-07T09:07:14.218Z,9.31
2018-01-07T09:07:54.689Z,9.23
2018-01-07T09:08:35.463Z,9.34
2018-01-07T09:09:16.353Z,9.27
2018-01-07T09:09:57.073Z,9.37
2018-01-07T09:10:37.731Z,9.31
2018-01-07T09:11:18.170Z,9.27
2018-01-07T09:11:58.575Z,9.32
2018-01-07T09:12:39.062Z,9.17
2018-01-07T09:13:19.623Z,9.19
2018-01-07T09:14:00.416Z,9.19
2018-01-07T09:14:40.798Z,9.19
2018-01-07T09:15:21.163Z,9.15
2018-01-07T09:16:02.195Z,9.16
2018-01-07T09:16:42.640Z,9.06
2018-01-07T09:17:23.315Z,9.08
2018-01-07T09:18:03.920Z,9.23
2018-01-07T09:18:44.302Z,9.23
2018-01-07T09:19:24.650Z,9.37
2018-01-07T09:20:05.456Z,9.32
2018-01-07T09:20:45.762Z,9.35
2018-01-07T09:21:26.822Z,9.27
2018-01-07T09:22:07.246Z,9.24
2018-01-07T09:22:47.903Z,9.27
2018-01-07T09:23:28.950Z,9.35
2018-01-07T09:24:09.822Z,9.24
2018-01-07T09:24:50.217Z,9.22
2018-01-07T09:25:32.986Z,9.2
2018-01-07T09:26:13.964Z,9.34
2018-01-07T09:26:54.171Z,9.24
2018-01-07T09:27:34.536Z,9.32
2018-01-07T09:28:15.007Z,9.23
2018-01-07T09:28:55.651Z,9.23
2018-01-07T09:29:36.628Z,9.08
2018-01-07T09:30:17.234Z,9.15
2018-01-07T09:30:58.177Z,9.15
2018-01-07T09:31:40.048Z,9.2
2018-01-07T09:32:21.258Z,9.2
2018-01-07T09:33:01.798Z,9.24
2018-01-07T09:33:42.487Z,9.31
2018-01-07T09:34:23.354Z,9.3
2018-01-07T09:35:04.065Z,9.32
2018-01-07T09:35:44.330Z,9.3
2018-01-07T09:36:24.814Z,9.35
2018-01-07T09:37:05.299Z,9.3
2018-01-07T09:37:45.760Z,9.35
2018-01-07T09:38:26.308Z,9.41
2018-01-07T09:39:07.315Z,9.41
2018-01-07T09:39:48.014Z,9.48
2018-01-07T09:40:28.784Z,9.55
2018-01-07T09:41:08.987Z,9.62
2018-01-07T09:41:49.371Z,9.58
2018-01-07T09:42:29.971Z,9.59
2018-01-07T09:43:11.030Z,9.63
2018-01-07T09:43:51.751Z,9.59
2018-01-07T09:44:32.078Z,9.55
2018-01-07T09:45:12.430Z,9.53
2018-01-07T09:45:52.965Z,9.62
2018-01-07T09:46:33.526Z,9.53
2018-01-07T09:47:13.786Z,9.62
2018-01-07T09:47:54.539Z,9.5
2018-01-07T09:48:34.706Z,9.5
2018-01-07T09:49:15.072Z,9.53
2018-01-07T09:51:18.389Z,9.62
2018-01-07T09:52:01.127Z,9.58
2018-01-07T09:52:41.519Z,9.65
2018-01-07T09:53:22.142Z,9.65
2018-01-07T09:54:06.537Z,9.63
2018-01-07T09:54:48.602Z,9.59
2018-01-07T09:55:29.115Z,9.67
2018-01-07T09:56:09.694Z,9.7
2018-01-07T09:57:57.393Z,9.63
2018-01-07T09:59:57.984Z,9.56
2018-01-07T10:00:41.032Z,9.65
2018-01-07T10:01:20.720Z,9.7
2018-01-07T10:02:01.204Z,9.67
2018-01-07T10:02:41.517Z,9.71
2018-01-07T10:03:21.912Z,9.73
2018-01-07T10:04:02.831Z,9.65
2018-01-07T10:41:42.538Z,9.31
2018-01-07T10:42:35.897Z,9.32
2018-01-07T10:43:28.643Z,9.23
2018-01-07T10:44:21.003Z,9.3
2018-01-07T10:45:14.600Z,9.12
2018-01-07T10:46:08.422Z,9.2
2018-01-07T10:47:05.646Z,9.3
2018-01-07T10:47:58.176Z,9.31
2018-01-07T10:48:52.538Z,9.37
2018-01-07T10:49:45.968Z,9.37
2018-01-07T10:51:42.866Z,9.42
2018-01-07T10:52:23.906Z,9.42
2018-01-07T10:53:05.898Z,9.41
2018-01-07T10:53:46.150Z,9.56
2018-01-07T10:54:27.930Z,9.58
2018-01-07T10:55:09.773Z,9.52
2018-01-07T10:55:50.333Z,9.53
2018-01-07T10:56:30.575Z,9.48
2018-01-07T10:57:11.079Z,9.58
2018-01-07T10:57:52.001Z,9.55
2018-01-07T10:58:32.789Z,9.65
2018-01-07T10:59:13.195Z,9.62
2018-01-07T10:59:53.764Z,9.58
2018-01-07T11:00:34.871Z,9.52
2018-01-07T11:01:15.336Z,9.5
2018-01-07T11:01:55.770Z,9.5
2018-01-07T11:02:37.301Z,9.53
2018-01-07T11:03:17.612Z,9.52
2018-01-07T11:03:59.255Z,9.62
2018-01-07T11:04:40.264Z,9.67
2018-01-07T11:05:20.830Z,9.6
2018-01-07T11:06:01.456Z,9.63
2018-01-07T11:06:41.859Z,9.56
2018-01-07T11:07:22.604Z,9.52
2018-01-07T11:08:03.058Z,9.52
2018-01-07T11:08:45.173Z,9.52
2018-01-07T11:09:25.633Z,9.63
2018-01-07T11:10:07.840Z,9.58
2018-01-07T11:10:48.362Z,9.53
2018-01-07T11:11:28.820Z,9.53
2018-01-07T11:12:09.651Z,9.53
2018-01-07T11:12:50.445Z,9.53
2018-01-07T11:13:31.380Z,9.58
2018-01-07T11:14:13.177Z,9.52
2018-01-07T11:14:55.253Z,9.53
2018-01-07T11:15:35.819Z,9.42
2018-01-07T11:16:16.404Z,9.35
2018-01-07T11:16:58.196Z,9.41
2018-01-07T11:17:38.691Z,9.45
2018-01-07T11:18:19.927Z,9.53
2018-01-07T11:19:00.325Z,9.41
2018-01-07T11:19:40.756Z,9.5
2018-01-07T11:20:21.201Z,9.53
2018-01-07T11:21:01.670Z,9.41
2018-01-07T11:21:42.053Z,9.42
2018-01-07T11:22:23.116Z,9.55
2018-01-07T11:23:03.441Z,9.4
2018-01-07T11:23:44.095Z,9.45
2018-01-07T11:24:24.443Z,9.44
2018-01-07T11:25:04.897Z,9.42
2018-01-07T11:25:45.356Z,9.52
2018-01-07T11:26:25.663Z,9.53
2018-01-07T11:27:06.691Z,9.58
2018-01-07T11:27:47.658Z,9.67