createdAt,value
2022-11-05T00:00:59.030Z,98582.53
2022-11-05T00:03:51.982Z,98600.06
2022-11-05T00:06:43.431Z,98600.06
2022-11-05T00:09:29.938Z,98601.75
2022-11-05T00:12:42.829Z,98616.44
2022-11-05T00:15:28.691Z,98631.28
2022-11-05T00:18:03.701Z,98625.66
2022-11-05T00:20:30.863Z,98632.03
2022-11-05T00:23:21.294Z,98626.50
2022-11-05T00:26:10.060Z,98638.94
2022-11-05T00:28:44.098Z,98637.41
2022-11-05T00:31:14.233Z,98635.53
2022-11-05T00:33:50.289Z,98648.16
2022-11-05T00:36:17.227Z,98656.75
2022-11-05T00:38:45.100Z,98660.56
2022-11-05T00:41:12.175Z,98656.16
2022-11-05T00:43:58.957Z,98659.78
2022-11-05T00:46:28.030Z,98663.44
2022-11-05T00:49:13.715Z,98667.06
2022-11-05T00:51:46.629Z,98669.78
2022-11-05T00:54:13.658Z,98674.13
2022-11-05T00:56:50.748Z,98675.13
2022-11-05T00:59:17.860Z,98683.91
2022-11-05T01:01:46.923Z,98679.81
2022-11-05T01:04:14.889Z,98680.41
2022-11-05T01:06:41.910Z,98676.13
2022-11-05T01:09:08.940Z,98681.31
2022-11-05T01:11:37.472Z,98687.00
2022-11-05T01:14:08.661Z,98690.59
2022-11-05T01:16:38.426Z,98695.78
2022-11-05T01:19:07.836Z,98697.72
2022-11-05T01:21:42.881Z,98700.84
2022-11-05T01:24:11.096Z,98696.78
2022-11-05T01:26:40.510Z,98706.94
2022-11-05T01:29:07.916Z,98711.97
2022-11-05T01:31:35.133Z,98706.28
2022-11-05T01:34:02.273Z,98709.06
2022-11-05T01:36:29.405Z,98723.03
2022-11-05T01:39:00.191Z,98724.75
2022-11-05T01:41:27.181Z,98724.75
2022-11-05T01:43:57.023Z,98728.81
2022-11-05T01:46:47.305Z,98727.78
2022-11-05T01:49:43.344Z,98741.06
2022-11-05T01:52:15.799Z,98744.78
2022-11-05T01:54:44.787Z,98744.50
2022-11-05T01:57:15.109Z,98744.50
2022-11-05T01:59:48.019Z,98749.91
2022-11-05T02:02:18.696Z,98746.75
2022-11-05T02:04:54.599Z,98760.41
2022-11-05T02:07:26.483Z,98772.97
2022-11-05T02:10:08.730Z,98778.44
2022-11-05T02:12:41.625Z,98791.38
2022-11-05T02:15:14.923Z,98802.47
2022-11-05T02:17:52.941Z,98785.31
2022-11-05T02:20:59.371Z,98802.53
2022-11-05T02:23:35.204Z,98817.56
2022-11-05T02:26:46.379Z,98821.44
2022-11-05T02:29:35.635Z,98821.22
2022-11-05T02:32:40.266Z,98817.09
2022-11-05T02:35:39.259Z,98828.16
2022-11-05T02:38:36.460Z,98832.53
2022-11-05T02:41:23.909Z,98842.91
2022-11-05T02:44:26.076Z,98851.03
2022-11-05T02:47:22.149Z,98860.44
2022-11-05T02:50:18.459Z,98860.59
2022-11-05T02:53:06.619Z,98845.88
2022-11-05T02:55:52.785Z,98842.81
2022-11-05T02:58:31.180Z,98843.19
2022-11-05T03:01:18.827Z,98845.03
2022-11-05T03:04:01.268Z,98850.03
2022-11-05T03:07:05.540Z,98886.84
2022-11-05T03:10:08.802Z,98901.44
2022-11-05T03:12:57.401Z,98901.59
2022-11-05T03:15:39.190Z,98898.97
2022-11-05T03:18:15.461Z,98885.91
2022-11-05T03:21:01.506Z,98895.44
2022-11-05T03:24:03.226Z,98894.38
2022-11-05T03:26:43.344Z,98910.34
2022-11-05T03:29:15.220Z,98917.66
2022-11-05T03:31:51.522Z,98906.47
2022-11-05T03:34:22.104Z,98914.38
2022-11-05T03:37:19.834Z,98917.66
2022-11-05T03:39:59.090Z,98937.16
2022-11-05T03:42:29.798Z,98938.81
2022-11-05T03:45:03.395Z,98958.09
2022-11-05T03:47:38.325Z,98961.78
2022-11-05T03:50:35.910Z,98965.59
2022-11-05T03:53:29.100Z,98965.19
2022-11-05T03:56:15.889Z,98967.97
2022-11-05T03:58:45.590Z,98974.03
2022-11-05T04:01:21.901Z,98974.34
2022-11-05T04:03:48.906Z,98965.59
2022-11-05T04:06:35.738Z,98983.22
2022-11-05T04:09:29.428Z,98980.22
2022-11-05T04:12:16.004Z,98991.66
2022-11-05T04:14:51.055Z,98994.38
2022-11-05T04:17:18.964Z,98984.81
2022-11-05T04:20:05.833Z,98986.78
2022-11-05T04:22:55.055Z,99006.81
2022-11-05T04:25:28.201Z,99005.31
2022-11-05T04:28:03.414Z,98999.84
2022-11-05T04:30:30.346Z,98999.03
2022-11-05T04:33:11.485Z,99006.16
2022-11-05T04:35:41.696Z,99007.41
2022-11-05T04:38:20.763Z,99010.22
2022-11-05T04:40:51.614Z,99012.50
2022-11-05T04:43:23.110Z,99015.31
2022-11-05T04:45:52.547Z,99029.69
2022-11-05T04:48:26.783Z,99027.84
2022-11-05T04:50:55.918Z,99041.13
2022-11-05T04:53:22.923Z,99028.72
2022-11-05T04:55:50.875Z,99027.47
2022-11-05T04:58:43.231Z,99035.81
2022-11-05T05:01:20.060Z,99033.13
2022-11-05T05:04:02.858Z,99034.28
2022-11-05T05:06:59.949Z,99030.97
2022-11-05T05:09:27.015Z,99042.84
2022-11-05T05:12:02.838Z,99026.66
2022-11-05T05:14:30.751Z,99034.47
2022-11-05T05:16:58.609Z,99038.78
2022-11-05T05:19:59.270Z,99034.78
2022-11-05T05:22:32.088Z,99028.34
2022-11-05T05:25:00.474Z,99019.88
2022-11-05T05:27:35.654Z,99013.88
2022-11-05T05:30:03.984Z,99025.22
2022-11-05T05:32:38.558Z,99027.72
2022-11-05T05:35:06.876Z,99028.16
2022-11-05T05:37:34.000Z,99018.78
2022-11-05T05:40:01.976Z,99026.22
2022-11-05T05:42:28.840Z,99028.81
2022-11-05T05:44:57.779Z,99033.44
2022-11-05T05:47:25.797Z,99042.75
2022-11-05T05:50:01.045Z,99058.72
2022-11-05T05:52:28.904Z,99061.63
2022-11-05T05:55:01.956Z,99060.81
2022-11-05T05:57:29.928Z,99072.28
2022-11-05T06:00:01.346Z,99075.25
2022-11-05T06:02:32.343Z,99073.28
2022-11-05T06:05:01.881Z,99084.66
2022-11-05T06:07:37.445Z,99079.78
2022-11-05T06:10:06.400Z,99087.50
2022-11-05T06:12:37.495Z,99099.81
2022-11-05T06:15:05.912Z,99102.06
2022-11-05T06:17:44.699Z,99100.81
2022-11-05T06:20:15.677Z,99107.81
2022-11-05T06:22:42.820Z,99112.44
2022-11-05T06:25:11.904Z,99111.22
2022-11-05T06:27:39.046Z,99127.66
2022-11-05T06:30:13.351Z,99123.97
2022-11-05T06:32:41.431Z,99133.56
2022-11-05T06:35:09.894Z,99140.91
2022-11-05T06:37:36.753Z,99146.06
2022-11-05T06:40:10.358Z,99144.06
2022-11-05T06:42:38.109Z,99139.25
2022-11-05T06:45:06.709Z,99136.22
2022-11-05T06:47:33.649Z,99137.75
2022-11-05T06:50:01.665Z,99152.59
2022-11-05T06:52:31.605Z,99165.03
2022-11-05T06:55:01.803Z,99175.31
2022-11-05T06:57:33.803Z,99177.03
2022-11-05T07:00:07.304Z,99179.63
2022-11-05T07:02:35.896Z,99176.66
2022-11-05T07:05:04.030Z,99187.34
2022-11-05T07:07:32.013Z,99189.13
2022-11-05T07:10:00.011Z,99197.75
2022-11-05T07:12:27.126Z,99203.16
2022-11-05T07:15:12.543Z,99196.03
2022-11-05T07:17:41.653Z,99197.88
2022-11-05T07:20:11.034Z,99197.03
2022-11-05T07:22:40.245Z,99200.31
2022-11-05T07:25:16.415Z,99204.88
2022-11-05T07:27:44.139Z,99219.63
2022-11-05T07:30:13.254Z,99220.31
2022-11-05T07:32:41.552Z,99236.94
2022-11-05T07:35:09.779Z,99238.44
2022-11-05T07:37:48.221Z,99237.59
2022-11-05T07:40:18.435Z,99247.34
2022-11-05T07:42:47.170Z,99247.25
2022-11-05T07:45:21.533Z,99241.88
2022-11-05T07:47:52.333Z,99259.50
2022-11-05T07:50:28.244Z,99261.88
2022-11-05T07:53:01.512Z,99263.72
2022-11-05T07:55:29.310Z,99265.72
2022-11-05T07:57:56.304Z,99272.41
2022-11-05T08:00:25.684Z,99270.97
2022-11-05T08:03:14.751Z,99278.09
2022-11-05T08:05:44.924Z,99279.88
2022-11-05T08:08:16.215Z,99284.94
2022-11-05T08:10:45.353Z,99293.78
2022-11-05T08:13:14.386Z,99301.94
2022-11-05T08:15:43.982Z,99297.41
2022-11-05T08:18:16.484Z,99296.13
2022-11-05T08:20:51.018Z,99307.19
2022-11-05T08:23:18.062Z,99297.59
2022-11-05T08:26:04.259Z,99300.97
2022-11-05T08:28:38.322Z,99300.00
2022-11-05T08:31:06.327Z,99304.59
2022-11-05T08:33:39.509Z,99318.63
2022-11-05T08:36:07.769Z,99323.84
2022-11-05T08:38:35.088Z,99317.72
2022-11-05T08:41:09.000Z,99324.59
2022-11-05T08:43:45.245Z,99323.59
2022-11-05T08:46:12.298Z,99328.00
2022-11-05T08:48:42.320Z,99326.94
2022-11-05T08:51:16.078Z,99323.59
2022-11-05T08:53:43.014Z,99328.75
2022-11-05T08:56:11.978Z,99322.50
2022-11-05T08:58:39.935Z,99323.25
2022-11-05T09:01:07.185Z,99320.59
2022-11-05T09:03:39.515Z,99323.25
2022-11-05T09:06:09.744Z,99321.50
2022-11-05T09:08:36.681Z,99318.63
2022-11-05T09:11:14.310Z,99311.38
2022-11-05T09:13:46.318Z,99328.13
2022-11-05T09:16:30.277Z,99319.66
2022-11-05T09:19:08.400Z,99322.84
2022-11-05T09:21:44.405Z,99331.56
2022-11-05T09:24:12.387Z,99335.81
2022-11-05T09:26:39.523Z,99333.88
2022-11-05T09:29:09.221Z,99341.34
2022-11-05T09:31:41.768Z,99341.34
2022-11-05T09:34:08.747Z,99336.16
2022-11-05T09:36:35.727Z,99346.38
2022-11-05T09:39:04.105Z,99348.81
2022-11-05T09:41:37.677Z,99356.63
2022-11-05T09:44:22.550Z,99351.50
2022-11-05T09:47:05.465Z,99359.84
2022-11-05T09:49:53.715Z,99341.09
2022-11-05T09:52:32.337Z,99358.19
2022-11-05T09:55:17.064Z,99359.31
2022-11-05T09:57:52.618Z,99358.44
2022-11-05T10:00:20.922Z,99370.28
2022-11-05T10:02:58.903Z,99371.00
2022-11-05T10:05:28.037Z,99364.91
2022-11-05T10:08:33.141Z,99375.56
2022-11-05T10:11:10.339Z,99378.47
2022-11-05T10:13:44.688Z,99381.13
2022-11-05T10:16:25.625Z,99379.13
2022-11-05T10:19:06.395Z,99376.22
2022-11-05T10:22:05.080Z,99399.25
2022-11-05T10:24:33.710Z,99384.94
2022-11-05T10:27:00.956Z,99392.47
2022-11-05T10:29:35.370Z,99397.75
2022-11-05T10:32:06.305Z,99397.63
2022-11-05T10:34:37.837Z,99403.75
2022-11-05T10:37:06.350Z,99396.44
2022-11-05T10:39:39.614Z,99407.22
2022-11-05T10:42:51.037Z,99409.16
2022-11-05T10:45:57.962Z,99415.06
2022-11-05T10:48:49.074Z,99418.75
2022-11-05T10:51:20.057Z,99422.06
2022-11-05T10:53:58.838Z,99423.63
2022-11-05T10:56:39.154Z,99434.56
2022-11-05T10:59:24.738Z,99433.94
2022-11-05T11:02:15.171Z,99440.91
2022-11-05T11:04:53.239Z,99444.09
2022-11-05T11:07:25.776Z,99444.19
2022-11-05T11:09:53.292Z,99439.84
2022-11-05T11:12:27.855Z,99433.91
2022-11-05T11:15:15.174Z,99439.53
2022-11-05T11:17:42.450Z,99451.69
2022-11-05T11:20:26.193Z,99454.81
2022-11-05T11:23:14.411Z,99457.28
2022-11-05T11:26:03.984Z,99442.00
2022-11-05T11:28:48.616Z,99447.97
2022-11-05T11:31:26.847Z,99458.91
2022-11-05T11:34:06.277Z,99456.47
2022-11-05T11:36:44.961Z,99458.94
2022-11-05T11:39:26.937Z,99462.78
2022-11-05T11:42:10.900Z,99463.28
2022-11-05T11:44:45.858Z,99465.03
2022-11-05T11:47:19.526Z,99467.38
2022-11-05T11:49:50.648Z,99475.84
2022-11-05T11:52:32.279Z,99472.41
2022-11-05T11:55:11.479Z,99476.84
2022-11-05T11:57:54.569Z,99482.59
2022-11-05T12:00:29.639Z,99476.44
2022-11-05T12:03:24.710Z,99475.47
2022-11-05T12:06:07.673Z,99477.91
2022-11-05T12:09:03.428Z,99471.88
2022-11-05T12:11:46.113Z,99479.97
2022-11-05T12:14:22.375Z,99482.56
2022-11-05T12:17:34.367Z,99494.03
2022-11-05T12:20:26.504Z,99500.72
2022-11-05T12:23:15.000Z,99496.91
2022-11-05T12:25:57.670Z,99494.28
2022-11-05T12:29:18.490Z,99502.47
2022-11-05T12:32:22.627Z,99512.72
2022-11-05T12:35:22.206Z,99521.78
2022-11-05T12:37:55.666Z,99512.72
2022-11-05T12:40:46.769Z,99513.78
2022-11-05T12:43:33.151Z,99513.59
2022-11-05T12:46:20.143Z,99519.22
2022-11-05T12:48:55.182Z,99512.66
2022-11-05T12:51:57.632Z,99514.47
2022-11-05T12:54:47.811Z,99517.31
2022-11-05T12:57:20.514Z,99516.50
2022-11-05T12:59:57.089Z,99518.22
2022-11-05T13:02:44.638Z,99524.63
2022-11-05T13:05:26.818Z,99527.34
2022-11-05T13:08:01.155Z,99536.53
2022-11-05T13:10:52.192Z,99534.63
2022-11-05T13:13:35.246Z,99533.78
2022-11-05T13:16:25.647Z,99537.72
2022-11-05T13:18:58.704Z,99537.88
2022-11-05T13:21:34.635Z,99542.00
2022-11-05T13:24:12.289Z,99543.81
2022-11-05T13:26:55.715Z,99544.47
2022-11-05T13:29:38.050Z,99554.31
2022-11-05T13:32:17.585Z,99563.00
2022-11-05T13:34:44.890Z,99554.00
2022-11-05T13:37:38.736Z,99553.78
2022-11-05T13:40:11.018Z,99566.13
2022-11-05T13:42:57.179Z,99577.13
2022-11-05T13:45:33.611Z,99573.03
2022-11-05T13:48:20.384Z,99580.31
2022-11-05T13:51:23.268Z,99576.03
2022-11-05T13:54:30.550Z,99564.03
2022-11-05T13:57:28.278Z,99566.00
2022-11-05T13:59:58.167Z,99572.50
2022-11-05T14:02:52.514Z,99582.44
2022-11-05T14:05:32.981Z,99578.28
2022-11-05T14:08:09.505Z,99582.22
2022-11-05T14:11:20.147Z,99584.63
2022-11-05T14:13:52.094Z,99591.25
2022-11-05T14:16:27.413Z,99593.22
2022-11-05T14:19:20.255Z,99601.28
2022-11-05T14:21:55.531Z,99594.88
2022-11-05T14:24:39.336Z,99596.13
2022-11-05T14:27:10.334Z,99603.13
2022-11-05T14:29:46.756Z,99604.41
2022-11-05T14:32:25.792Z,99609.63
2022-11-05T14:35:18.444Z,99613.19
2022-11-05T14:37:53.763Z,99615.72
2022-11-05T14:40:30.619Z,99610.28
2022-11-05T14:43:03.519Z,99620.41
2022-11-05T14:45:37.019Z,99618.22
2022-11-05T14:48:08.398Z,99624.09
2022-11-05T14:50:36.874Z,99621.66
2022-11-05T14:53:11.940Z,99628.59
2022-11-05T14:55:47.347Z,99635.13
2022-11-05T14:58:33.188Z,99630.13
2022-11-05T15:01:01.976Z,99640.19
2022-11-05T15:03:53.238Z,99646.84
2022-11-05T15:07:14.799Z,99655.72
2022-11-05T15:09:54.758Z,99659.53
2022-11-05T15:12:44.003Z,99654.47
2022-11-05T15:15:23.754Z,99653.69
2022-11-05T15:18:12.755Z,99663.63
2022-11-05T15:20:54.580Z,99665.63
2022-11-05T15:23:27.259Z,99669.28
2022-11-05T15:26:03.675Z,99671.28
2022-11-05T15:28:38.558Z,99662.31
2022-11-05T15:31:21.286Z,99659.13
2022-11-05T15:33:51.156Z,99666.13
2022-11-05T15:36:23.823Z,99669.94
2022-11-05T15:39:22.876Z,99670.19
2022-11-05T15:41:52.616Z,99673.03
2022-11-05T15:44:41.691Z,99676.06
2022-11-05T15:47:30.179Z,99673.47
2022-11-05T15:50:14.106Z,99677.28
2022-11-05T15:52:54.051Z,99692.25
2022-11-05T15:55:26.122Z,99691.13
2022-11-05T15:58:12.056Z,99690.09
2022-11-05T16:00:48.214Z,99693.88
2022-11-05T16:03:33.745Z,99700.84
2022-11-05T16:06:03.297Z,99700.19
2022-11-05T16:08:32.887Z,99710.75
2022-11-05T16:11:05.838Z,99712.91
2022-11-05T16:13:39.541Z,99714.00
2022-11-05T16:16:23.954Z,99715.75
2022-11-05T16:18:52.094Z,99721.41
2022-11-05T16:21:23.993Z,99719.78
2022-11-05T16:23:56.723Z,99722.53
2022-11-05T16:29:51.496Z,99737.28
2022-11-05T16:32:29.831Z,99738.97
2022-11-05T16:35:02.828Z,99745.13
2022-11-05T16:37:37.870Z,99745.22
2022-11-05T16:40:15.049Z,99747.06
2022-11-05T16:42:48.860Z,99742.13
2022-11-05T16:45:23.335Z,99746.50
2022-11-05T16:47:51.475Z,99735.19
2022-11-05T16:50:27.634Z,99746.72
2022-11-05T16:52:55.949Z,99745.13
2022-11-05T16:55:27.861Z,99757.63
2022-11-05T16:57:56.659Z,99755.09
2022-11-05T17:00:28.066Z,99760.56
2022-11-05T17:02:56.482Z,99767.66
2022-11-05T17:05:43.820Z,99773.69
2022-11-05T17:08:12.471Z,99778.13
2022-11-05T17:10:41.014Z,99782.69
2022-11-05T17:13:09.589Z,99774.09
2022-11-05T17:15:38.848Z,99779.63
2022-11-05T17:18:07.088Z,99782.56
2022-11-05T17:20:42.214Z,99782.56
2022-11-05T17:23:19.089Z,99786.28
2022-11-05T17:25:55.375Z,99792.06
2022-11-05T17:28:23.656Z,99785.63
2022-11-05T17:30:53.276Z,99787.47
2022-11-05T17:33:26.661Z,99795.38
2022-11-05T17:35:58.416Z,99793.75
2022-11-05T17:38:27.834Z,99783.59
2022-11-05T17:40:55.258Z,99786.22
2022-11-05T17:43:23.987Z,99796.53
2022-11-05T17:45:53.492Z,99783.50
2022-11-05T17:48:22.548Z,99790.19
2022-11-05T17:51:00.410Z,99792.09
2022-11-05T17:53:31.534Z,99791.81
2022-11-05T17:55:59.139Z,99796.31
2022-11-05T18:01:23.364Z,99797.19
2022-11-05T18:04:01.295Z,99805.53
2022-11-05T18:06:32.400Z,99816.34
2022-11-05T18:08:59.654Z,99806.47
2022-11-05T18:11:26.740Z,99804.81
2022-11-05T18:13:54.194Z,99806.00
2022-11-05T18:16:21.972Z,99818.50
2022-11-05T18:18:51.371Z,99815.81
2022-11-05T18:21:20.958Z,99812.44
2022-11-05T18:23:49.244Z,99816.22
2022-11-05T18:26:17.050Z,99817.44
2022-11-05T18:28:46.941Z,99816.31
2022-11-05T18:31:21.255Z,99827.03
2022-11-05T18:33:58.451Z,99820.84
2022-11-05T18:36:31.638Z,99836.00
2022-11-05T18:39:02.960Z,99837.44
2022-11-05T18:41:40.696Z,99841.47
2022-11-05T18:44:08.460Z,99838.44
2022-11-05T18:49:28.435Z,99842.78
2022-11-05T18:52:03.675Z,99854.22
2022-11-05T18:54:34.327Z,99856.31
2022-11-05T18:57:03.359Z,99855.59
2022-11-05T18:59:37.814Z,99861.91
2022-11-05T19:02:09.176Z,99865.41
2022-11-05T19:04:46.786Z,99869.00
2022-11-05T19:07:24.465Z,99868.06
2022-11-05T19:09:51.809Z,99864.06
2022-11-05T19:12:20.514Z,99875.56
2022-11-05T19:14:48.137Z,99875.81
2022-11-05T19:17:19.436Z,99875.88
2022-11-05T19:19:48.910Z,99883.75
2022-11-05T19:22:16.570Z,99881.13
2022-11-05T19:24:47.351Z,99894.25
2022-11-05T19:27:27.628Z,99897.63
2022-11-05T19:29:55.235Z,99899.25
2022-11-05T19:32:30.616Z,99895.56
2022-11-05T19:34:59.263Z,99906.97
2022-11-05T19:37:30.802Z,99903.28
2022-11-05T19:39:58.577Z,99907.44
2022-11-05T19:42:50.664Z,99910.97
2022-11-05T19:45:43.591Z,99911.22
2022-11-05T19:48:13.374Z,99906.88
2022-11-05T19:50:49.692Z,99912.13
2022-11-05T19:53:19.401Z,99916.44
2022-11-05T19:55:49.000Z,99915.31
2022-11-05T19:58:19.707Z,99929.25
2022-11-05T20:00:50.503Z,99930.72
2022-11-05T20:03:19.273Z,99927.19
2022-11-05T20:05:52.739Z,99924.28
2022-11-05T20:08:23.738Z,99935.44
2022-11-05T20:11:07.395Z,99925.94
2022-11-05T20:13:36.538Z,99938.22
2022-11-05T20:16:06.087Z,99934.00
2022-11-05T20:18:48.489Z,99938.28
2022-11-05T20:21:22.780Z,99937.38
2022-11-05T20:23:51.337Z,99945.47
2022-11-05T20:26:22.693Z,99952.50
2022-11-05T20:28:50.429Z,99952.44
2022-11-05T20:31:25.027Z,99949.06
2022-11-05T20:34:00.734Z,99950.03
2022-11-05T20:36:30.614Z,99951.09
2022-11-05T20:39:00.679Z,99951.00
2022-11-05T20:41:32.432Z,99955.38
2022-11-05T20:44:09.812Z,99963.31
2022-11-05T20:46:39.073Z,99963.47
2022-11-05T20:49:12.633Z,99951.28
2022-11-05T20:51:41.032Z,99966.09
2022-11-05T20:54:12.694Z,99959.53
2022-11-05T20:56:45.497Z,99972.66
2022-11-05T20:59:18.607Z,99965.41
2022-11-05T21:01:52.163Z,99969.84
2022-11-05T21:04:26.268Z,99979.63
2022-11-05T21:06:54.074Z,99983.16
2022-11-05T21:09:23.255Z,99979.81
2022-11-05T21:12:09.494Z,99981.75
2022-11-05T21:14:44.908Z,99984.28
2022-11-05T21:17:17.535Z,99971.06
2022-11-05T21:19:47.056Z,99979.00
2022-11-05T21:22:17.416Z,99981.66
2022-11-05T21:24:45.162Z,99968.63
2022-11-05T21:27:12.622Z,99977.09
2022-11-05T21:29:40.803Z,99969.53
2022-11-05T21:32:08.622Z,99968.69
2022-11-05T21:34:36.074Z,99968.81
2022-11-05T21:37:06.227Z,99976.59
2022-11-05T21:39:44.527Z,99979.66
2022-11-05T21:42:16.718Z,99973.34
2022-11-05T21:45:00.603Z,99977.06
2022-11-05T21:47:37.374Z,99980.06
2022-11-05T21:50:07.097Z,99970.34
2022-11-05T21:53:13.294Z,99985.31
2022-11-05T21:56:06.303Z,99973.94
2022-11-05T21:58:52.865Z,99974.78
2022-11-05T22:01:20.184Z,99967.78
2022-11-05T22:04:03.249Z,99969.94
2022-11-05T22:07:04.152Z,99961.00
2022-11-05T22:09:37.450Z,99966.97
2022-11-05T22:12:06.266Z,99971.63
2022-11-05T22:14:34.463Z,99961.47
2022-11-05T22:17:03.226Z,99965.13
2022-11-05T22:19:37.103Z,99972.28
2022-11-05T22:22:09.668Z,99961.63
2022-11-05T22:24:40.672Z,99963.66
2022-11-05T22:27:22.196Z,99968.22
2022-11-05T22:29:50.828Z,99977.66
2022-11-05T22:32:18.054Z,99977.78
2022-11-05T22:34:51.215Z,99982.94
2022-11-05T22:37:25.647Z,99979.44
2022-11-05T22:39:53.794Z,99973.63
2022-11-05T22:42:20.838Z,99975.78
2022-11-05T22:44:49.934Z,99984.34
2022-11-05T22:47:22.017Z,99985.31
2022-11-05T22:50:12.053Z,99989.66
2022-11-05T22:52:49.097Z,99990.63
2022-11-05T22:55:22.188Z,99994.19
2022-11-05T22:58:18.278Z,99989.88
2022-11-05T23:00:52.479Z,99990.81
2022-11-05T23:03:21.474Z,99989.91
2022-11-05T23:05:57.234Z,99992.72
2022-11-05T23:09:01.535Z,99995.41
2022-11-05T23:11:39.778Z,100003.38
2022-11-05T23:14:23.882Z,100004.34
2022-11-05T23:17:13.514Z,99993.84
2022-11-05T23:19:59.657Z,100002.81
2022-11-05T23:22:52.785Z,100000.22
2022-11-05T23:25:26.534Z,99999.34
2022-11-05T23:28:00.328Z,99991.47
2022-11-05T23:31:03.454Z,99997.56
2022-11-05T23:33:37.149Z,99996.72
2022-11-05T23:36:33.730Z,99999.53
2022-11-05T23:39:10.828Z,99996.13
2022-11-05T23:42:14.590Z,100002.22
2022-11-05T23:45:10.329Z,100010.16
2022-11-05T23:48:11.703Z,100013.00
2022-11-05T23:50:43.827Z,100001.47
2022-11-05T23:53:23.813Z,100009.44
2022-11-05T23:55:58.979Z,100008.56
2022-11-05T23:58:27.770Z,100006.03
