createdAt,value
2023-04-05T00:00:57.716Z,3.53
2023-04-05T00:06:00.246Z,3.67
2023-04-05T00:11:01.920Z,3.80
2023-04-05T00:16:03.587Z,3.40
2023-04-05T00:21:05.459Z,4.07
2023-04-05T00:26:08.139Z,4.07
2023-04-05T00:31:12.209Z,3.97
2023-04-05T00:36:16.431Z,3.80
2023-04-05T00:41:18.367Z,3.60
2023-04-05T00:46:20.571Z,3.70
2023-04-05T00:51:24.178Z,3.50
2023-04-05T00:56:26.085Z,3.67
2023-04-05T01:01:28.966Z,3.70
2023-04-05T01:06:43.258Z,3.87
2023-04-05T01:11:46.120Z,3.73
2023-04-05T01:16:50.172Z,4.10
2023-04-05T01:22:06.112Z,3.97
2023-04-05T01:27:11.234Z,3.53
2023-04-05T01:32:32.733Z,3.53
2023-04-05T01:37:36.019Z,4.23
2023-04-05T01:42:37.885Z,3.83
2023-04-05T01:47:41.192Z,3.80
2023-04-05T01:52:43.878Z,4.40
2023-04-05T01:57:45.698Z,4.00
2023-04-05T02:02:48.338Z,4.00
2023-04-05T02:07:50.254Z,4.00
2023-04-05T02:12:52.161Z,4.17
2023-04-05T02:17:54.461Z,4.17
2023-04-05T02:22:56.832Z,4.20
2023-04-05T02:27:58.619Z,3.87
2023-04-05T02:33:01.953Z,4.20
2023-04-05T02:38:04.894Z,3.57
2023-04-05T02:43:08.949Z,4.17
2023-04-05T02:48:10.790Z,3.80
2023-04-05T02:53:13.221Z,4.27
2023-04-05T02:58:15.099Z,4.27
2023-04-05T03:03:21.978Z,4.00
2023-04-05T03:08:24.343Z,4.13
2023-04-05T03:13:35.978Z,4.63
2023-04-05T03:18:40.945Z,4.23
2023-04-05T03:23:48.502Z,4.70
2023-04-05T03:28:54.209Z,4.47
2023-04-05T03:34:02.472Z,4.60
2023-04-05T03:39:14.672Z,4.30
2023-04-05T03:44:17.220Z,4.47
2023-04-05T03:49:19.944Z,4.57
2023-04-05T03:54:22.020Z,4.43
2023-04-05T03:59:26.104Z,4.53
2023-04-05T04:04:29.732Z,4.67
2023-04-05T04:09:31.871Z,4.53
2023-04-05T04:14:42.566Z,4.70
2023-04-05T04:20:19.646Z,4.57
2023-04-05T04:25:46.171Z,4.53
2023-04-05T04:31:09.201Z,4.40
2023-04-05T04:36:34.825Z,4.43
2023-04-05T04:41:55.969Z,4.90
2023-04-05T04:47:22.930Z,5.37
2023-04-05T04:52:43.414Z,4.33
2023-04-05T04:57:46.351Z,5.03
2023-04-05T05:02:48.199Z,5.20
2023-04-05T05:07:52.800Z,5.37
2023-04-05T05:12:55.267Z,4.80
2023-04-05T05:17:58.336Z,5.10
2023-04-05T05:23:01.441Z,4.63
2023-04-05T05:28:03.035Z,4.63
2023-04-05T05:33:05.185Z,5.00
2023-04-05T05:38:10.203Z,4.77
2023-04-05T05:43:13.777Z,4.90
2023-04-05T05:48:16.048Z,4.43
2023-04-05T05:53:18.137Z,4.87
2023-04-05T05:58:19.648Z,4.20
2023-04-05T06:08:51.427Z,4.10
2023-04-05T06:13:54.989Z,3.67
2023-04-05T06:18:57.417Z,3.90
2023-04-05T06:23:59.249Z,3.80
2023-04-05T06:29:01.861Z,3.23
2023-04-05T06:34:04.532Z,3.70
2023-04-05T06:39:06.063Z,3.53
2023-04-05T06:44:08.075Z,3.53
2023-04-05T06:49:09.768Z,3.70
2023-04-05T06:54:12.554Z,3.57
2023-04-05T06:59:14.948Z,3.03
2023-04-05T07:04:16.620Z,3.37
2023-04-05T07:09:18.212Z,3.17
2023-04-05T07:14:19.826Z,3.30
2023-04-05T07:19:21.401Z,3.00
2023-04-05T07:24:23.508Z,3.20
2023-04-05T07:29:25.029Z,3.17
2023-04-05T07:34:27.190Z,2.73
2023-04-05T07:39:28.846Z,3.00
2023-04-05T07:44:30.615Z,3.27
2023-04-05T07:49:34.482Z,3.20
2023-04-05T07:54:38.634Z,3.37
2023-04-05T07:59:41.114Z,3.30
2023-04-05T08:04:42.766Z,2.77
2023-04-05T08:09:44.334Z,3.40
2023-04-05T08:14:45.911Z,3.33
2023-04-05T08:19:47.682Z,3.10
2023-04-05T08:24:49.295Z,2.83
2023-04-05T08:29:52.069Z,3.10
2023-04-05T08:34:53.610Z,2.90
2023-04-05T08:39:55.447Z,2.97
2023-04-05T08:44:58.255Z,2.87
2023-04-05T08:49:59.919Z,2.63
2023-04-05T08:55:01.906Z,3.50
2023-04-05T09:00:04.104Z,3.37
2023-04-05T09:05:09.238Z,3.17
2023-04-05T09:10:13.509Z,2.90
2023-04-05T09:15:16.533Z,2.53
2023-04-05T09:20:18.248Z,2.90
2023-04-05T09:25:32.078Z,3.07
2023-04-05T09:30:35.462Z,3.17
2023-04-05T09:35:37.682Z,3.20
2023-04-05T09:40:48.523Z,2.80
2023-04-05T09:46:07.481Z,2.83
2023-04-05T09:51:12.985Z,3.00
2023-04-05T09:56:15.134Z,3.20
2023-04-05T10:01:17.569Z,3.23
2023-04-05T10:06:19.363Z,2.80
2023-04-05T10:11:21.654Z,2.70
2023-04-05T10:16:25.908Z,2.97
2023-04-05T10:21:30.977Z,2.87
2023-04-05T10:26:57.276Z,3.07
2023-04-05T10:32:06.422Z,3.13
2023-04-05T10:37:10.031Z,2.93
2023-04-05T10:42:27.163Z,2.80
2023-04-05T10:47:32.114Z,2.97
2023-04-05T10:52:34.551Z,3.03
2023-04-05T10:57:37.089Z,3.00
2023-04-05T11:02:38.966Z,2.93
2023-04-05T11:07:44.939Z,3.00
2023-04-05T11:12:46.465Z,3.57
2023-04-05T11:18:05.108Z,3.10
2023-04-05T11:23:06.795Z,3.13
2023-04-05T11:28:09.000Z,3.23
2023-04-05T11:33:10.681Z,3.10
2023-04-05T11:38:22.424Z,3.00
2023-04-05T11:43:27.834Z,3.33
2023-04-05T11:48:29.419Z,2.97
2023-04-05T11:53:30.973Z,2.80
2023-04-05T11:58:32.590Z,3.43
2023-04-05T12:03:35.452Z,3.03
2023-04-05T12:08:50.168Z,3.50
2023-04-05T12:13:58.560Z,3.17
2023-04-05T12:19:00.832Z,3.07
2023-04-05T12:24:02.912Z,3.10
2023-04-05T12:29:05.188Z,3.30
2023-04-05T12:34:07.186Z,2.93
2023-04-05T12:39:10.044Z,2.80
2023-04-05T12:44:16.014Z,2.93
2023-04-05T12:49:19.389Z,3.10
2023-04-05T12:54:22.296Z,3.37
2023-04-05T12:59:24.453Z,2.90
2023-04-05T13:04:26.862Z,3.33
2023-04-05T13:09:28.507Z,3.20
2023-04-05T13:14:30.366Z,3.17
2023-04-05T13:19:32.636Z,3.10
2023-04-05T13:24:34.161Z,3.60
2023-04-05T13:29:35.766Z,3.40
2023-04-05T13:34:37.587Z,3.33
2023-04-05T13:39:39.144Z,3.00
2023-04-05T13:44:40.787Z,3.50
2023-04-05T13:49:43.149Z,3.43
2023-04-05T13:54:44.907Z,2.90
2023-04-05T13:59:46.617Z,3.07
2023-04-05T14:04:48.193Z,2.80
2023-04-05T14:09:49.802Z,2.83
2023-04-05T14:14:51.473Z,3.50
2023-04-05T14:19:53.060Z,3.10
2023-04-05T14:24:54.681Z,3.23
2023-04-05T14:29:57.283Z,3.20
2023-04-05T14:34:59.335Z,3.20
2023-04-05T14:40:01.133Z,3.20
2023-04-05T14:45:02.782Z,3.50
2023-04-05T14:50:04.901Z,2.93
2023-04-05T14:55:06.661Z,3.03
2023-04-05T15:00:09.570Z,3.23
2023-04-05T15:05:11.998Z,3.77
2023-04-05T15:10:13.635Z,3.50
2023-04-05T15:15:15.506Z,3.30
2023-04-05T15:20:17.205Z,3.27
2023-04-05T15:25:18.977Z,3.33
2023-04-05T15:30:21.645Z,3.67
2023-04-05T15:35:23.555Z,3.50
2023-04-05T15:40:26.056Z,3.50
2023-04-05T15:45:28.325Z,3.20
2023-04-05T15:50:30.086Z,3.77
2023-04-05T15:55:31.707Z,4.10
2023-04-05T16:00:33.556Z,3.70
2023-04-05T16:05:35.088Z,3.70
2023-04-05T16:10:37.132Z,4.40
2023-04-05T16:15:38.749Z,3.93
2023-04-05T16:20:42.012Z,3.90
2023-04-05T16:25:43.649Z,3.77
2023-04-05T16:30:47.444Z,4.40
2023-04-05T16:35:49.749Z,4.20
2023-04-05T16:40:51.503Z,3.83
2023-04-05T16:45:53.087Z,3.60
2023-04-05T16:50:54.803Z,4.23
2023-04-05T16:55:56.556Z,3.90
2023-04-05T17:01:00.312Z,3.90
2023-04-05T17:06:03.302Z,4.07
2023-04-05T17:11:05.970Z,3.43
2023-04-05T17:16:07.858Z,4.10
2023-04-05T17:21:09.564Z,3.70
2023-04-05T17:26:11.268Z,3.57
2023-04-05T17:31:12.886Z,3.63
2023-04-05T17:36:16.623Z,3.80
2023-04-05T17:41:18.245Z,4.00
2023-04-05T17:46:27.195Z,3.97
2023-04-05T17:51:29.338Z,4.03
2023-04-05T17:56:31.320Z,3.83
2023-04-05T18:01:34.688Z,3.43
2023-04-05T18:06:36.336Z,3.30
2023-04-05T18:11:39.226Z,3.37
2023-04-05T18:16:40.913Z,4.40
2023-04-05T18:21:42.758Z,4.10
2023-04-05T18:26:44.456Z,4.30
2023-04-05T18:31:47.015Z,3.83
2023-04-05T18:36:49.757Z,3.77
2023-04-05T18:41:51.537Z,3.70
2023-04-05T18:46:53.660Z,3.47
2023-04-05T18:51:56.294Z,3.90
2023-04-05T18:56:58.643Z,4.13
2023-04-05T19:02:01.166Z,3.90
2023-04-05T19:07:02.828Z,5.43
2023-04-05T19:12:05.586Z,5.57
2023-04-05T19:17:09.318Z,4.50
2023-04-05T19:22:11.706Z,3.90
2023-04-05T19:27:13.308Z,4.20
2023-04-05T19:32:15.676Z,4.70
2023-04-05T19:37:18.313Z,4.90
2023-04-05T19:42:21.006Z,5.57
2023-04-05T19:47:22.762Z,6.03
2023-04-05T19:52:52.173Z,5.90
2023-04-05T19:57:54.414Z,6.17
2023-04-05T20:02:56.001Z,5.00
2023-04-05T20:07:58.202Z,4.87
2023-04-05T20:13:01.569Z,4.73
2023-04-05T20:18:05.580Z,4.57
2023-04-05T20:23:07.374Z,4.30
2023-04-05T20:28:26.058Z,4.77
2023-04-05T20:33:50.726Z,5.13
2023-04-05T20:38:52.275Z,4.70
2023-04-05T20:43:54.594Z,5.00
2023-04-05T20:48:57.819Z,4.97
2023-04-05T20:53:59.436Z,5.07
2023-04-05T20:59:01.682Z,4.77
2023-04-05T21:04:04.148Z,4.63
2023-04-05T21:09:05.797Z,4.80
2023-04-05T21:14:07.515Z,4.47
2023-04-05T21:19:09.183Z,5.23
2023-04-05T21:24:11.066Z,5.03
2023-04-05T21:29:14.159Z,5.23
2023-04-05T21:34:16.569Z,5.33
2023-04-05T21:39:18.126Z,5.37
2023-04-05T21:44:19.689Z,5.00
2023-04-05T21:49:21.319Z,4.60
2023-04-05T21:54:22.971Z,5.50
2023-04-05T21:59:24.744Z,5.93
2023-04-05T22:04:26.902Z,5.57
2023-04-05T22:09:28.542Z,5.63
2023-04-05T22:14:30.695Z,6.13
2023-04-05T22:19:32.253Z,5.60
2023-04-05T22:24:33.829Z,6.17
2023-04-05T22:29:35.446Z,6.00
2023-04-05T22:34:37.035Z,6.03
2023-04-05T22:39:39.127Z,6.27
2023-04-05T22:44:41.614Z,6.80
2023-04-05T22:49:43.243Z,7.53
2023-04-05T22:54:45.097Z,6.67
2023-04-05T22:59:46.723Z,6.40
2023-04-05T23:04:48.694Z,7.10
2023-04-05T23:09:50.300Z,7.23
2023-04-05T23:14:52.047Z,7.43
2023-04-05T23:19:53.575Z,7.10
2023-04-05T23:24:55.338Z,7.00
2023-04-05T23:29:57.076Z,7.40
2023-04-05T23:34:58.820Z,7.13
2023-04-05T23:40:00.676Z,7.13
2023-04-05T23:45:04.322Z,7.30
2023-04-05T23:50:06.635Z,7.23
2023-04-05T23:55:09.102Z,7.57
