createdAt,value
2022-09-06T00:02:55.281Z,21.17
2022-09-06T00:07:11.569Z,21.14
2022-09-06T00:11:27.875Z,21.17
2022-09-06T00:15:44.052Z,21.14
2022-09-06T00:20:00.653Z,21.08
2022-09-06T00:24:16.869Z,20.84
2022-09-06T00:28:33.110Z,20.72
2022-09-06T00:32:51.170Z,20.67
2022-09-06T00:37:07.255Z,20.47
2022-09-06T00:41:23.404Z,20.37
2022-09-06T00:45:40.972Z,20.73
2022-09-06T00:49:59.261Z,20.70
2022-09-06T00:54:15.396Z,20.70
2022-09-06T00:58:31.658Z,20.77
2022-09-06T01:02:49.143Z,20.81
2022-09-06T01:07:41.725Z,20.79
2022-09-06T01:12:10.484Z,20.85
2022-09-06T01:16:52.500Z,21.14
2022-09-06T01:21:11.551Z,21.22
2022-09-06T01:25:43.872Z,21.31
2022-09-06T01:30:12.852Z,21.33
2022-09-06T01:35:14.181Z,21.31
2022-09-06T01:39:34.708Z,21.39
2022-09-06T01:43:52.172Z,21.34
2022-09-06T01:48:13.998Z,21.36
2022-09-06T01:52:42.352Z,21.30
2022-09-06T01:57:24.426Z,21.42
2022-09-06T02:01:49.633Z,21.62
2022-09-06T02:06:09.968Z,21.33
2022-09-06T02:10:34.972Z,21.16
2022-09-06T02:15:02.572Z,21.46
2022-09-06T02:19:45.875Z,21.31
2022-09-06T02:24:05.585Z,21.22
2022-09-06T02:28:22.045Z,21.24
2022-09-06T02:32:49.823Z,21.11
2022-09-06T02:37:06.632Z,21.23
2022-09-06T02:41:24.227Z,20.97
2022-09-06T02:45:40.417Z,20.79
2022-09-06T02:49:56.552Z,20.84
2022-09-06T02:54:12.681Z,20.77
2022-09-06T02:58:29.580Z,20.63
2022-09-06T03:02:45.822Z,20.55
2022-09-06T03:07:01.860Z,20.54
2022-09-06T03:11:18.040Z,20.50
2022-09-06T03:15:34.063Z,20.50
2022-09-06T03:19:50.131Z,20.29
2022-09-06T03:24:06.571Z,20.18
2022-09-06T03:28:23.522Z,20.23
2022-09-06T03:32:39.551Z,20.25
2022-09-06T03:36:55.543Z,20.23
2022-09-06T03:41:11.736Z,20.03
2022-09-06T03:45:27.922Z,20.16
2022-09-06T03:49:45.430Z,20.08
2022-09-06T03:54:01.658Z,20.30
2022-09-06T03:58:19.366Z,20.06
2022-09-06T04:02:35.534Z,20.30
2022-09-06T04:06:51.750Z,20.27
2022-09-06T04:11:07.905Z,20.30
2022-09-06T04:15:23.886Z,20.33
2022-09-06T04:19:39.889Z,20.29
2022-09-06T04:23:55.872Z,20.34
2022-09-06T04:28:12.030Z,20.09
2022-09-06T04:32:28.304Z,20.28
2022-09-06T04:36:48.140Z,20.51
2022-09-06T04:41:06.002Z,20.34
2022-09-06T04:45:22.181Z,20.13
2022-09-06T04:49:38.400Z,20.17
2022-09-06T04:53:54.703Z,20.15
2022-09-06T04:58:10.744Z,20.27
2022-09-06T05:02:26.845Z,20.29
2022-09-06T05:06:43.342Z,20.32
2022-09-06T05:10:59.356Z,20.42
2022-09-06T05:15:15.948Z,20.54
2022-09-06T05:19:32.079Z,20.34
2022-09-06T05:23:48.161Z,20.32
2022-09-06T05:28:04.299Z,20.41
2022-09-06T05:32:20.346Z,20.16
2022-09-06T05:36:36.508Z,20.40
2022-09-06T05:40:52.831Z,20.39
2022-09-06T05:45:09.275Z,20.50
2022-09-06T05:49:25.381Z,20.60
2022-09-06T05:53:44.114Z,20.92
2022-09-06T05:58:00.147Z,20.72
2022-09-06T06:02:16.240Z,20.84
2022-09-06T06:06:34.825Z,21.22
2022-09-06T06:10:51.029Z,21.20
2022-09-06T06:15:07.450Z,21.27
2022-09-06T06:19:23.470Z,21.26
2022-09-06T06:23:40.247Z,20.84
2022-09-06T06:27:56.347Z,21.73
2022-09-06T06:32:12.486Z,21.62
2022-09-06T06:36:31.608Z,21.97
2022-09-06T06:40:47.580Z,21.78
2022-09-06T06:45:03.789Z,22.29
2022-09-06T06:49:19.803Z,22.23
2022-09-06T06:53:36.323Z,22.76
2022-09-06T06:57:52.417Z,22.65
2022-09-06T07:02:08.610Z,22.75
2022-09-06T07:11:01.531Z,22.97
2022-09-06T07:15:18.003Z,23.27
2022-09-06T07:24:10.407Z,23.44
2022-09-06T07:28:26.736Z,23.74
2022-09-06T07:32:43.059Z,23.72
2022-09-06T07:36:59.083Z,23.86
2022-09-06T07:41:15.731Z,23.59
2022-09-06T07:45:31.818Z,23.74
2022-09-06T07:54:30.412Z,24.31
2022-09-06T07:58:46.909Z,24.46
2022-09-06T08:03:02.925Z,24.90
2022-09-06T08:11:55.093Z,24.82
2022-09-06T08:16:12.640Z,25.06
2022-09-06T08:20:28.662Z,24.82
2022-09-06T08:24:44.657Z,24.97
2022-09-06T08:29:03.058Z,25.20
2022-09-06T08:33:25.591Z,25.17
2022-09-06T08:37:41.744Z,25.35
2022-09-06T08:42:05.550Z,25.77
2022-09-06T08:46:26.658Z,26.06
2022-09-06T08:50:47.409Z,26.29
2022-09-06T08:55:41.085Z,26.41
2022-09-06T09:00:01.839Z,26.70
2022-09-06T09:04:21.149Z,26.29
2022-09-06T09:08:59.280Z,26.37
2022-09-06T09:13:27.718Z,26.54
2022-09-06T09:17:44.372Z,26.86
2022-09-06T09:22:01.290Z,27.06
2022-09-06T09:26:17.295Z,27.51
2022-09-06T09:30:49.966Z,27.66
2022-09-06T09:35:41.383Z,27.95
2022-09-06T09:39:58.445Z,28.04
2022-09-06T09:44:19.157Z,28.25
2022-09-06T09:48:35.163Z,28.44
2022-09-06T09:52:51.164Z,28.46
2022-09-06T09:57:12.308Z,28.79
2022-09-06T10:01:35.783Z,28.98
2022-09-06T10:06:02.660Z,28.99
2022-09-06T10:10:25.402Z,29.12
2022-09-06T10:14:44.753Z,29.35
2022-09-06T10:19:00.790Z,29.52
2022-09-06T10:28:20.089Z,29.74
2022-09-06T10:32:48.298Z,30.24
2022-09-06T10:37:37.740Z,30.16
2022-09-06T10:42:14.298Z,30.37
2022-09-06T10:46:33.906Z,30.40
2022-09-06T10:51:05.879Z,30.55
2022-09-06T10:55:22.743Z,30.65
2022-09-06T10:59:57.686Z,31.19
2022-09-06T11:04:21.861Z,30.92
2022-09-06T11:08:58.071Z,30.97
2022-09-06T11:13:19.260Z,31.03
2022-09-06T11:17:45.368Z,31.47
2022-09-06T11:22:23.187Z,31.62
2022-09-06T11:26:45.233Z,32.31
2022-09-06T11:31:02.074Z,32.24
2022-09-06T11:35:28.904Z,32.22
2022-09-06T11:44:58.636Z,32.43
2022-09-06T11:49:34.033Z,32.42
2022-09-06T11:53:50.527Z,32.97
2022-09-06T11:58:32.157Z,32.51
2022-09-06T12:02:48.511Z,33.00
2022-09-06T12:07:12.423Z,33.52
2022-09-06T12:11:46.768Z,33.38
2022-09-06T12:16:02.899Z,33.72
2022-09-06T12:20:53.206Z,33.47
2022-09-06T12:25:34.257Z,32.98
2022-09-06T12:30:01.943Z,32.83
2022-09-06T12:34:27.292Z,32.27
2022-09-06T12:38:59.135Z,31.61
2022-09-06T12:43:19.472Z,31.57
2022-09-06T12:47:37.798Z,31.86
2022-09-06T12:52:06.980Z,32.11
2022-09-06T12:56:24.622Z,32.04
2022-09-06T13:00:41.666Z,31.69
2022-09-06T13:05:05.593Z,31.83
2022-09-06T13:09:23.872Z,31.74
2022-09-06T13:13:48.584Z,31.41
2022-09-06T13:18:37.412Z,31.51
2022-09-06T13:22:54.531Z,31.37
2022-09-06T13:27:27.656Z,31.31
2022-09-06T13:31:47.925Z,31.19
2022-09-06T13:36:08.798Z,31.14
2022-09-06T13:41:09.777Z,31.54
2022-09-06T13:45:30.209Z,31.56
2022-09-06T13:49:47.361Z,31.19
2022-09-06T13:54:07.782Z,30.92
2022-09-06T13:58:24.729Z,30.65
2022-09-06T14:02:43.935Z,30.63
2022-09-06T14:07:00.401Z,30.08
2022-09-06T14:11:17.030Z,29.76
2022-09-06T14:15:33.072Z,29.69
2022-09-06T14:19:50.255Z,28.38
2022-09-06T14:24:06.761Z,27.78
2022-09-06T14:28:23.015Z,28.02
2022-09-06T14:32:39.053Z,27.98
2022-09-06T14:36:55.140Z,27.89
2022-09-06T14:41:13.792Z,27.84
2022-09-06T14:45:29.981Z,27.76
2022-09-06T14:49:46.007Z,27.77
2022-09-06T14:54:11.105Z,27.45
2022-09-06T14:58:27.214Z,27.03
2022-09-06T15:02:44.245Z,26.82
2022-09-06T15:07:01.004Z,26.66
2022-09-06T15:11:30.265Z,26.48
2022-09-06T15:15:46.429Z,26.15
2022-09-06T15:20:03.059Z,26.05
2022-09-06T15:24:20.219Z,25.76
2022-09-06T15:28:37.667Z,25.77
2022-09-06T15:32:53.700Z,25.12
2022-09-06T15:37:10.670Z,24.86
2022-09-06T15:41:28.624Z,24.58
2022-09-06T15:45:49.856Z,25.01
2022-09-06T15:50:07.195Z,25.26
2022-09-06T15:54:43.257Z,25.17
2022-09-06T15:58:59.540Z,25.32
2022-09-06T16:03:15.538Z,25.15
2022-09-06T16:07:31.914Z,25.03
2022-09-06T16:11:48.066Z,25.06
2022-09-06T16:16:06.609Z,25.12
2022-09-06T16:20:23.294Z,25.15
2022-09-06T16:24:39.295Z,24.95
2022-09-06T16:28:55.381Z,24.85
2022-09-06T16:33:12.767Z,24.67
2022-09-06T16:37:29.008Z,24.72
2022-09-06T16:41:46.483Z,24.74
2022-09-06T16:46:04.349Z,24.66
2022-09-06T16:50:20.520Z,24.55
2022-09-06T16:54:37.477Z,24.45
2022-09-06T16:58:58.728Z,24.32
2022-09-06T17:03:14.857Z,24.12
2022-09-06T17:07:31.339Z,24.26
2022-09-06T17:11:50.291Z,24.08
2022-09-06T17:16:25.606Z,24.47
2022-09-06T17:20:41.894Z,24.19
2022-09-06T17:24:58.028Z,23.99
2022-09-06T17:29:14.020Z,23.94
2022-09-06T17:33:31.311Z,23.69
2022-09-06T17:37:47.396Z,23.67
2022-09-06T17:42:03.858Z,23.68
2022-09-06T17:46:20.075Z,23.84
2022-09-06T17:50:36.548Z,23.61
2022-09-06T17:54:52.464Z,23.54
2022-09-06T17:59:11.488Z,23.49
2022-09-06T18:03:27.549Z,23.37
2022-09-06T18:07:43.640Z,23.39
2022-09-06T18:11:59.708Z,23.34
2022-09-06T18:16:16.048Z,23.21
2022-09-06T18:20:32.077Z,23.21
2022-09-06T18:24:48.721Z,22.98
2022-09-06T18:29:07.165Z,23.19
2022-09-06T18:33:26.707Z,23.13
2022-09-06T18:37:42.749Z,23.11
2022-09-06T18:42:01.593Z,23.02
2022-09-06T18:46:17.627Z,22.90
2022-09-06T18:50:36.977Z,22.84
2022-09-06T18:54:53.003Z,23.00
2022-09-06T18:59:11.233Z,22.86
2022-09-06T19:03:27.347Z,22.97
2022-09-06T19:07:43.467Z,22.90
2022-09-06T19:11:59.471Z,22.71
2022-09-06T19:16:15.799Z,22.69
2022-09-06T19:20:32.405Z,22.72
2022-09-06T19:24:48.588Z,22.68
2022-09-06T19:29:08.975Z,22.72
2022-09-06T19:33:30.351Z,22.80
2022-09-06T19:37:49.225Z,22.75
2022-09-06T19:42:06.028Z,22.71
2022-09-06T19:46:24.759Z,22.74
2022-09-06T19:50:41.566Z,22.58
2022-09-06T19:54:57.539Z,22.45
2022-09-06T19:59:15.128Z,22.39
2022-09-06T20:03:31.838Z,22.23
2022-09-06T20:07:47.878Z,22.12
2022-09-06T20:12:04.907Z,22.34
2022-09-06T20:16:21.297Z,22.21
2022-09-06T20:20:37.743Z,22.21
2022-09-06T20:24:53.781Z,22.17
2022-09-06T20:29:10.076Z,21.81
2022-09-06T20:33:26.059Z,21.93
2022-09-06T20:37:42.030Z,22.22
2022-09-06T20:41:58.095Z,21.97
2022-09-06T20:46:16.617Z,21.78
2022-09-06T20:50:32.716Z,21.91
2022-09-06T20:54:48.686Z,21.88
2022-09-06T20:59:07.096Z,21.72
2022-09-06T21:03:23.752Z,21.69
2022-09-06T21:07:39.756Z,21.78
2022-09-06T21:11:56.966Z,21.47
2022-09-06T21:16:13.000Z,21.39
2022-09-06T21:20:29.442Z,21.41
2022-09-06T21:24:45.371Z,21.61
2022-09-06T21:29:01.348Z,21.42
2022-09-06T21:33:17.693Z,21.32
2022-09-06T21:37:34.221Z,21.45
2022-09-06T21:41:50.356Z,21.48
2022-09-06T21:46:08.568Z,21.13
2022-09-06T21:50:24.561Z,21.09
2022-09-06T21:54:40.581Z,20.95
2022-09-06T21:58:58.278Z,20.98
2022-09-06T22:03:14.353Z,20.77
2022-09-06T22:07:31.059Z,20.98
2022-09-06T22:11:47.029Z,20.98
2022-09-06T22:16:07.908Z,20.97
2022-09-06T22:20:24.295Z,21.00
2022-09-06T22:24:40.282Z,20.86
2022-09-06T22:28:58.340Z,21.06
2022-09-06T22:33:14.329Z,20.94
2022-09-06T22:37:30.351Z,21.01
2022-09-06T22:41:46.320Z,20.98
2022-09-06T22:46:07.044Z,21.00
2022-09-06T22:50:23.171Z,20.98
2022-09-06T22:54:40.109Z,20.85
2022-09-06T22:58:56.112Z,20.78
2022-09-06T23:03:12.240Z,20.72
2022-09-06T23:07:28.253Z,20.52
2022-09-06T23:11:44.644Z,20.69
2022-09-06T23:16:09.087Z,20.68
2022-09-06T23:20:25.563Z,20.48
2022-09-06T23:24:41.519Z,20.56
2022-09-06T23:28:57.644Z,20.41
2022-09-06T23:33:13.563Z,20.45
2022-09-06T23:42:08.120Z,20.23
2022-09-06T23:46:24.320Z,20.31
2022-09-06T23:50:40.491Z,20.16
2022-09-06T23:54:56.627Z,20.38
2022-09-06T23:59:12.739Z,20.12
