createdAt,value
2023-01-25T00:00:29.012Z,86.5
2023-01-25T00:03:32.885Z,86.6
2023-01-25T00:06:29.014Z,86.6
2023-01-25T00:09:28.472Z,86.6
2023-01-25T00:12:29.046Z,86.6
2023-01-25T00:15:31.872Z,86.7
2023-01-25T00:18:28.842Z,86.7
2023-01-25T00:21:28.992Z,86.7
2023-01-25T00:24:32.342Z,86.9
2023-01-25T00:27:29.193Z,86.9
2023-01-25T00:30:29.595Z,86.9
2023-01-25T00:33:32.322Z,87
2023-01-25T00:36:29.383Z,87
2023-01-25T00:39:28.884Z,87
2023-01-25T00:42:32.625Z,87.2
2023-01-25T00:45:28.719Z,87.2
2023-01-25T00:48:29.043Z,87.2
2023-01-25T00:51:29.241Z,87.2
2023-01-25T00:54:32.110Z,87.3
2023-01-25T00:57:28.851Z,87.3
2023-01-25T01:00:38.708Z,87.3
2023-01-25T01:03:32.161Z,87.5
2023-01-25T01:06:28.506Z,87.5
2023-01-25T01:09:29.497Z,87.5
2023-01-25T01:12:32.468Z,87.6
2023-01-25T01:15:29.659Z,87.6
2023-01-25T01:18:28.919Z,87.6
2023-01-25T01:21:32.543Z,87.7
2023-01-25T01:24:29.886Z,87.7
2023-01-25T01:27:28.965Z,87.7
2023-01-25T01:30:36.858Z,87.7
2023-01-25T01:33:39.688Z,87.8
2023-01-25T01:36:29.582Z,87.8
2023-01-25T01:39:32.623Z,87.8
2023-01-25T01:42:32.075Z,87.9
2023-01-25T01:45:28.923Z,87.9
2023-01-25T01:48:29.331Z,87.9
2023-01-25T01:51:31.948Z,88
2023-01-25T01:54:28.887Z,88
2023-01-25T01:57:29.107Z,88
2023-01-25T02:00:32.639Z,88.2
2023-01-25T02:03:28.661Z,88.2
2023-01-25T02:06:28.545Z,88.2
2023-01-25T02:09:28.625Z,88.2
2023-01-25T02:12:31.551Z,88.3
2023-01-25T02:15:28.619Z,88.3
2023-01-25T02:18:29.014Z,88.3
2023-01-25T02:21:32.618Z,88.4
2023-01-25T02:24:28.612Z,88.4
2023-01-25T02:27:28.665Z,88.4
2023-01-25T02:30:32.208Z,88.6
2023-01-25T02:33:29.103Z,88.6
2023-01-25T02:36:29.469Z,88.6
2023-01-25T02:39:32.051Z,88.7
2023-01-25T02:42:29.183Z,88.7
2023-01-25T02:45:28.948Z,88.7
2023-01-25T02:48:29.432Z,88.7
2023-01-25T02:51:32.073Z,88.9
2023-01-25T02:54:28.955Z,88.9
2023-01-25T02:57:29.252Z,88.9
2023-01-25T03:00:31.636Z,89
2023-01-25T03:03:29.082Z,89
2023-01-25T03:06:29.406Z,89
2023-01-25T03:09:32.164Z,89.1
2023-01-25T03:12:29.110Z,89.1
2023-01-25T03:15:28.637Z,89.1
2023-01-25T03:18:32.543Z,89.1
2023-01-25T03:21:29.451Z,89.1
2023-01-25T03:24:29.175Z,89.1
2023-01-25T03:27:28.534Z,89.1
2023-01-25T03:30:32.116Z,89.2
2023-01-25T03:33:28.947Z,89.2
2023-01-25T03:36:29.873Z,89.2
2023-01-25T03:39:32.357Z,89.3
2023-01-25T03:42:29.419Z,89.3
2023-01-25T03:45:28.758Z,89.3
2023-01-25T03:48:31.952Z,89.4
2023-01-25T03:51:28.945Z,89.4
2023-01-25T03:54:29.215Z,89.4
2023-01-25T03:57:31.530Z,89.5
2023-01-25T04:00:29.351Z,89.5
2023-01-25T04:03:31.647Z,89.5
2023-01-25T04:06:29.835Z,89.5
2023-01-25T04:09:32.346Z,89.6
2023-01-25T04:12:29.389Z,89.6
2023-01-25T04:15:28.754Z,89.6
2023-01-25T04:18:32.450Z,89.7
2023-01-25T04:21:29.349Z,89.7
2023-01-25T04:24:28.726Z,89.7
2023-01-25T04:27:32.396Z,89.8
2023-01-25T04:30:29.304Z,89.8
2023-01-25T04:33:28.648Z,89.8
2023-01-25T04:36:32.156Z,90
2023-01-25T04:39:28.793Z,90
2023-01-25T04:42:29.153Z,90
2023-01-25T04:45:28.465Z,90
2023-01-25T04:48:31.795Z,90.2
2023-01-25T04:51:28.687Z,90.2
2023-01-25T04:54:28.880Z,90.2
2023-01-25T04:57:32.421Z,90.4
2023-01-25T05:00:29.620Z,90.4
2023-01-25T05:03:29.120Z,90.4
2023-01-25T05:06:32.575Z,90.5
2023-01-25T05:09:29.330Z,90.5
2023-01-25T05:12:28.658Z,90.5
2023-01-25T05:15:32.195Z,90.7
2023-01-25T05:18:49.513Z,90.7
2023-01-25T05:21:28.848Z,90.7
2023-01-25T05:24:29.539Z,90.7
2023-01-25T05:27:31.907Z,90.9
2023-01-25T05:30:29.598Z,90.9
2023-01-25T05:33:29.194Z,90.9
2023-01-25T05:36:32.065Z,91.1
2023-01-25T05:39:29.645Z,91.1
2023-01-25T05:42:29.022Z,91.1
2023-01-25T05:45:32.481Z,91.2
2023-01-25T05:48:29.088Z,91.2
2023-01-25T05:51:29.075Z,91.2
2023-01-25T05:54:32.163Z,91.2
2023-01-25T05:57:28.740Z,91.2
2023-01-25T06:00:29.333Z,91.2
2023-01-25T06:03:30.496Z,91.2
2023-01-25T06:06:32.507Z,91.2
2023-01-25T06:09:28.857Z,91.2
2023-01-25T06:12:30.624Z,91.2
2023-01-25T06:15:32.487Z,91
2023-01-25T06:18:31.880Z,91
2023-01-25T06:21:29.673Z,91
2023-01-25T06:24:32.720Z,90.9
2023-01-25T06:27:28.828Z,90.9
2023-01-25T06:30:29.700Z,90.9
2023-01-25T06:33:31.751Z,90.7
2023-01-25T06:36:29.036Z,90.7
2023-01-25T06:39:29.754Z,90.7
2023-01-25T06:42:32.749Z,90.5
2023-01-25T06:45:28.879Z,90.5
2023-01-25T06:48:29.525Z,90.5
2023-01-25T06:51:29.384Z,90.5
2023-01-25T06:54:36.708Z,90.3
2023-01-25T06:57:28.584Z,90.3
2023-01-25T07:00:29.462Z,90.3
2023-01-25T07:03:32.245Z,90.2
2023-01-25T07:06:28.978Z,90.2
2023-01-25T07:09:29.402Z,90.2
2023-01-25T07:12:32.185Z,90
2023-01-25T07:15:29.629Z,90
2023-01-25T07:18:29.359Z,90
2023-01-25T07:21:31.982Z,89.9
2023-01-25T07:24:29.182Z,89.9
2023-01-25T07:27:29.012Z,89.9
2023-01-25T07:30:29.457Z,89.9
2023-01-25T07:33:32.483Z,89.9
2023-01-25T07:36:28.551Z,89.9
2023-01-25T07:42:33.726Z,89.9
2023-01-25T07:45:29.346Z,89.9
2023-01-25T07:48:29.165Z,89.9
2023-01-25T07:51:32.008Z,89.9
2023-01-25T07:54:29.158Z,89.9
2023-01-25T07:57:28.717Z,89.9
2023-01-25T08:00:31.919Z,89.8
2023-01-25T08:07:12.194Z,89.8
2023-01-25T08:09:28.785Z,89.8
2023-01-25T08:12:32.381Z,89.7
2023-01-25T08:15:29.564Z,89.7
2023-01-25T08:18:29.016Z,89.7
2023-01-25T08:21:32.627Z,89.6
2023-01-25T08:24:29.080Z,89.6
2023-01-25T08:27:28.829Z,89.6
2023-01-25T08:30:32.688Z,89.6
2023-01-25T08:33:28.849Z,89.6
2023-01-25T08:36:29.047Z,89.6
2023-01-25T08:39:32.672Z,89.6
2023-01-25T08:42:28.859Z,89.6
2023-01-25T08:45:29.057Z,89.6
2023-01-25T08:48:29.746Z,89.6
2023-01-25T08:51:32.652Z,89.6
2023-01-25T08:54:29.080Z,89.6
2023-01-25T08:57:29.040Z,89.6
2023-01-25T09:00:32.633Z,89.6
2023-01-25T09:03:30.081Z,89.6
2023-01-25T09:06:28.611Z,89.6
2023-01-25T09:09:32.501Z,89.6
2023-01-25T09:12:28.894Z,89.6
2023-01-25T09:15:28.861Z,89.6
2023-01-25T09:18:32.028Z,89.6
2023-01-25T09:21:29.357Z,89.6
2023-01-25T09:24:29.766Z,89.6
2023-01-25T09:27:29.476Z,89.6
2023-01-25T09:31:23.649Z,89.7
2023-01-25T09:33:28.558Z,89.7
2023-01-25T09:36:29.296Z,89.7
2023-01-25T09:39:31.822Z,89.6
2023-01-25T09:42:29.349Z,89.6
2023-01-25T09:45:29.074Z,89.6
2023-01-25T09:48:31.613Z,89.6
2023-01-25T09:51:28.666Z,89.6
2023-01-25T09:54:47.819Z,89.6
2023-01-25T09:57:32.510Z,89.5
2023-01-25T10:00:29.787Z,89.5
2023-01-25T10:03:28.824Z,89.5
2023-01-25T10:06:30.909Z,89.5
2023-01-25T10:09:32.720Z,89.5
2023-01-25T10:12:28.692Z,89.5
2023-01-25T10:15:29.366Z,89.5
2023-01-25T10:18:31.971Z,89.4
2023-01-25T10:21:29.184Z,89.4
2023-01-25T10:24:29.008Z,89.4
2023-01-25T10:27:32.006Z,89.5
2023-01-25T10:30:29.583Z,89.5
2023-01-25T10:33:29.165Z,89.5
2023-01-25T10:36:31.874Z,89.5
2023-01-25T10:39:29.131Z,89.5
2023-01-25T10:42:28.848Z,89.5
2023-01-25T10:45:29.227Z,89.5
2023-01-25T10:48:33.573Z,89.4
2023-01-25T10:51:29.689Z,89.4
2023-01-25T10:54:30.975Z,89.4
2023-01-25T10:57:32.855Z,89.4
2023-01-25T11:00:31.282Z,89.4
2023-01-25T11:03:28.734Z,89.4
2023-01-25T11:06:33.270Z,89.4
2023-01-25T11:09:28.898Z,89.4
2023-01-25T11:12:29.333Z,89.4
2023-01-25T11:15:31.908Z,89.3
2023-01-25T11:18:29.360Z,89.3
2023-01-25T11:21:29.135Z,89.3
2023-01-25T11:24:29.948Z,89.3
2023-01-25T11:27:31.714Z,89.3
2023-01-25T11:30:28.679Z,89.3
2023-01-25T11:33:29.267Z,89.3
2023-01-25T11:36:32.058Z,89.4
2023-01-25T11:39:28.882Z,89.4
2023-01-25T11:42:28.799Z,89.4
2023-01-25T11:45:31.936Z,89.3
2023-01-25T11:48:29.039Z,89.3
2023-01-25T11:51:29.726Z,89.3
2023-01-25T11:54:32.586Z,89.3
2023-01-25T11:57:28.762Z,89.3
2023-01-25T12:00:45.052Z,89.3
2023-01-25T12:03:30.178Z,89.3
2023-01-25T12:06:32.127Z,89.3
2023-01-25T12:09:29.512Z,89.3
2023-01-25T12:12:29.038Z,89.3
2023-01-25T12:15:32.093Z,89.3
2023-01-25T12:18:29.263Z,89.3
2023-01-25T12:21:32.305Z,89.3
2023-01-25T12:24:31.906Z,89.2
2023-01-25T12:27:28.545Z,89.2
2023-01-25T12:30:29.222Z,89.2
2023-01-25T12:33:32.006Z,89.1
2023-01-25T12:36:28.912Z,89.1
2023-01-25T12:39:28.770Z,89.1
2023-01-25T12:42:29.488Z,89.1
2023-01-25T12:45:32.389Z,89
2023-01-25T12:48:29.100Z,89
2023-01-25T12:51:29.557Z,89
2023-01-25T12:54:33.626Z,88.8
2023-01-25T12:57:28.847Z,88.8
2023-01-25T13:00:33.672Z,88.8
2023-01-25T13:03:31.797Z,88.7
2023-01-25T13:06:28.947Z,88.7
2023-01-25T13:09:29.545Z,88.7
2023-01-25T13:12:32.139Z,88.5
2023-01-25T13:15:29.251Z,88.5
2023-01-25T13:18:28.948Z,88.5
2023-01-25T13:21:29.701Z,88.5
2023-01-25T13:24:32.278Z,88.4
2023-01-25T13:27:29.174Z,88.4
2023-01-25T13:30:28.695Z,88.4
2023-01-25T13:33:32.507Z,88.3
2023-01-25T13:36:29.739Z,88.3
2023-01-25T13:39:29.174Z,88.3
2023-01-25T13:42:32.053Z,88.3
2023-01-25T13:45:29.433Z,88.3
2023-01-25T13:48:29.021Z,88.3
2023-01-25T13:51:32.930Z,88.4
2023-01-25T13:54:28.976Z,88.4
2023-01-25T13:57:28.747Z,88.4
2023-01-25T14:00:29.253Z,88.4
2023-01-25T14:03:31.876Z,88.3
2023-01-25T14:06:28.951Z,88.3
2023-01-25T14:09:29.244Z,88.3
2023-01-25T14:12:31.693Z,88.4
2023-01-25T14:15:29.407Z,88.4
2023-01-25T14:18:28.710Z,88.4
2023-01-25T14:21:32.147Z,88.5
2023-01-25T14:24:29.314Z,88.5
2023-01-25T14:27:28.716Z,88.5
2023-01-25T14:30:32.852Z,88.6
2023-01-25T14:33:29.235Z,88.6
2023-01-25T14:36:28.860Z,88.6
2023-01-25T14:39:29.433Z,88.6
2023-01-25T14:42:32.139Z,88.7
2023-01-25T14:45:28.972Z,88.7
2023-01-25T14:48:29.304Z,88.7
2023-01-25T14:51:31.947Z,88.7
2023-01-25T14:54:29.054Z,88.7
2023-01-25T14:57:29.196Z,88.7
2023-01-25T15:04:10.729Z,88.7
2023-01-25T15:06:29.295Z,88.7
2023-01-25T15:09:32.062Z,88.8
2023-01-25T15:12:29.598Z,88.8
2023-01-25T15:15:29.448Z,88.8
2023-01-25T15:18:28.968Z,88.8
2023-01-25T15:21:31.751Z,88.9
2023-01-25T15:24:29.376Z,88.9
2023-01-25T15:27:29.522Z,88.9
2023-01-25T15:30:48.186Z,89
2023-01-25T15:33:29.487Z,89
2023-01-25T15:36:29.511Z,89
2023-01-25T15:39:32.487Z,89.1
2023-01-25T15:42:28.651Z,89.1
2023-01-25T15:45:31.047Z,89.1
2023-01-25T15:48:32.603Z,89.2
2023-01-25T15:51:29.510Z,89.2
2023-01-25T15:54:28.969Z,89.2
2023-01-25T15:57:32.040Z,89.3
2023-01-25T16:00:29.509Z,89.3
2023-01-25T16:03:29.111Z,89.3
2023-01-25T16:06:28.992Z,89.3
2023-01-25T16:09:31.788Z,89.5
2023-01-25T16:12:28.779Z,89.5
2023-01-25T16:15:29.594Z,89.5
2023-01-25T16:18:32.456Z,89.8
2023-01-25T16:21:29.521Z,89.8
2023-01-25T16:24:29.360Z,89.8
2023-01-25T16:27:32.040Z,89.9
2023-01-25T16:30:29.274Z,89.9
2023-01-25T16:33:28.589Z,89.9
2023-01-25T16:36:32.525Z,90
2023-01-25T16:39:28.893Z,90
2023-01-25T16:42:29.210Z,90
2023-01-25T16:45:28.944Z,90
2023-01-25T16:48:32.576Z,90.1
2023-01-25T16:51:28.764Z,90.1
2023-01-25T16:54:28.952Z,90.1
2023-01-25T16:57:32.208Z,90.2
2023-01-25T17:01:05.756Z,90.2
2023-01-25T17:03:29.329Z,90.2
2023-01-25T17:06:32.055Z,90.3
2023-01-25T17:09:28.845Z,90.3
2023-01-25T17:12:30.540Z,90.3
2023-01-25T17:15:32.418Z,90.4
2023-01-25T17:18:29.657Z,90.4
2023-01-25T17:21:29.027Z,90.4
2023-01-25T17:24:28.671Z,90.4
2023-01-25T17:27:32.258Z,90.4
2023-01-25T17:30:30.470Z,90.4
2023-01-25T17:33:29.036Z,90.4
2023-01-25T17:36:31.716Z,90.4
2023-01-25T17:39:28.587Z,90.4
2023-01-25T17:42:29.086Z,90.4
2023-01-25T17:45:31.696Z,90.5
2023-01-25T17:48:28.629Z,90.5
2023-01-25T17:51:29.133Z,90.5
2023-01-25T17:54:32.605Z,90.6
2023-01-25T17:57:29.255Z,90.6
2023-01-25T18:16:17.692Z,90.6
2023-01-25T18:18:29.032Z,90.6
2023-01-25T18:21:28.467Z,90.6
2023-01-25T18:24:32.508Z,90.7
2023-01-25T18:27:29.370Z,90.7
2023-01-25T18:30:29.337Z,90.7
2023-01-25T18:33:32.459Z,90.8
2023-01-25T18:36:28.675Z,90.8
2023-01-25T18:39:28.766Z,90.8
2023-01-25T18:42:28.987Z,90.8
2023-01-25T18:45:32.130Z,90.9
2023-01-25T18:48:30.155Z,90.9
2023-01-25T18:51:29.131Z,90.9
2023-01-25T18:54:32.366Z,91
2023-01-25T18:57:29.786Z,91
2023-01-25T19:00:36.547Z,91
2023-01-25T19:03:33.034Z,91
2023-01-25T19:06:29.768Z,91
2023-01-25T19:09:28.860Z,91
2023-01-25T19:12:31.883Z,91.1
2023-01-25T19:15:29.759Z,91.1
2023-01-25T19:18:29.125Z,91.1
2023-01-25T19:21:29.672Z,91.1
2023-01-25T19:24:32.425Z,91
2023-01-25T19:27:29.272Z,91
2023-01-25T19:30:43.403Z,91
2023-01-25T19:33:31.917Z,90.9
2023-01-25T19:36:28.606Z,90.9
2023-01-25T19:39:28.938Z,90.9
2023-01-25T19:42:32.326Z,90.9
2023-01-25T19:45:28.910Z,90.9
2023-01-25T19:48:28.863Z,90.9
2023-01-25T19:51:31.953Z,90.8
2023-01-25T19:54:28.555Z,90.8
2023-01-25T19:57:28.963Z,90.8
2023-01-25T20:00:29.538Z,90.8
2023-01-25T20:03:32.475Z,90.8
2023-01-25T20:06:29.175Z,90.8
2023-01-25T20:09:29.223Z,90.8
2023-01-25T20:12:31.718Z,90.9
2023-01-25T20:15:29.505Z,90.9
2023-01-25T20:18:28.580Z,90.9
2023-01-25T20:21:31.775Z,90.9
2023-01-25T20:24:29.439Z,90.9
2023-01-25T20:27:28.614Z,90.9
2023-01-25T20:30:31.851Z,91
2023-01-25T20:33:28.606Z,91
2023-01-25T20:36:28.595Z,91
2023-01-25T20:39:28.627Z,91
2023-01-25T20:42:31.692Z,91.1
2023-01-25T20:45:28.614Z,91.1
2023-01-25T20:48:28.963Z,91.1
2023-01-25T20:51:32.185Z,91.2
2023-01-25T20:54:28.774Z,91.2
2023-01-25T20:57:28.957Z,91.2
2023-01-25T21:00:32.361Z,91.3
2023-01-25T21:03:30.542Z,91.3
2023-01-25T21:06:29.504Z,91.3
2023-01-25T21:09:31.784Z,91.5
2023-01-25T21:12:29.435Z,91.5
2023-01-25T21:15:29.367Z,91.5
2023-01-25T21:18:29.284Z,91.5
2023-01-25T21:21:31.965Z,91.6
2023-01-25T21:24:29.221Z,91.6
2023-01-25T21:27:28.453Z,91.6
2023-01-25T21:30:31.808Z,91.8
2023-01-25T21:33:28.707Z,91.8
2023-01-25T21:36:28.925Z,91.8
2023-01-25T21:39:32.275Z,91.9
2023-01-25T21:42:32.670Z,91.9
2023-01-25T21:45:28.952Z,91.9
2023-01-25T21:48:38.516Z,92.1
2023-01-25T21:51:29.339Z,92.1
2023-01-25T21:54:29.095Z,92.1
2023-01-25T21:57:29.118Z,92.1
2023-01-25T22:00:40.791Z,92.3
2023-01-25T22:03:29.281Z,92.3
2023-01-25T22:06:29.541Z,92.3
2023-01-25T22:09:32.507Z,92.6
2023-01-25T22:12:29.213Z,92.6
2023-01-25T22:15:29.494Z,92.6
2023-01-25T22:18:33.628Z,92.9
2023-01-25T22:21:29.510Z,92.9
2023-01-25T22:24:29.538Z,92.9
2023-01-25T22:27:31.844Z,93.1
2023-01-25T22:30:34.414Z,93.1
2023-01-25T22:33:29.351Z,93.1
2023-01-25T22:36:29.327Z,93.1
2023-01-25T22:39:31.617Z,93.3
2023-01-25T22:42:28.596Z,93.3
2023-01-25T22:45:28.762Z,93.3
2023-01-25T22:48:32.083Z,93.5
2023-01-25T22:51:29.325Z,93.5
2023-01-25T22:54:29.167Z,93.5
2023-01-25T22:57:32.509Z,93.7
2023-01-25T23:00:46.535Z,93.7
2023-01-25T23:03:28.860Z,93.7
2023-01-25T23:06:32.549Z,93.8
2023-01-25T23:09:29.240Z,93.8
2023-01-25T23:12:29.312Z,93.8
2023-01-25T23:15:29.594Z,93.8
2023-01-25T23:18:32.596Z,94
2023-01-25T23:21:29.634Z,94
2023-01-25T23:24:28.950Z,94
2023-01-25T23:27:33.090Z,94.1
2023-01-25T23:30:44.425Z,94.1
2023-01-25T23:33:28.694Z,94.1
2023-01-25T23:36:32.068Z,94.1
2023-01-25T23:39:28.840Z,94.1
2023-01-25T23:42:28.928Z,94.1
2023-01-25T23:45:31.845Z,94.2
2023-01-25T23:48:28.881Z,94.2
2023-01-25T23:51:30.532Z,94.2
2023-01-25T23:54:28.456Z,94.2
2023-01-25T23:57:31.985Z,94.3
