createdAt,value
2022-08-19T00:01:30.725Z,24.60
2022-08-19T00:04:05.503Z,24.70
2022-08-19T00:06:32.231Z,24.90
2022-08-19T00:09:01.152Z,24.70
2022-08-19T00:11:28.611Z,24.70
2022-08-19T00:13:57.367Z,24.60
2022-08-19T00:16:26.771Z,24.70
2022-08-19T00:18:56.004Z,24.70
2022-08-19T00:21:23.904Z,24.60
2022-08-19T00:23:50.671Z,24.60
2022-08-19T00:26:17.373Z,24.70
2022-08-19T00:28:44.023Z,24.60
2022-08-19T00:31:10.850Z,24.50
2022-08-19T00:33:37.729Z,24.50
2022-08-19T00:36:07.929Z,24.50
2022-08-19T00:38:38.003Z,24.40
2022-08-19T00:41:06.704Z,24.30
2022-08-19T00:43:34.022Z,24.30
2022-08-19T00:46:02.347Z,24.40
2022-08-19T00:48:29.161Z,24.30
2022-08-19T00:50:56.460Z,24.50
2022-08-19T00:53:27.296Z,24.60
2022-08-19T00:55:57.120Z,24.70
2022-08-19T00:58:28.676Z,24.70
2022-08-19T01:00:56.198Z,24.70
2022-08-19T01:03:23.718Z,24.70
2022-08-19T01:05:52.823Z,24.70
2022-08-19T01:08:20.483Z,24.70
2022-08-19T01:10:55.376Z,24.60
2022-08-19T01:13:49.018Z,24.50
2022-08-19T01:16:18.583Z,24.40
2022-08-19T01:18:45.864Z,24.40
2022-08-19T01:21:25.935Z,24.50
2022-08-19T01:23:52.675Z,24.40
2022-08-19T01:26:22.535Z,24.30
2022-08-19T01:28:54.276Z,24.20
2022-08-19T01:31:28.152Z,24.30
2022-08-19T01:33:57.125Z,24.30
2022-08-19T01:36:36.960Z,24.20
2022-08-19T01:39:08.203Z,24.20
2022-08-19T01:41:35.892Z,24.20
2022-08-19T01:44:17.935Z,24.20
2022-08-19T01:46:48.320Z,24.20
2022-08-19T01:49:16.401Z,24.20
2022-08-19T01:51:43.047Z,24.20
2022-08-19T01:54:11.091Z,24.20
2022-08-19T01:56:37.739Z,24.20
2022-08-19T01:59:11.183Z,24.20
2022-08-19T02:01:37.981Z,24.20
2022-08-19T02:04:05.973Z,24.20
2022-08-19T02:06:33.969Z,24.20
2022-08-19T02:09:01.143Z,24.10
2022-08-19T02:11:36.580Z,24.10
2022-08-19T02:14:06.682Z,24.10
2022-08-19T02:16:34.181Z,24.20
2022-08-19T02:19:03.552Z,24.10
2022-08-19T02:21:31.338Z,24.10
2022-08-19T02:23:58.515Z,24.10
2022-08-19T02:26:27.344Z,24.30
2022-08-19T02:28:55.453Z,24.40
2022-08-19T02:31:23.987Z,24.30
2022-08-19T02:33:53.456Z,24.20
2022-08-19T02:36:24.556Z,24.10
2022-08-19T02:38:55.108Z,24.20
2022-08-19T02:41:32.832Z,24.20
2022-08-19T02:44:30.561Z,24.20
2022-08-19T02:46:52.646Z,24.20
2022-08-19T02:49:19.891Z,24.20
2022-08-19T02:51:47.669Z,24.20
2022-08-19T02:54:15.147Z,24.20
2022-08-19T02:56:43.397Z,24.30
2022-08-19T02:59:11.167Z,24.30
2022-08-19T03:01:41.154Z,24.30
2022-08-19T03:04:09.206Z,24.40
2022-08-19T03:06:40.372Z,24.30
2022-08-19T03:09:06.999Z,24.20
2022-08-19T03:11:34.747Z,24.10
2022-08-19T03:14:03.228Z,24.10
2022-08-19T03:16:33.493Z,24.00
2022-08-19T03:19:01.999Z,24.00
2022-08-19T03:21:31.712Z,24.00
2022-08-19T03:24:00.825Z,23.90
2022-08-19T03:26:27.773Z,23.90
2022-08-19T03:28:58.391Z,23.80
2022-08-19T03:31:43.319Z,23.80
2022-08-19T03:34:31.299Z,23.80
2022-08-19T03:37:00.760Z,23.80
2022-08-19T03:39:28.010Z,23.90
2022-08-19T03:42:32.229Z,24.00
2022-08-19T03:44:45.751Z,24.00
2022-08-19T03:47:16.986Z,24.00
2022-08-19T03:49:43.694Z,24.00
2022-08-19T03:52:10.567Z,24.00
2022-08-19T03:54:39.255Z,24.00
2022-08-19T03:57:06.276Z,24.00
2022-08-19T03:59:36.154Z,24.00
2022-08-19T04:02:09.929Z,24.10
2022-08-19T04:04:40.941Z,24.10
2022-08-19T04:07:07.759Z,24.10
2022-08-19T04:09:37.044Z,24.10
2022-08-19T04:12:06.341Z,24.20
2022-08-19T04:14:33.155Z,24.30
2022-08-19T04:17:01.406Z,24.40
2022-08-19T04:19:30.982Z,24.20
2022-08-19T04:21:58.191Z,24.20
2022-08-19T04:24:25.225Z,24.20
2022-08-19T04:26:51.987Z,24.20
2022-08-19T04:29:22.598Z,24.20
2022-08-19T04:31:49.984Z,24.40
2022-08-19T04:34:18.745Z,24.40
2022-08-19T04:36:46.793Z,24.40
2022-08-19T04:39:16.858Z,24.50
2022-08-19T04:42:14.451Z,24.40
2022-08-19T04:44:46.021Z,24.30
2022-08-19T04:47:13.126Z,24.40
2022-08-19T04:49:39.810Z,24.40
2022-08-19T04:52:06.508Z,24.40
2022-08-19T04:54:38.379Z,24.50
2022-08-19T04:57:08.434Z,24.50
2022-08-19T04:59:36.727Z,24.40
2022-08-19T05:02:04.637Z,24.40
2022-08-19T05:04:32.694Z,24.20
2022-08-19T05:07:01.212Z,24.10
2022-08-19T05:09:36.115Z,24.20
2022-08-19T05:12:16.406Z,24.30
2022-08-19T05:14:43.102Z,24.30
2022-08-19T05:17:26.687Z,24.50
2022-08-19T05:20:13.672Z,24.30
2022-08-19T05:22:40.863Z,24.30
2022-08-19T05:25:13.515Z,24.20
2022-08-19T05:27:41.467Z,24.20
2022-08-19T05:30:09.316Z,24.20
2022-08-19T05:32:36.215Z,24.30
2022-08-19T05:35:03.925Z,24.40
2022-08-19T05:37:30.531Z,24.30
2022-08-19T05:39:57.308Z,24.30
2022-08-19T05:42:24.560Z,24.30
2022-08-19T05:44:51.706Z,24.20
2022-08-19T05:47:20.519Z,24.10
2022-08-19T05:49:47.502Z,24.20
2022-08-19T05:52:18.525Z,24.10
2022-08-19T05:54:51.135Z,24.10
2022-08-19T05:57:19.335Z,24.10
2022-08-19T05:59:48.555Z,24.00
2022-08-19T06:02:15.764Z,24.00
2022-08-19T06:04:45.284Z,24.00
2022-08-19T06:07:12.656Z,24.00
2022-08-19T06:09:43.711Z,24.00
2022-08-19T06:12:35.428Z,24.10
2022-08-19T06:15:07.132Z,24.10
2022-08-19T06:17:35.724Z,24.30
2022-08-19T06:20:10.755Z,24.20
2022-08-19T06:22:42.770Z,24.00
2022-08-19T06:25:12.871Z,24.00
2022-08-19T06:27:53.399Z,24.10
2022-08-19T06:30:27.514Z,24.10
2022-08-19T06:32:54.259Z,24.10
2022-08-19T06:35:21.054Z,24.00
2022-08-19T06:37:47.940Z,24.00
2022-08-19T06:40:14.899Z,24.00
2022-08-19T06:42:44.838Z,24.00
2022-08-19T06:45:24.544Z,24.00
2022-08-19T06:47:56.653Z,24.00
2022-08-19T06:50:25.209Z,24.00
2022-08-19T06:52:52.448Z,24.00
2022-08-19T06:55:20.154Z,24.10
2022-08-19T06:57:47.402Z,24.10
2022-08-19T07:00:15.072Z,24.20
2022-08-19T07:02:48.167Z,24.20
2022-08-19T07:05:23.114Z,24.20
2022-08-19T07:07:51.221Z,24.10
2022-08-19T07:10:18.850Z,24.10
2022-08-19T07:12:46.085Z,24.20
2022-08-19T07:15:16.648Z,24.10
2022-08-19T07:17:52.794Z,24.00
2022-08-19T07:20:20.308Z,24.00
2022-08-19T07:22:47.240Z,24.00
2022-08-19T07:25:14.396Z,24.00
2022-08-19T07:27:41.120Z,24.10
2022-08-19T07:30:11.755Z,24.10
2022-08-19T07:32:39.902Z,24.20
2022-08-19T07:35:07.723Z,24.30
2022-08-19T07:37:36.406Z,24.40
2022-08-19T07:40:05.374Z,24.40
2022-08-19T07:42:32.339Z,24.20
2022-08-19T07:44:59.875Z,24.10
2022-08-19T07:47:49.397Z,24.20
2022-08-19T07:50:15.448Z,24.20
2022-08-19T07:52:45.150Z,24.20
2022-08-19T07:55:42.377Z,24.20
2022-08-19T07:58:03.277Z,24.10
2022-08-19T08:00:31.959Z,24.00
2022-08-19T08:02:58.851Z,23.90
2022-08-19T08:05:44.532Z,23.90
2022-08-19T08:08:31.459Z,23.80
2022-08-19T08:10:59.636Z,23.90
2022-08-19T08:13:27.853Z,23.90
2022-08-19T08:15:57.407Z,23.80
2022-08-19T08:18:28.127Z,23.80
2022-08-19T08:20:58.299Z,23.80
2022-08-19T08:23:29.666Z,23.80
2022-08-19T08:25:58.970Z,23.80
2022-08-19T08:28:29.316Z,23.80
2022-08-19T08:30:57.032Z,23.90
2022-08-19T08:33:33.769Z,23.90
2022-08-19T08:36:05.871Z,23.80
2022-08-19T08:38:38.969Z,23.70
2022-08-19T08:41:29.651Z,23.60
2022-08-19T08:43:57.923Z,23.70
2022-08-19T08:46:41.952Z,23.70
2022-08-19T08:49:33.381Z,23.70
2022-08-19T08:52:31.944Z,23.70
2022-08-19T08:55:04.123Z,23.60
2022-08-19T08:57:45.904Z,23.80
2022-08-19T09:00:18.117Z,23.80
2022-08-19T09:02:45.204Z,23.90
2022-08-19T09:05:22.233Z,23.90
2022-08-19T09:07:56.788Z,23.90
2022-08-19T09:10:55.075Z,23.90
2022-08-19T09:13:50.580Z,24.00
2022-08-19T09:16:21.848Z,24.00
2022-08-19T09:18:58.702Z,24.10
2022-08-19T09:21:33.037Z,24.10
2022-08-19T09:24:00.706Z,24.00
2022-08-19T09:26:48.218Z,23.90
2022-08-19T09:29:17.824Z,23.80
2022-08-19T09:31:44.464Z,23.80
2022-08-19T09:34:20.970Z,23.70
2022-08-19T09:36:53.298Z,23.80
2022-08-19T09:39:20.157Z,24.00
2022-08-19T09:41:49.202Z,24.00
2022-08-19T09:44:16.255Z,24.00
2022-08-19T09:46:43.081Z,24.10
2022-08-19T09:49:09.744Z,24.10
2022-08-19T09:51:36.532Z,24.00
2022-08-19T09:54:05.259Z,24.00
2022-08-19T09:56:34.078Z,23.90
2022-08-19T09:59:02.322Z,24.00
2022-08-19T10:01:30.544Z,24.10
2022-08-19T10:03:58.917Z,24.00
2022-08-19T10:06:46.100Z,23.90
2022-08-19T10:09:14.280Z,23.80
2022-08-19T10:11:48.793Z,23.80
2022-08-19T10:14:23.145Z,23.80
2022-08-19T10:16:50.253Z,23.80
2022-08-19T10:19:16.884Z,24.00
2022-08-19T10:21:52.564Z,23.90
2022-08-19T10:24:21.006Z,23.90
2022-08-19T10:26:57.119Z,23.90
2022-08-19T10:29:32.733Z,24.00
2022-08-19T10:32:09.537Z,24.00
2022-08-19T10:34:47.874Z,24.10
2022-08-19T10:37:18.041Z,24.10
2022-08-19T10:39:51.217Z,24.00
2022-08-19T10:42:19.489Z,24.10
2022-08-19T10:44:47.553Z,24.00
2022-08-19T10:47:17.885Z,24.00
2022-08-19T10:50:11.773Z,24.00
2022-08-19T10:52:48.960Z,24.00
2022-08-19T10:55:36.343Z,24.00
2022-08-19T10:58:03.135Z,23.90
2022-08-19T11:00:31.864Z,23.90
2022-08-19T11:02:58.565Z,23.90
2022-08-19T11:05:25.260Z,23.90
2022-08-19T11:07:52.998Z,24.00
2022-08-19T11:10:21.856Z,24.00
2022-08-19T11:12:49.503Z,23.90
2022-08-19T11:15:16.512Z,23.90
2022-08-19T11:17:44.954Z,23.90
2022-08-19T11:20:15.586Z,24.10
2022-08-19T11:22:43.137Z,24.10
2022-08-19T11:25:11.819Z,24.10
2022-08-19T11:27:43.562Z,24.20
2022-08-19T11:30:13.375Z,24.10
2022-08-19T11:32:45.681Z,24.20
2022-08-19T11:35:14.501Z,24.00
2022-08-19T11:37:41.615Z,24.00
2022-08-19T11:40:09.320Z,24.10
2022-08-19T11:42:54.837Z,24.20
2022-08-19T11:45:22.546Z,24.20
2022-08-19T11:47:49.495Z,24.10
2022-08-19T11:50:17.142Z,24.10
2022-08-19T11:52:45.885Z,24.20
2022-08-19T11:55:14.371Z,24.30
2022-08-19T11:57:42.122Z,24.40
2022-08-19T12:00:10.384Z,24.40
2022-08-19T12:02:37.383Z,24.40
2022-08-19T12:05:06.161Z,24.50
2022-08-19T12:07:38.832Z,24.50
2022-08-19T12:10:05.689Z,24.50
2022-08-19T12:12:32.473Z,24.50
2022-08-19T12:14:59.353Z,24.50
2022-08-19T12:17:29.589Z,24.50
2022-08-19T12:19:56.313Z,24.50
2022-08-19T12:22:23.223Z,24.50
2022-08-19T12:24:51.698Z,24.50
2022-08-19T12:27:29.051Z,24.50
2022-08-19T12:30:07.479Z,24.40
2022-08-19T12:32:34.706Z,24.50
2022-08-19T12:35:02.150Z,24.40
2022-08-19T12:37:29.124Z,24.50
2022-08-19T12:39:55.837Z,24.50
2022-08-19T12:42:23.501Z,24.50
2022-08-19T12:44:50.328Z,24.50
2022-08-19T12:47:18.004Z,24.50
2022-08-19T12:49:53.896Z,24.50
2022-08-19T12:52:24.122Z,24.50
2022-08-19T12:54:54.698Z,24.50
2022-08-19T12:57:27.033Z,24.50
2022-08-19T13:00:01.750Z,24.50
2022-08-19T13:02:33.155Z,24.50
2022-08-19T13:05:09.422Z,24.50
2022-08-19T13:07:38.712Z,24.50
2022-08-19T13:10:08.114Z,24.50
2022-08-19T13:12:35.552Z,24.50
2022-08-19T13:15:02.856Z,24.50
2022-08-19T13:17:29.479Z,24.50
2022-08-19T13:19:56.083Z,24.50
2022-08-19T13:22:22.755Z,24.50
2022-08-19T13:24:49.468Z,24.50
2022-08-19T13:27:16.135Z,24.50
2022-08-19T13:30:02.329Z,24.50
2022-08-19T13:32:49.046Z,24.50
2022-08-19T13:35:17.204Z,24.50
2022-08-19T13:37:45.483Z,24.50
2022-08-19T13:40:19.476Z,24.50
2022-08-19T13:42:48.467Z,24.50
2022-08-19T13:45:20.510Z,24.50
2022-08-19T13:47:48.144Z,24.50
2022-08-19T13:50:18.062Z,24.50
2022-08-19T13:52:45.169Z,24.50
2022-08-19T13:55:12.949Z,24.50
2022-08-19T13:57:39.978Z,24.50
2022-08-19T14:00:18.629Z,24.50
2022-08-19T14:02:47.840Z,24.50
2022-08-19T14:05:16.911Z,24.50
2022-08-19T14:07:43.584Z,24.40
2022-08-19T14:10:12.965Z,24.50
2022-08-19T14:12:40.609Z,24.40
2022-08-19T14:15:09.290Z,24.40
2022-08-19T14:17:38.652Z,24.50
2022-08-19T14:20:10.550Z,24.40
2022-08-19T14:22:40.305Z,24.40
2022-08-19T14:25:10.095Z,24.50
2022-08-19T14:27:38.245Z,24.50
2022-08-19T14:30:07.806Z,24.50
2022-08-19T14:32:35.349Z,24.50
2022-08-19T14:35:05.949Z,24.50
2022-08-19T14:37:34.521Z,24.50
2022-08-19T14:40:14.209Z,24.50
2022-08-19T14:42:41.868Z,24.50
2022-08-19T14:45:09.450Z,24.50
2022-08-19T14:47:36.215Z,24.40
2022-08-19T14:50:10.485Z,24.50
2022-08-19T14:52:38.255Z,24.50
2022-08-19T14:55:07.458Z,24.50
2022-08-19T14:57:34.575Z,24.40
2022-08-19T15:00:01.563Z,24.50
2022-08-19T15:02:34.666Z,24.50
2022-08-19T15:05:02.806Z,24.40
2022-08-19T15:07:30.227Z,24.50
2022-08-19T15:09:57.438Z,24.50
2022-08-19T15:12:24.904Z,24.50
2022-08-19T15:14:52.935Z,24.50
2022-08-19T15:17:25.819Z,24.50
2022-08-19T15:20:11.642Z,24.50
2022-08-19T15:22:38.365Z,24.50
2022-08-19T15:25:07.662Z,24.50
2022-08-19T15:27:35.415Z,24.50
2022-08-19T15:30:02.321Z,24.50
2022-08-19T15:32:30.016Z,24.50
2022-08-19T15:34:56.998Z,24.50
2022-08-19T15:37:23.986Z,24.50
2022-08-19T15:39:50.851Z,24.50
2022-08-19T15:42:18.390Z,24.50
2022-08-19T15:45:00.630Z,24.50
2022-08-19T15:47:35.196Z,24.50
2022-08-19T15:50:10.785Z,24.50
2022-08-19T15:52:58.495Z,24.50
2022-08-19T15:55:34.213Z,24.50
2022-08-19T15:58:27.878Z,24.50
2022-08-19T16:01:18.808Z,24.50
2022-08-19T16:04:11.002Z,24.50
2022-08-19T16:06:46.723Z,24.50
2022-08-19T16:09:15.386Z,24.50
2022-08-19T16:11:45.495Z,24.50
2022-08-19T16:14:17.436Z,24.40
2022-08-19T16:16:48.110Z,24.50
2022-08-19T16:19:17.817Z,24.40
2022-08-19T16:21:47.126Z,24.50
2022-08-19T16:24:16.636Z,24.50
2022-08-19T16:26:44.196Z,24.50
2022-08-19T16:29:13.089Z,24.50
2022-08-19T16:31:43.233Z,24.50
2022-08-19T16:34:10.433Z,24.50
2022-08-19T16:36:38.562Z,24.50
2022-08-19T16:39:05.183Z,24.50
2022-08-19T16:41:31.850Z,24.50
2022-08-19T16:44:00.163Z,24.50
2022-08-19T16:46:27.506Z,24.50
2022-08-19T16:48:55.683Z,24.40
2022-08-19T16:51:23.001Z,24.40
2022-08-19T16:53:52.564Z,24.40
2022-08-19T16:56:20.125Z,24.50
2022-08-19T16:58:47.636Z,24.50
2022-08-19T17:01:14.740Z,24.50
2022-08-19T17:03:41.652Z,24.50
2022-08-19T17:06:18.548Z,24.50
2022-08-19T17:08:52.293Z,24.40
2022-08-19T17:11:20.990Z,24.40
2022-08-19T17:13:50.250Z,24.40
2022-08-19T17:16:24.515Z,24.40
2022-08-19T17:18:57.383Z,24.40
2022-08-19T17:21:29.791Z,24.40
2022-08-19T17:23:57.445Z,24.40
2022-08-19T17:26:25.788Z,24.30
2022-08-19T17:28:54.888Z,24.30
2022-08-19T17:31:24.339Z,24.40
2022-08-19T17:33:51.680Z,24.30
2022-08-19T17:36:23.450Z,24.40
2022-08-19T17:38:51.445Z,24.30
2022-08-19T17:41:18.845Z,24.30
2022-08-19T17:43:45.496Z,24.30
2022-08-19T17:46:20.357Z,24.30
2022-08-19T17:48:52.050Z,24.30
2022-08-19T17:51:43.165Z,24.20
2022-08-19T17:54:12.364Z,24.20
2022-08-19T17:56:39.340Z,24.30
2022-08-19T17:59:07.885Z,24.40
2022-08-19T18:01:53.124Z,24.40
2022-08-19T18:04:25.370Z,24.40
2022-08-19T18:06:54.404Z,24.40
2022-08-19T18:09:41.283Z,24.30
2022-08-19T18:12:10.824Z,24.30
2022-08-19T18:14:39.177Z,24.30
2022-08-19T18:17:09.559Z,24.20
2022-08-19T18:19:42.252Z,24.30
2022-08-19T18:22:23.071Z,24.30
2022-08-19T18:24:50.169Z,24.20
2022-08-19T18:27:16.925Z,24.20
2022-08-19T18:29:44.771Z,24.10
2022-08-19T18:32:12.808Z,24.10
2022-08-19T18:34:41.939Z,24.10
2022-08-19T18:37:08.914Z,24.00
2022-08-19T18:39:54.354Z,24.10
2022-08-19T18:42:39.616Z,24.10
2022-08-19T18:45:25.607Z,24.00
2022-08-19T18:48:26.584Z,24.00
2022-08-19T18:50:59.040Z,24.00
2022-08-19T18:53:28.102Z,24.00
2022-08-19T18:55:55.367Z,24.00
2022-08-19T18:58:26.411Z,24.00
2022-08-19T19:00:55.732Z,24.00
2022-08-19T19:03:23.614Z,24.00
2022-08-19T19:05:51.360Z,24.00
2022-08-19T19:08:18.206Z,24.00
2022-08-19T19:10:44.965Z,24.00
2022-08-19T19:13:16.369Z,24.00
2022-08-19T19:15:43.829Z,23.90
2022-08-19T19:18:13.515Z,23.90
2022-08-19T19:20:41.178Z,23.90
2022-08-19T19:23:08.543Z,23.90
2022-08-19T19:25:50.209Z,23.90
2022-08-19T19:28:23.769Z,23.90
2022-08-19T19:30:51.019Z,23.80
2022-08-19T19:33:17.816Z,23.90
2022-08-19T19:35:47.242Z,23.80
2022-08-19T19:38:14.517Z,23.80
2022-08-19T19:40:41.415Z,23.80
2022-08-19T19:43:08.658Z,23.80
2022-08-19T19:45:35.257Z,23.80
2022-08-19T19:48:02.120Z,23.70
2022-08-19T19:50:31.129Z,23.70
2022-08-19T19:52:58.485Z,23.70
2022-08-19T19:55:26.394Z,23.70
2022-08-19T19:57:53.899Z,23.70
2022-08-19T20:00:21.375Z,23.70
2022-08-19T20:02:50.402Z,23.70
2022-08-19T20:05:21.024Z,23.70
2022-08-19T20:08:07.022Z,23.70
2022-08-19T20:10:33.860Z,23.60
2022-08-19T20:13:04.799Z,23.60
2022-08-19T20:15:32.186Z,23.60
2022-08-19T20:18:00.041Z,23.50
2022-08-19T20:20:27.012Z,23.50
2022-08-19T20:22:53.877Z,23.50
2022-08-19T20:25:22.322Z,23.50
2022-08-19T20:27:49.312Z,23.50
2022-08-19T20:30:19.831Z,23.40
2022-08-19T20:32:48.679Z,23.40
2022-08-19T20:35:18.254Z,23.40
2022-08-19T20:37:45.095Z,23.40
2022-08-19T20:40:13.389Z,23.40
2022-08-19T20:42:41.417Z,23.40
2022-08-19T20:45:18.250Z,23.40
2022-08-19T20:47:56.770Z,23.40
2022-08-19T20:50:23.391Z,23.40
2022-08-19T20:52:53.350Z,23.40
2022-08-19T20:55:21.862Z,23.40
2022-08-19T20:57:49.036Z,23.40
2022-08-19T21:00:16.110Z,23.40
2022-08-19T21:02:42.803Z,23.40
2022-08-19T21:05:09.576Z,23.40
2022-08-19T21:07:39.447Z,23.40
2022-08-19T21:10:07.557Z,23.40
2022-08-19T21:12:34.240Z,23.40
2022-08-19T21:15:00.952Z,23.40
2022-08-19T21:17:27.646Z,23.40
2022-08-19T21:19:54.282Z,23.40
2022-08-19T21:22:20.953Z,23.40
2022-08-19T21:24:47.600Z,23.40
2022-08-19T21:27:14.291Z,23.40
2022-08-19T21:29:42.114Z,23.40
2022-08-19T21:32:11.114Z,23.30
2022-08-19T21:34:46.265Z,23.40
2022-08-19T21:37:25.710Z,23.40
2022-08-19T21:39:54.016Z,23.40
2022-08-19T21:42:21.420Z,23.40
2022-08-19T21:44:48.243Z,23.40
2022-08-19T21:47:15.118Z,23.40
2022-08-19T21:49:41.969Z,23.30
2022-08-19T21:52:08.771Z,23.30
2022-08-19T21:54:37.949Z,23.30
2022-08-19T21:57:10.611Z,23.40
2022-08-19T21:59:41.148Z,23.30
2022-08-19T22:02:20.052Z,23.30
2022-08-19T22:04:52.525Z,23.30
2022-08-19T22:07:20.657Z,23.30
2022-08-19T22:09:49.386Z,23.30
2022-08-19T22:12:25.575Z,23.30
2022-08-19T22:14:53.470Z,23.30
2022-08-19T22:17:21.137Z,23.20
2022-08-19T22:19:47.980Z,23.20
2022-08-19T22:22:24.032Z,23.20
2022-08-19T22:24:52.579Z,23.20
2022-08-19T22:27:20.301Z,23.20
2022-08-19T22:29:47.324Z,23.20
2022-08-19T22:32:27.122Z,23.20
2022-08-19T22:34:58.087Z,23.20
2022-08-19T22:37:25.127Z,23.20
2022-08-19T22:39:51.880Z,23.20
2022-08-19T22:42:20.119Z,23.20
2022-08-19T22:44:46.827Z,23.10
2022-08-19T22:47:13.823Z,23.10
2022-08-19T22:49:40.543Z,23.10
2022-08-19T22:52:19.452Z,23.10
2022-08-19T22:54:51.597Z,23.10
2022-08-19T22:57:20.284Z,23.10
2022-08-19T22:59:48.973Z,23.10
2022-08-19T23:02:38.313Z,23.10
2022-08-19T23:05:10.025Z,23.10
2022-08-19T23:07:37.285Z,23.10
2022-08-19T23:10:09.459Z,23.10
2022-08-19T23:12:45.007Z,23.10
2022-08-19T23:15:22.473Z,23.10
2022-08-19T23:17:49.274Z,23.20
2022-08-19T23:20:17.203Z,23.10
2022-08-19T23:22:47.457Z,23.20
2022-08-19T23:25:17.818Z,23.10
2022-08-19T23:28:03.784Z,23.20
2022-08-19T23:30:34.934Z,23.20
2022-08-19T23:33:13.095Z,23.20
2022-08-19T23:35:41.646Z,23.20
2022-08-19T23:38:09.647Z,23.20
2022-08-19T23:40:38.672Z,23.20
2022-08-19T23:43:08.119Z,23.20
2022-08-19T23:45:41.057Z,23.20
2022-08-19T23:48:18.455Z,23.20
2022-08-19T23:50:46.071Z,23.20
2022-08-19T23:53:13.917Z,23.20
2022-08-19T23:55:43.119Z,23.20
2022-08-19T23:58:10.788Z,23.20
