createdAt,value
2023-03-19T00:01:30.590Z,13.00
2023-03-19T00:04:20.253Z,13.00
2023-03-19T00:07:09.804Z,13.00
2023-03-19T00:09:59.201Z,13.00
2023-03-19T00:12:48.493Z,13.00
2023-03-19T00:15:38.710Z,13.00
2023-03-19T00:18:29.368Z,12.90
2023-03-19T00:21:18.768Z,12.90
2023-03-19T00:24:08.551Z,12.90
2023-03-19T00:26:57.908Z,12.90
2023-03-19T00:29:47.796Z,12.90
2023-03-19T00:32:39.561Z,12.90
2023-03-19T00:35:30.438Z,12.80
2023-03-19T00:38:19.915Z,12.80
2023-03-19T00:41:09.302Z,12.80
2023-03-19T00:43:59.667Z,12.80
2023-03-19T00:46:52.419Z,12.80
2023-03-19T00:49:41.794Z,12.70
2023-03-19T00:52:32.658Z,12.70
2023-03-19T00:55:22.074Z,12.70
2023-03-19T00:58:11.746Z,12.70
2023-03-19T01:01:02.030Z,12.70
2023-03-19T01:03:51.460Z,12.70
2023-03-19T01:06:40.878Z,12.70
2023-03-19T01:09:32.880Z,12.70
2023-03-19T01:12:22.211Z,12.70
2023-03-19T01:15:12.258Z,12.60
2023-03-19T01:18:01.720Z,12.60
2023-03-19T01:20:51.619Z,12.60
2023-03-19T01:23:41.367Z,12.60
2023-03-19T01:26:32.324Z,12.60
2023-03-19T01:29:33.653Z,12.60
2023-03-19T01:32:31.595Z,12.50
2023-03-19T01:35:52.567Z,12.50
2023-03-19T01:38:44.577Z,12.50
2023-03-19T01:41:39.066Z,12.50
2023-03-19T01:45:01.046Z,12.50
2023-03-19T01:48:23.229Z,12.50
2023-03-19T01:51:27.961Z,12.50
2023-03-19T01:54:37.806Z,12.50
2023-03-19T01:58:04.010Z,12.50
2023-03-19T02:01:20.643Z,12.50
2023-03-19T02:04:14.790Z,12.50
2023-03-19T02:07:05.278Z,12.50
2023-03-19T02:09:55.337Z,12.50
2023-03-19T02:12:44.875Z,12.50
2023-03-19T02:15:35.945Z,12.50
2023-03-19T02:18:27.203Z,12.50
2023-03-19T02:21:19.432Z,12.50
2023-03-19T02:24:16.940Z,12.50
2023-03-19T02:27:25.314Z,12.50
2023-03-19T02:30:26.736Z,12.60
2023-03-19T02:33:19.403Z,12.60
2023-03-19T02:36:14.808Z,12.60
2023-03-19T02:39:07.454Z,12.60
2023-03-19T02:41:59.456Z,12.60
2023-03-19T02:44:51.648Z,12.60
2023-03-19T02:47:41.090Z,12.60
2023-03-19T02:50:30.526Z,12.60
2023-03-19T02:53:20.366Z,12.60
2023-03-19T02:56:09.983Z,12.60
2023-03-19T02:58:59.271Z,12.60
2023-03-19T03:01:50.867Z,12.60
2023-03-19T03:04:40.287Z,12.50
2023-03-19T03:07:29.622Z,12.60
2023-03-19T03:10:20.010Z,12.60
2023-03-19T03:13:09.461Z,12.60
2023-03-19T03:15:59.014Z,12.60
2023-03-19T03:18:50.115Z,12.60
2023-03-19T03:21:41.541Z,12.60
2023-03-19T03:24:31.116Z,12.60
2023-03-19T03:27:20.467Z,12.60
2023-03-19T03:30:12.316Z,12.60
2023-03-19T03:33:01.774Z,12.60
2023-03-19T03:35:52.690Z,12.60
2023-03-19T03:38:41.990Z,12.60
2023-03-19T03:41:31.537Z,12.60
2023-03-19T03:44:20.805Z,12.60
2023-03-19T03:47:11.397Z,12.60
2023-03-19T03:50:00.742Z,12.60
2023-03-19T03:52:52.581Z,12.60
2023-03-19T03:55:42.635Z,12.60
2023-03-19T03:58:32.052Z,12.60
2023-03-19T04:01:21.791Z,12.50
2023-03-19T04:04:16.207Z,12.50
2023-03-19T04:07:06.801Z,12.50
2023-03-19T04:10:24.257Z,12.50
2023-03-19T04:13:14.482Z,12.50
2023-03-19T04:16:04.586Z,12.50
2023-03-19T04:18:54.029Z,12.40
2023-03-19T04:21:43.396Z,12.40
2023-03-19T04:24:33.241Z,12.40
2023-03-19T04:27:24.505Z,12.30
2023-03-19T04:30:15.403Z,12.30
2023-03-19T04:33:05.063Z,12.30
2023-03-19T04:35:55.516Z,12.30
2023-03-19T04:38:44.887Z,12.20
2023-03-19T04:41:34.342Z,12.20
2023-03-19T04:44:38.780Z,12.20
2023-03-19T04:47:28.209Z,12.20
2023-03-19T04:50:21.002Z,12.10
2023-03-19T04:53:10.485Z,12.10
2023-03-19T04:56:00.001Z,12.00
2023-03-19T04:58:49.452Z,12.10
2023-03-19T05:01:40.837Z,12.00
2023-03-19T05:04:32.871Z,12.00
2023-03-19T05:07:28.128Z,11.90
2023-03-19T05:10:18.656Z,12.00
2023-03-19T05:13:09.107Z,11.90
2023-03-19T05:16:03.745Z,11.80
2023-03-19T05:18:55.376Z,11.80
2023-03-19T05:21:44.795Z,11.80
2023-03-19T05:24:36.205Z,11.80
2023-03-19T05:27:25.538Z,11.80
2023-03-19T05:30:27.357Z,11.80
2023-03-19T05:33:42.672Z,11.70
2023-03-19T05:36:33.621Z,11.70
2023-03-19T05:39:29.336Z,11.70
2023-03-19T05:42:23.445Z,11.70
2023-03-19T05:45:13.252Z,11.70
2023-03-19T05:48:09.093Z,11.80
2023-03-19T05:51:02.720Z,11.80
2023-03-19T05:53:59.893Z,11.80
2023-03-19T05:57:03.457Z,11.90
2023-03-19T06:00:01.698Z,11.90
2023-03-19T06:02:56.871Z,12.00
2023-03-19T06:05:58.850Z,12.10
2023-03-19T06:09:09.853Z,12.20
2023-03-19T06:12:02.759Z,12.30
2023-03-19T06:15:26.693Z,12.30
2023-03-19T06:18:19.081Z,12.40
2023-03-19T06:21:09.006Z,12.50
2023-03-19T06:23:58.788Z,12.60
2023-03-19T06:26:55.011Z,12.70
2023-03-19T06:29:44.403Z,12.90
2023-03-19T06:32:43.332Z,13.10
2023-03-19T06:35:35.149Z,13.30
2023-03-19T06:38:24.979Z,13.60
2023-03-19T06:41:14.468Z,13.80
2023-03-19T06:44:06.198Z,13.90
2023-03-19T06:46:55.679Z,14.10
2023-03-19T06:49:45.603Z,14.30
2023-03-19T06:52:34.942Z,14.50
2023-03-19T06:55:24.273Z,14.70
2023-03-19T06:58:13.650Z,14.80
2023-03-19T07:01:04.746Z,15.00
2023-03-19T07:03:54.199Z,15.20
2023-03-19T07:06:43.683Z,15.40
2023-03-19T07:09:33.585Z,15.60
2023-03-19T07:12:22.986Z,15.80
2023-03-19T07:15:13.072Z,16.10
2023-03-19T07:18:04.122Z,16.30
2023-03-19T07:20:53.924Z,16.50
2023-03-19T07:23:43.385Z,16.60
2023-03-19T07:26:32.789Z,16.70
2023-03-19T07:29:22.854Z,16.70
2023-03-19T07:32:12.810Z,16.80
2023-03-19T07:35:03.771Z,16.80
2023-03-19T07:37:53.159Z,17.00
2023-03-19T07:40:51.418Z,17.10
2023-03-19T07:43:48.533Z,17.20
2023-03-19T07:46:38.117Z,17.40
2023-03-19T07:49:27.727Z,17.60
2023-03-19T07:52:19.205Z,17.70
2023-03-19T07:55:09.521Z,17.90
2023-03-19T07:57:58.895Z,18.10
2023-03-19T08:00:48.538Z,18.30
2023-03-19T08:03:38.581Z,18.60
2023-03-19T08:06:27.969Z,18.90
2023-03-19T08:09:18.719Z,19.10
2023-03-19T08:12:09.741Z,19.50
2023-03-19T08:14:59.226Z,19.70
2023-03-19T08:17:49.134Z,20.00
2023-03-19T08:20:38.496Z,20.30
2023-03-19T08:23:28.119Z,20.60
2023-03-19T08:26:18.843Z,20.80
2023-03-19T08:29:08.528Z,21.00
2023-03-19T08:31:58.698Z,21.20
2023-03-19T08:34:49.701Z,21.40
2023-03-19T08:37:39.181Z,21.60
2023-03-19T08:40:28.633Z,21.80
2023-03-19T08:43:19.317Z,22.00
2023-03-19T08:46:08.691Z,22.30
2023-03-19T08:48:58.314Z,22.50
2023-03-19T08:51:47.642Z,22.80
2023-03-19T08:54:37.353Z,23.10
2023-03-19T08:57:26.843Z,23.30
2023-03-19T09:00:19.545Z,23.50
2023-03-19T09:03:08.858Z,23.70
2023-03-19T09:06:01.209Z,23.90
2023-03-19T09:08:50.576Z,24.20
2023-03-19T09:11:40.284Z,24.40
2023-03-19T09:14:29.577Z,24.70
2023-03-19T09:17:20.240Z,24.90
2023-03-19T09:20:11.486Z,25.20
2023-03-19T09:23:00.937Z,25.50
2023-03-19T09:25:51.117Z,25.70
2023-03-19T09:28:41.092Z,26.10
2023-03-19T09:31:30.739Z,26.50
2023-03-19T09:34:21.481Z,26.90
2023-03-19T09:37:11.678Z,27.40
2023-03-19T09:40:01.076Z,27.80
2023-03-19T09:43:03.150Z,28.20
2023-03-19T09:45:53.884Z,28.60
2023-03-19T09:48:50.535Z,29.00
2023-03-19T09:51:48.721Z,29.40
2023-03-19T09:54:46.347Z,29.80
2023-03-19T09:57:38.217Z,30.20
2023-03-19T10:00:32.093Z,30.60
2023-03-19T10:03:43.495Z,30.90
2023-03-19T10:06:36.896Z,31.20
2023-03-19T10:09:44.742Z,31.60
2023-03-19T10:13:56.615Z,31.90
2023-03-19T10:16:50.145Z,31.90
2023-03-19T10:19:45.662Z,31.80
2023-03-19T10:22:39.812Z,31.80
2023-03-19T10:25:33.846Z,31.70
2023-03-19T10:28:23.950Z,31.80
2023-03-19T10:31:28.979Z,31.80
2023-03-19T10:34:32.856Z,32.30
2023-03-19T10:37:24.147Z,32.70
2023-03-19T10:40:23.367Z,32.80
2023-03-19T10:43:19.216Z,32.90
2023-03-19T10:46:15.769Z,33.20
2023-03-19T10:49:05.285Z,32.90
2023-03-19T10:51:58.027Z,32.70
2023-03-19T10:54:47.403Z,32.60
2023-03-19T10:57:36.769Z,32.50
2023-03-19T11:00:32.350Z,32.40
2023-03-19T11:03:36.753Z,32.20
2023-03-19T11:06:29.242Z,32.00
2023-03-19T11:09:26.429Z,31.80
2023-03-19T11:12:23.130Z,31.60
2023-03-19T11:15:22.277Z,31.30
2023-03-19T11:18:20.954Z,31.10
2023-03-19T11:21:26.227Z,30.90
2023-03-19T11:24:16.429Z,30.70
2023-03-19T11:27:07.124Z,30.40
2023-03-19T11:29:57.028Z,30.20
2023-03-19T11:33:19.405Z,30.00
2023-03-19T11:36:18.656Z,29.90
2023-03-19T11:39:25.671Z,29.60
2023-03-19T11:42:55.257Z,29.40
2023-03-19T11:45:55.644Z,29.20
2023-03-19T11:49:06.104Z,28.90
2023-03-19T11:52:04.287Z,28.70
2023-03-19T11:55:13.670Z,28.50
2023-03-19T11:58:35.998Z,28.30
2023-03-19T12:02:04.710Z,28.10
2023-03-19T12:05:14.914Z,28.00
2023-03-19T12:08:21.381Z,27.90
2023-03-19T12:11:19.497Z,27.70
2023-03-19T12:14:30.252Z,27.60
2023-03-19T12:17:35.235Z,27.40
2023-03-19T12:20:35.631Z,27.30
2023-03-19T12:23:42.060Z,27.20
2023-03-19T12:26:42.945Z,27.10
2023-03-19T12:29:43.359Z,27.00
2023-03-19T12:32:54.124Z,26.80
2023-03-19T12:35:47.394Z,26.70
2023-03-19T12:38:43.298Z,26.50
2023-03-19T12:41:38.219Z,26.30
2023-03-19T12:44:33.662Z,26.20
2023-03-19T12:47:30.989Z,26.10
2023-03-19T12:50:21.577Z,25.90
2023-03-19T12:53:21.285Z,25.80
2023-03-19T12:56:19.951Z,25.70
2023-03-19T12:59:28.172Z,25.60
2023-03-19T13:02:24.049Z,25.50
2023-03-19T13:05:31.973Z,25.50
2023-03-19T13:08:27.928Z,25.40
2023-03-19T13:11:28.908Z,25.30
2023-03-19T13:14:24.176Z,25.30
2023-03-19T13:17:23.080Z,25.30
2023-03-19T13:20:51.335Z,25.30
2023-03-19T13:23:43.038Z,25.20
2023-03-19T13:26:35.980Z,25.20
2023-03-19T13:29:27.517Z,25.10
2023-03-19T13:32:38.644Z,25.00
2023-03-19T13:35:40.700Z,24.90
2023-03-19T13:38:40.561Z,24.90
2023-03-19T13:42:08.177Z,24.80
2023-03-19T13:45:04.883Z,24.80
2023-03-19T13:47:54.916Z,24.70
2023-03-19T13:51:01.797Z,24.60
2023-03-19T13:53:56.765Z,24.60
2023-03-19T13:57:34.746Z,24.60
2023-03-19T14:01:00.543Z,24.50
2023-03-19T14:03:56.100Z,24.40
2023-03-19T14:06:48.843Z,24.30
2023-03-19T14:09:44.055Z,24.20
2023-03-19T14:12:37.965Z,24.20
2023-03-19T14:15:30.674Z,24.10
2023-03-19T14:18:23.040Z,24.00
2023-03-19T14:21:20.142Z,23.90
2023-03-19T14:27:50.023Z,23.80
2023-03-19T14:30:45.574Z,23.70
2023-03-19T14:33:45.054Z,23.50
2023-03-19T14:36:39.669Z,23.40
2023-03-19T14:39:31.638Z,23.20
2023-03-19T14:42:24.814Z,23.10
2023-03-19T14:45:44.440Z,22.90
2023-03-19T14:49:28.024Z,22.80
2023-03-19T14:52:22.505Z,22.70
2023-03-19T14:55:17.453Z,22.60
2023-03-19T14:58:07.149Z,22.40
2023-03-19T15:00:57.923Z,22.30
2023-03-19T15:03:54.047Z,22.20
2023-03-19T15:06:46.981Z,22.00
2023-03-19T15:09:37.711Z,21.90
2023-03-19T15:13:22.465Z,21.80
2023-03-19T15:16:29.668Z,21.60
2023-03-19T15:19:27.263Z,21.50
2023-03-19T15:22:21.836Z,21.40
2023-03-19T15:25:14.227Z,21.30
2023-03-19T15:28:09.888Z,21.20
2023-03-19T15:31:14.299Z,21.10
2023-03-19T15:34:27.938Z,21.00
2023-03-19T15:37:18.225Z,20.90
2023-03-19T15:40:13.186Z,20.90
2023-03-19T15:43:03.989Z,20.90
2023-03-19T15:45:55.647Z,20.80
2023-03-19T15:48:50.018Z,20.80
2023-03-19T15:51:41.620Z,20.70
2023-03-19T15:54:31.146Z,20.70
2023-03-19T15:57:20.827Z,20.60
2023-03-19T16:00:14.725Z,20.50
2023-03-19T16:03:06.785Z,20.50
2023-03-19T16:06:03.392Z,20.40
2023-03-19T16:08:56.929Z,20.20
2023-03-19T16:11:48.014Z,20.10
2023-03-19T16:14:43.579Z,20.00
2023-03-19T16:17:36.649Z,19.90
2023-03-19T16:20:26.101Z,19.80
2023-03-19T16:23:19.767Z,19.60
2023-03-19T16:26:24.063Z,19.50
2023-03-19T16:29:26.308Z,19.50
2023-03-19T16:32:24.632Z,19.40
2023-03-19T16:35:16.688Z,19.20
2023-03-19T16:38:16.475Z,19.20
2023-03-19T16:41:25.931Z,19.00
2023-03-19T16:44:19.731Z,19.00
2023-03-19T16:47:11.830Z,18.80
2023-03-19T16:50:01.155Z,18.70
2023-03-19T16:52:51.094Z,18.60
2023-03-19T16:55:42.067Z,18.50
2023-03-19T16:58:36.163Z,18.40
2023-03-19T17:01:27.046Z,18.20
2023-03-19T17:04:17.584Z,18.10
2023-03-19T17:07:07.150Z,18.00
2023-03-19T17:09:56.611Z,17.90
2023-03-19T17:12:48.061Z,17.70
2023-03-19T17:15:41.982Z,17.60
2023-03-19T17:18:35.087Z,17.50
2023-03-19T17:21:27.840Z,17.40
2023-03-19T17:24:25.896Z,17.30
2023-03-19T17:27:15.817Z,17.20
2023-03-19T17:30:06.592Z,17.10
2023-03-19T17:32:57.881Z,17.00
2023-03-19T17:35:47.204Z,16.90
2023-03-19T17:38:36.840Z,16.80
2023-03-19T17:41:26.362Z,16.80
2023-03-19T17:44:15.748Z,16.70
2023-03-19T17:47:05.328Z,16.70
2023-03-19T17:49:57.200Z,16.60
2023-03-19T17:52:47.776Z,16.60
2023-03-19T17:55:37.094Z,16.50
2023-03-19T17:58:26.420Z,16.40
2023-03-19T18:01:19.189Z,16.30
2023-03-19T18:04:12.328Z,16.30
2023-03-19T18:07:03.055Z,16.20
2023-03-19T18:09:52.386Z,16.10
2023-03-19T18:12:41.678Z,16.00
2023-03-19T18:15:31.787Z,16.00
2023-03-19T18:18:23.289Z,16.00
2023-03-19T18:21:15.653Z,15.90
2023-03-19T18:24:07.447Z,16.00
2023-03-19T18:26:56.761Z,16.00
2023-03-19T18:29:46.082Z,16.00
2023-03-19T18:32:35.609Z,16.00
2023-03-19T18:35:30.391Z,16.00
2023-03-19T18:38:22.163Z,16.00
2023-03-19T18:41:20.159Z,16.10
2023-03-19T18:44:25.500Z,16.10
2023-03-19T18:47:16.650Z,16.10
2023-03-19T18:50:18.781Z,16.10
2023-03-19T18:53:11.379Z,16.00
2023-03-19T18:56:02.299Z,16.00
2023-03-19T18:58:53.636Z,16.00
2023-03-19T19:01:43.051Z,16.00
2023-03-19T19:04:32.457Z,15.90
2023-03-19T19:07:21.776Z,15.80
2023-03-19T19:10:12.635Z,15.80
2023-03-19T19:13:03.054Z,15.80
2023-03-19T19:15:54.788Z,15.70
2023-03-19T19:18:44.081Z,15.70
2023-03-19T19:21:33.439Z,15.70
2023-03-19T19:24:23.093Z,15.70
2023-03-19T19:27:17.221Z,15.70
2023-03-19T19:30:11.080Z,15.70
2023-03-19T19:33:04.631Z,15.70
2023-03-19T19:35:53.989Z,15.70
2023-03-19T19:38:43.349Z,15.70
2023-03-19T19:41:34.593Z,15.70
2023-03-19T19:44:24.179Z,15.70
2023-03-19T19:47:16.053Z,15.70
2023-03-19T19:50:10.156Z,15.70
2023-03-19T19:52:59.705Z,15.70
2023-03-19T19:55:49.257Z,15.70
2023-03-19T19:58:38.759Z,15.70
2023-03-19T20:01:28.404Z,15.70
2023-03-19T20:04:17.746Z,15.70
2023-03-19T20:07:08.421Z,15.60
2023-03-19T20:09:57.788Z,15.60
2023-03-19T20:12:51.200Z,15.60
2023-03-19T20:15:40.572Z,15.60
2023-03-19T20:18:33.296Z,15.60
2023-03-19T20:21:23.608Z,15.60
2023-03-19T20:24:14.324Z,15.60
2023-03-19T20:27:03.992Z,15.60
2023-03-19T20:29:54.145Z,15.60
2023-03-19T20:32:43.584Z,15.60
2023-03-19T20:35:35.173Z,15.50
2023-03-19T20:38:27.167Z,15.50
2023-03-19T20:41:21.501Z,15.50
2023-03-19T20:44:22.309Z,15.50
2023-03-19T20:47:18.167Z,15.50
2023-03-19T20:50:11.394Z,15.40
2023-03-19T20:53:03.421Z,15.40
2023-03-19T20:55:53.275Z,15.40
2023-03-19T20:58:44.402Z,15.40
2023-03-19T21:01:33.772Z,15.30
2023-03-19T21:04:23.847Z,15.30
2023-03-19T21:07:28.807Z,15.30
2023-03-19T21:10:30.082Z,15.20
2023-03-19T21:13:21.850Z,15.10
2023-03-19T21:16:18.682Z,15.10
2023-03-19T21:19:08.040Z,15.00
2023-03-19T21:21:57.685Z,14.90
2023-03-19T21:24:47.686Z,14.80
2023-03-19T21:27:38.550Z,14.70
2023-03-19T21:30:28.194Z,14.60
2023-03-19T21:33:26.301Z,14.50
2023-03-19T21:36:16.894Z,14.40
2023-03-19T21:39:06.619Z,14.40
2023-03-19T21:41:57.155Z,14.30
2023-03-19T21:44:47.940Z,14.20
2023-03-19T21:47:37.392Z,14.10
2023-03-19T21:50:28.083Z,14.10
2023-03-19T21:53:17.617Z,14.00
2023-03-19T21:56:19.852Z,13.90
2023-03-19T21:59:14.719Z,13.90
2023-03-19T22:02:04.616Z,13.90
2023-03-19T22:04:53.977Z,13.80
2023-03-19T22:07:44.796Z,13.80
2023-03-19T22:10:34.106Z,13.70
2023-03-19T22:13:26.059Z,13.70
2023-03-19T22:16:20.991Z,13.70
2023-03-19T22:19:14.486Z,13.70
2023-03-19T22:22:03.774Z,13.60
2023-03-19T22:24:56.348Z,13.60
2023-03-19T22:27:48.293Z,13.60
2023-03-19T22:30:39.956Z,13.60
2023-03-19T22:33:29.952Z,13.60
2023-03-19T22:36:19.367Z,13.60
2023-03-19T22:39:09.228Z,13.70
2023-03-19T22:41:59.925Z,13.70
2023-03-19T22:44:50.328Z,13.70
2023-03-19T22:47:40.029Z,13.80
2023-03-19T22:50:32.961Z,13.80
2023-03-19T22:53:31.433Z,13.80
2023-03-19T22:56:22.215Z,13.90
2023-03-19T22:59:13.726Z,13.90
2023-03-19T23:02:03.089Z,13.90
2023-03-19T23:04:52.481Z,13.90
2023-03-19T23:07:42.326Z,13.80
2023-03-19T23:10:33.517Z,13.80
2023-03-19T23:13:23.697Z,13.80
2023-03-19T23:16:23.444Z,13.70
2023-03-19T23:19:24.350Z,13.70
2023-03-19T23:22:17.852Z,13.70
2023-03-19T23:25:13.828Z,13.70
2023-03-19T23:28:03.959Z,13.60
2023-03-19T23:30:54.108Z,13.60
2023-03-19T23:33:46.080Z,13.60
2023-03-19T23:36:35.536Z,13.50
2023-03-19T23:39:25.680Z,13.50
2023-03-19T23:42:26.381Z,13.50
2023-03-19T23:45:35.361Z,13.50
2023-03-19T23:48:30.716Z,13.50
2023-03-19T23:51:21.922Z,13.50
2023-03-19T23:54:28.691Z,13.50
2023-03-19T23:57:18.753Z,13.50
