createdAt,value
2023-05-10T00:00:27.071Z,11.62
2023-05-10T00:02:53.805Z,11.52
2023-05-10T00:05:20.330Z,11.50
2023-05-10T00:07:46.821Z,11.47
2023-05-10T00:10:13.699Z,11.40
2023-05-10T00:12:40.239Z,11.47
2023-05-10T00:15:07.403Z,11.37
2023-05-10T00:17:33.897Z,11.35
2023-05-10T00:20:00.435Z,11.25
2023-05-10T00:22:26.912Z,11.24
2023-05-10T00:24:53.416Z,11.17
2023-05-10T00:27:19.953Z,11.15
2023-05-10T00:29:46.412Z,11.18
2023-05-10T00:32:14.847Z,11.24
2023-05-10T00:34:41.597Z,11.25
2023-05-10T00:37:08.074Z,11.29
2023-05-10T00:39:34.546Z,11.16
2023-05-10T00:42:01.206Z,11.20
2023-05-10T00:44:28.503Z,11.12
2023-05-10T00:46:55.189Z,11.16
2023-05-10T00:49:22.155Z,11.17
2023-05-10T00:51:49.865Z,11.19
2023-05-10T00:54:17.294Z,11.13
2023-05-10T00:56:49.418Z,11.14
2023-05-10T00:59:17.645Z,11.13
2023-05-10T01:01:45.813Z,11.09
2023-05-10T01:04:16.167Z,11.04
2023-05-10T01:06:43.639Z,11.05
2023-05-10T01:09:10.984Z,11.09
2023-05-10T01:11:40.288Z,11.17
2023-05-10T01:14:07.238Z,11.22
2023-05-10T01:16:38.932Z,11.19
2023-05-10T01:19:18.176Z,11.21
2023-05-10T01:21:54.100Z,11.31
2023-05-10T01:24:43.840Z,11.28
2023-05-10T01:27:32.156Z,11.20
2023-05-10T01:30:21.747Z,11.17
2023-05-10T01:33:18.227Z,11.19
2023-05-10T01:35:56.417Z,11.26
2023-05-10T01:38:23.026Z,11.25
2023-05-10T01:41:08.320Z,11.24
2023-05-10T01:43:47.751Z,11.19
2023-05-10T01:46:18.724Z,11.12
2023-05-10T01:48:49.508Z,11.08
2023-05-10T01:51:24.687Z,11.04
2023-05-10T01:53:55.061Z,11.03
2023-05-10T01:56:26.826Z,11.09
2023-05-10T01:58:54.489Z,11.05
2023-05-10T02:01:22.865Z,11.03
2023-05-10T02:03:52.771Z,10.97
2023-05-10T02:06:21.747Z,10.96
2023-05-10T02:08:50.326Z,11.00
2023-05-10T02:11:19.482Z,11.08
2023-05-10T02:13:48.253Z,10.99
2023-05-10T02:16:17.197Z,11.03
2023-05-10T02:18:44.082Z,11.04
2023-05-10T02:21:11.767Z,11.03
2023-05-10T02:23:40.516Z,11.12
2023-05-10T02:26:08.905Z,11.03
2023-05-10T02:28:38.579Z,10.93
2023-05-10T02:31:06.987Z,10.98
2023-05-10T02:33:34.782Z,10.88
2023-05-10T02:36:03.673Z,10.83
2023-05-10T02:38:32.278Z,10.84
2023-05-10T02:41:00.308Z,10.92
2023-05-10T02:43:28.935Z,10.97
2023-05-10T02:45:56.522Z,11.04
2023-05-10T02:48:23.110Z,11.00
2023-05-10T02:50:52.502Z,10.98
2023-05-10T02:53:32.920Z,10.94
2023-05-10T02:56:02.694Z,11.02
2023-05-10T02:58:29.159Z,10.88
2023-05-10T03:00:55.660Z,10.94
2023-05-10T03:03:22.149Z,10.92
2023-05-10T03:05:50.443Z,11.05
2023-05-10T03:08:17.225Z,11.10
2023-05-10T03:11:23.602Z,11.02
2023-05-10T03:14:11.439Z,11.05
2023-05-10T03:16:47.779Z,11.05
2023-05-10T03:19:33.394Z,11.09
2023-05-10T03:22:03.673Z,11.19
2023-05-10T03:24:36.295Z,11.08
2023-05-10T03:27:05.208Z,11.02
2023-05-10T03:29:32.838Z,11.07
2023-05-10T03:32:00.825Z,11.13
2023-05-10T03:34:31.170Z,11.14
2023-05-10T03:36:58.064Z,11.12
2023-05-10T03:39:25.930Z,11.12
2023-05-10T03:41:56.130Z,11.03
2023-05-10T03:44:22.640Z,11.15
2023-05-10T03:46:49.791Z,11.12
2023-05-10T03:49:16.603Z,11.26
2023-05-10T03:51:43.147Z,11.28
2023-05-10T03:54:09.635Z,11.25
2023-05-10T03:56:36.153Z,11.22
2023-05-10T03:59:02.748Z,11.15
2023-05-10T04:01:31.005Z,11.11
2023-05-10T04:03:57.499Z,11.18
2023-05-10T04:06:24.093Z,11.27
2023-05-10T04:08:51.181Z,11.32
2023-05-10T04:11:18.038Z,11.24
2023-05-10T04:13:44.572Z,11.29
2023-05-10T04:16:11.050Z,11.34
2023-05-10T04:18:37.527Z,11.17
2023-05-10T04:21:04.142Z,11.12
2023-05-10T04:23:30.598Z,11.22
2023-05-10T04:26:01.580Z,11.26
2023-05-10T04:28:28.202Z,11.22
2023-05-10T04:31:01.046Z,11.30
2023-05-10T04:33:27.508Z,11.40
2023-05-10T04:35:53.964Z,11.36
2023-05-10T04:38:20.392Z,11.31
2023-05-10T04:40:46.904Z,11.28
2023-05-10T04:43:13.424Z,11.24
2023-05-10T04:45:39.890Z,11.27
2023-05-10T04:48:06.619Z,11.25
2023-05-10T04:50:33.078Z,11.26
2023-05-10T04:52:59.628Z,11.34
2023-05-10T04:55:27.442Z,11.43
2023-05-10T04:57:56.144Z,11.50
2023-05-10T05:00:22.572Z,11.39
2023-05-10T05:02:49.210Z,11.41
2023-05-10T05:05:15.942Z,11.54
2023-05-10T05:07:42.390Z,11.63
2023-05-10T05:10:09.601Z,11.69
2023-05-10T05:12:36.343Z,11.73
2023-05-10T05:15:03.598Z,11.70
2023-05-10T05:17:31.531Z,11.70
2023-05-10T05:19:58.168Z,11.63
2023-05-10T05:22:28.950Z,11.70
2023-05-10T05:24:56.592Z,11.73
2023-05-10T05:27:25.137Z,11.79
2023-05-10T05:29:53.088Z,11.66
2023-05-10T05:32:19.599Z,11.64
2023-05-10T05:34:46.740Z,11.67
2023-05-10T05:37:16.898Z,11.60
2023-05-10T05:39:44.209Z,11.83
2023-05-10T05:42:11.549Z,11.86
2023-05-10T05:44:38.312Z,11.84
2023-05-10T05:47:04.974Z,11.86
2023-05-10T05:49:31.562Z,11.92
2023-05-10T05:52:04.497Z,11.79
2023-05-10T05:54:32.428Z,12.03
2023-05-10T05:57:01.162Z,11.96
2023-05-10T05:59:28.357Z,11.98
2023-05-10T06:01:55.059Z,12.03
2023-05-10T06:04:21.777Z,12.06
2023-05-10T06:06:48.301Z,12.10
2023-05-10T06:09:14.783Z,12.17
2023-05-10T06:11:41.457Z,12.27
2023-05-10T06:14:08.804Z,12.36
2023-05-10T06:16:35.798Z,12.15
2023-05-10T06:19:03.253Z,12.19
2023-05-10T06:21:29.865Z,12.36
2023-05-10T06:23:56.336Z,12.35
2023-05-10T06:26:22.828Z,12.40
2023-05-10T06:28:49.280Z,12.65
2023-05-10T06:31:16.100Z,12.68
2023-05-10T06:33:42.623Z,12.78
2023-05-10T06:36:09.180Z,12.68
2023-05-10T06:38:35.604Z,12.56
2023-05-10T06:41:02.096Z,12.76
2023-05-10T06:43:29.762Z,12.78
2023-05-10T06:45:56.790Z,12.92
2023-05-10T06:48:23.319Z,13.20
2023-05-10T06:50:50.251Z,13.14
2023-05-10T06:53:16.777Z,13.02
2023-05-10T06:55:43.187Z,13.12
2023-05-10T06:58:09.650Z,12.94
2023-05-10T07:00:38.014Z,13.08
2023-05-10T07:03:04.542Z,13.00
2023-05-10T07:05:31.190Z,13.04
2023-05-10T07:07:58.396Z,12.96
2023-05-10T07:10:24.874Z,13.21
2023-05-10T07:12:51.362Z,13.36
2023-05-10T07:15:18.237Z,13.10
2023-05-10T07:17:46.088Z,12.97
2023-05-10T07:20:13.156Z,13.10
2023-05-10T07:22:39.603Z,12.89
2023-05-10T07:25:06.756Z,12.92
2023-05-10T07:27:33.524Z,13.04
2023-05-10T07:30:00.099Z,12.93
2023-05-10T07:32:26.879Z,13.10
2023-05-10T07:34:53.532Z,13.21
2023-05-10T07:37:19.949Z,13.36
2023-05-10T07:39:46.419Z,13.29
2023-05-10T07:42:12.865Z,13.39
2023-05-10T07:44:39.332Z,13.30
2023-05-10T07:47:05.760Z,13.46
2023-05-10T07:49:32.208Z,13.33
2023-05-10T07:51:58.626Z,13.40
2023-05-10T07:54:25.037Z,13.30
2023-05-10T07:56:51.934Z,13.30
2023-05-10T07:59:18.829Z,13.34
2023-05-10T08:01:45.782Z,13.44
2023-05-10T08:04:12.717Z,13.83
2023-05-10T08:06:39.861Z,13.75
2023-05-10T08:09:06.304Z,13.79
2023-05-10T08:11:33.725Z,13.74
2023-05-10T08:14:01.493Z,13.69
2023-05-10T08:16:28.436Z,13.36
2023-05-10T08:18:56.225Z,13.32
2023-05-10T08:21:22.817Z,13.21
2023-05-10T08:23:49.928Z,13.19
2023-05-10T08:26:16.416Z,13.23
2023-05-10T08:28:42.799Z,13.48
2023-05-10T08:31:09.332Z,13.60
2023-05-10T08:33:35.769Z,13.34
2023-05-10T08:36:02.314Z,13.70
2023-05-10T08:38:28.904Z,13.78
2023-05-10T08:40:57.909Z,13.84
2023-05-10T08:43:27.925Z,14.11
2023-05-10T08:45:56.217Z,14.20
2023-05-10T08:48:24.804Z,14.24
2023-05-10T08:50:55.171Z,14.03
2023-05-10T08:53:24.998Z,14.09
2023-05-10T08:55:51.710Z,14.15
2023-05-10T08:58:20.398Z,14.49
2023-05-10T09:00:49.544Z,14.37
2023-05-10T09:03:16.600Z,14.36
2023-05-10T09:05:43.266Z,14.36
2023-05-10T09:08:09.980Z,14.11
2023-05-10T09:10:36.752Z,13.85
2023-05-10T09:13:04.064Z,13.59
2023-05-10T09:15:31.743Z,13.66
2023-05-10T09:18:00.283Z,13.56
2023-05-10T09:20:27.938Z,13.55
2023-05-10T09:22:54.458Z,13.35
2023-05-10T09:25:21.075Z,13.31
2023-05-10T09:27:48.697Z,13.19
2023-05-10T09:30:25.854Z,13.20
2023-05-10T09:32:53.053Z,13.35
2023-05-10T09:35:27.072Z,13.51
2023-05-10T09:37:57.456Z,13.72
2023-05-10T09:40:25.884Z,14.01
2023-05-10T09:43:00.484Z,14.15
2023-05-10T09:45:29.343Z,14.24
2023-05-10T09:47:56.813Z,14.38
2023-05-10T09:50:24.466Z,14.82
2023-05-10T09:53:02.269Z,15.00
2023-05-10T09:55:42.146Z,15.12
2023-05-10T09:58:11.478Z,14.82
2023-05-10T10:00:41.010Z,14.95
2023-05-10T10:03:13.611Z,14.73
2023-05-10T10:05:41.661Z,14.03
2023-05-10T10:08:08.102Z,13.62
2023-05-10T10:10:35.397Z,13.95
2023-05-10T10:13:02.803Z,13.95
2023-05-10T10:15:29.308Z,14.35
2023-05-10T10:17:55.853Z,13.87
2023-05-10T10:20:23.579Z,14.06
2023-05-10T10:22:50.502Z,13.88
2023-05-10T10:25:19.668Z,13.89
2023-05-10T10:28:04.496Z,13.78
2023-05-10T10:30:46.875Z,14.02
2023-05-10T10:33:27.874Z,14.22
2023-05-10T10:35:56.377Z,14.53
2023-05-10T10:38:23.703Z,14.70
2023-05-10T10:41:03.340Z,14.50
2023-05-10T10:43:30.443Z,14.34
2023-05-10T10:46:19.217Z,14.44
2023-05-10T10:49:09.859Z,14.53
2023-05-10T10:51:40.461Z,14.74
2023-05-10T10:54:11.632Z,14.98
2023-05-10T10:56:38.437Z,14.56
2023-05-10T10:59:05.056Z,14.27
2023-05-10T11:01:38.127Z,14.35
2023-05-10T11:04:04.660Z,14.75
2023-05-10T11:06:36.337Z,14.60
2023-05-10T11:09:12.353Z,14.96
2023-05-10T11:11:59.350Z,14.60
2023-05-10T11:14:26.236Z,14.62
2023-05-10T11:16:52.777Z,14.59
2023-05-10T11:19:20.184Z,14.54
2023-05-10T11:22:06.836Z,14.86
2023-05-10T11:24:34.740Z,14.38
2023-05-10T11:27:01.820Z,14.64
2023-05-10T11:29:28.384Z,14.32
2023-05-10T11:31:58.903Z,14.09
2023-05-10T11:34:31.236Z,14.24
2023-05-10T11:36:58.778Z,14.10
2023-05-10T11:39:29.548Z,14.38
2023-05-10T11:41:56.771Z,14.17
2023-05-10T11:44:23.507Z,13.98
2023-05-10T11:46:50.580Z,14.25
2023-05-10T11:49:17.159Z,14.48
2023-05-10T11:51:44.540Z,14.82
2023-05-10T11:54:12.220Z,14.68
2023-05-10T11:56:42.028Z,14.77
2023-05-10T11:59:09.188Z,15.16
2023-05-10T12:01:37.033Z,15.23
2023-05-10T12:04:03.840Z,14.98
2023-05-10T12:06:33.593Z,14.94
2023-05-10T12:09:00.244Z,14.52
2023-05-10T12:11:28.703Z,14.43
2023-05-10T12:13:57.075Z,14.54
2023-05-10T12:16:26.118Z,14.39
2023-05-10T12:18:57.150Z,14.55
2023-05-10T12:21:24.005Z,14.79
2023-05-10T12:23:55.331Z,15.15
2023-05-10T12:26:27.285Z,15.04
2023-05-10T12:28:54.923Z,15.41
2023-05-10T12:31:21.663Z,15.29
2023-05-10T12:33:50.135Z,14.96
2023-05-10T12:36:17.445Z,15.48
2023-05-10T12:38:48.620Z,15.16
2023-05-10T12:41:17.505Z,15.51
2023-05-10T12:43:44.522Z,15.67
2023-05-10T12:46:15.613Z,16.07
2023-05-10T12:48:43.429Z,15.38
2023-05-10T12:51:12.632Z,15.55
2023-05-10T12:53:41.820Z,15.88
2023-05-10T12:56:10.824Z,15.53
2023-05-10T12:58:37.239Z,15.29
2023-05-10T13:01:04.194Z,15.48
2023-05-10T13:03:31.376Z,15.27
2023-05-10T13:05:57.915Z,15.19
2023-05-10T13:08:24.718Z,15.17
2023-05-10T13:10:51.199Z,14.89
2023-05-10T13:13:18.655Z,14.89
2023-05-10T13:15:45.080Z,15.03
2023-05-10T13:18:11.641Z,15.08
2023-05-10T13:20:38.320Z,15.32
2023-05-10T13:23:04.831Z,15.43
2023-05-10T13:25:31.720Z,15.11
2023-05-10T13:27:58.121Z,15.63
2023-05-10T13:30:24.902Z,15.86
2023-05-10T13:32:51.533Z,15.74
2023-05-10T13:35:18.018Z,16.25
2023-05-10T13:37:44.521Z,16.44
2023-05-10T13:40:11.121Z,16.56
2023-05-10T13:42:38.423Z,16.35
2023-05-10T13:45:05.439Z,16.07
2023-05-10T13:47:31.986Z,16.25
2023-05-10T13:49:58.679Z,16.62
2023-05-10T13:52:25.390Z,16.52
2023-05-10T13:54:55.682Z,16.91
2023-05-10T13:57:22.817Z,16.67
2023-05-10T13:59:49.334Z,15.70
2023-05-10T14:02:15.810Z,15.64
2023-05-10T14:04:42.280Z,16.07
2023-05-10T14:07:08.868Z,15.97
2023-05-10T14:09:35.330Z,15.99
2023-05-10T14:12:01.893Z,16.07
2023-05-10T14:14:30.060Z,15.93
2023-05-10T14:16:56.872Z,15.35
2023-05-10T14:19:23.491Z,15.88
2023-05-10T14:21:49.923Z,15.78
2023-05-10T14:24:16.384Z,15.57
2023-05-10T14:26:42.852Z,15.43
2023-05-10T14:29:10.764Z,15.52
2023-05-10T14:31:38.971Z,15.28
2023-05-10T14:34:06.571Z,15.36
2023-05-10T14:36:33.235Z,15.47
2023-05-10T14:38:59.678Z,15.79
2023-05-10T14:41:26.217Z,15.69
2023-05-10T14:43:52.743Z,15.71
2023-05-10T14:46:19.319Z,15.69
2023-05-10T14:48:45.777Z,15.92
2023-05-10T14:51:12.297Z,16.23
2023-05-10T14:53:38.700Z,16.11
2023-05-10T14:56:05.405Z,15.83
2023-05-10T14:58:33.985Z,15.78
2023-05-10T15:01:01.179Z,15.96
2023-05-10T15:03:28.168Z,15.95
2023-05-10T15:05:56.916Z,16.63
2023-05-10T15:08:23.602Z,16.42
2023-05-10T15:10:50.066Z,16.82
2023-05-10T15:13:16.529Z,16.81
2023-05-10T15:15:43.188Z,16.87
2023-05-10T15:18:10.396Z,16.51
2023-05-10T15:20:36.901Z,16.34
2023-05-10T15:23:03.934Z,16.58
2023-05-10T15:25:30.434Z,16.89
2023-05-10T15:27:56.884Z,17.07
2023-05-10T15:30:23.385Z,16.85
2023-05-10T15:32:50.011Z,16.54
2023-05-10T15:35:17.877Z,15.91
2023-05-10T15:37:45.256Z,16.08
2023-05-10T15:40:12.117Z,15.86
2023-05-10T15:42:38.559Z,16.21
2023-05-10T15:45:05.714Z,15.97
2023-05-10T15:47:32.292Z,16.41
2023-05-10T15:49:58.741Z,16.46
2023-05-10T15:52:25.245Z,16.16
2023-05-10T15:54:51.750Z,16.11
2023-05-10T15:57:18.219Z,16.13
2023-05-10T15:59:45.319Z,16.29
2023-05-10T16:02:12.115Z,15.75
2023-05-10T16:04:39.110Z,15.51
2023-05-10T16:07:05.645Z,15.66
2023-05-10T16:09:32.115Z,15.37
2023-05-10T16:11:58.767Z,15.23
2023-05-10T16:14:25.269Z,15.39
2023-05-10T16:16:52.174Z,15.43
2023-05-10T16:19:18.981Z,15.13
2023-05-10T16:21:45.633Z,14.92
2023-05-10T16:24:12.246Z,14.98
2023-05-10T16:26:41.167Z,14.89
2023-05-10T16:29:10.946Z,15.10
2023-05-10T16:31:37.434Z,15.20
2023-05-10T16:34:03.975Z,14.89
2023-05-10T16:36:31.416Z,15.11
2023-05-10T16:38:58.274Z,15.11
2023-05-10T16:41:24.794Z,15.27
2023-05-10T16:43:51.229Z,15.25
2023-05-10T16:46:17.906Z,15.28
2023-05-10T16:48:44.361Z,15.08
2023-05-10T16:51:10.918Z,15.10
2023-05-10T16:53:37.731Z,14.80
2023-05-10T16:56:04.290Z,14.78
2023-05-10T16:58:30.785Z,14.61
2023-05-10T17:00:57.242Z,14.38
2023-05-10T17:03:23.764Z,14.17
2023-05-10T17:05:50.433Z,14.25
2023-05-10T17:08:17.173Z,14.27
2023-05-10T17:10:43.617Z,14.31
2023-05-10T17:13:10.856Z,14.42
2023-05-10T17:15:38.519Z,14.44
2023-05-10T17:18:05.432Z,14.25
2023-05-10T17:20:32.231Z,14.21
2023-05-10T17:22:58.865Z,14.35
2023-05-10T17:25:25.402Z,14.28
2023-05-10T17:27:51.906Z,14.34
2023-05-10T17:30:22.537Z,14.22
2023-05-10T17:32:49.041Z,14.31
2023-05-10T17:35:15.948Z,14.07
2023-05-10T17:37:43.975Z,14.20
2023-05-10T17:40:11.339Z,14.19
2023-05-10T17:42:37.799Z,14.07
2023-05-10T17:45:04.569Z,14.18
2023-05-10T17:47:31.067Z,13.74
2023-05-10T17:49:57.683Z,13.90
2023-05-10T17:52:24.126Z,13.91
2023-05-10T17:54:51.167Z,13.87
2023-05-10T17:57:18.469Z,13.63
2023-05-10T17:59:44.928Z,13.51
2023-05-10T18:02:11.406Z,13.61
2023-05-10T18:04:40.108Z,13.55
2023-05-10T18:07:07.838Z,13.46
2023-05-10T18:09:34.403Z,13.48
2023-05-10T18:12:03.930Z,13.44
2023-05-10T18:14:39.858Z,13.28
2023-05-10T18:17:07.039Z,13.30
2023-05-10T18:19:33.951Z,13.29
2023-05-10T18:22:00.453Z,13.17
2023-05-10T18:24:40.215Z,13.23
2023-05-10T18:27:11.289Z,13.22
2023-05-10T18:29:37.818Z,13.05
2023-05-10T18:32:04.600Z,12.95
2023-05-10T18:34:31.044Z,12.85
2023-05-10T18:36:57.672Z,12.85
2023-05-10T18:39:24.303Z,12.80
2023-05-10T18:41:51.010Z,12.66
2023-05-10T18:44:18.735Z,12.67
2023-05-10T18:46:45.260Z,12.64
2023-05-10T18:49:11.856Z,12.53
2023-05-10T18:51:38.290Z,12.51
2023-05-10T18:54:04.774Z,12.40
2023-05-10T18:56:31.395Z,12.41
2023-05-10T18:58:57.906Z,12.23
2023-05-10T19:01:24.463Z,12.01
2023-05-10T19:03:50.961Z,12.00
2023-05-10T19:06:17.378Z,11.69
2023-05-10T19:08:43.846Z,11.67
2023-05-10T19:11:10.451Z,11.77
2023-05-10T19:13:37.062Z,11.92
2023-05-10T19:16:16.873Z,11.76
2023-05-10T19:18:44.478Z,11.69
2023-05-10T19:21:11.366Z,11.64
2023-05-10T19:23:40.324Z,11.56
2023-05-10T19:26:09.506Z,11.35
2023-05-10T19:28:36.039Z,11.20
2023-05-10T19:31:02.507Z,11.27
2023-05-10T19:33:29.426Z,11.28
2023-05-10T19:35:56.201Z,11.31
2023-05-10T19:38:23.717Z,11.23
2023-05-10T19:40:51.028Z,11.27
2023-05-10T19:43:17.692Z,11.29
2023-05-10T19:45:44.340Z,11.31
2023-05-10T19:48:11.017Z,11.30
2023-05-10T19:50:38.256Z,11.36
2023-05-10T19:53:04.801Z,11.40
2023-05-10T19:55:32.182Z,11.43
2023-05-10T19:58:00.667Z,11.36
2023-05-10T20:00:27.613Z,11.33
2023-05-10T20:02:54.413Z,11.33
2023-05-10T20:05:21.320Z,11.33
2023-05-10T20:07:47.995Z,11.42
2023-05-10T20:10:15.408Z,11.49
2023-05-10T20:12:41.835Z,11.69
2023-05-10T20:15:08.615Z,11.70
2023-05-10T20:17:35.650Z,11.77
2023-05-10T20:20:02.177Z,11.76
2023-05-10T20:22:28.563Z,11.67
2023-05-10T20:24:56.211Z,11.63
2023-05-10T20:27:23.365Z,11.68
2023-05-10T20:29:49.788Z,11.70
2023-05-10T20:32:16.331Z,11.76
2023-05-10T20:34:42.734Z,11.75
2023-05-10T20:37:09.353Z,11.71
2023-05-10T20:39:35.871Z,11.53
2023-05-10T20:42:02.361Z,11.34
2023-05-10T20:44:28.795Z,11.40
2023-05-10T20:46:55.419Z,11.09
2023-05-10T20:49:21.875Z,10.62
2023-05-10T20:51:48.438Z,10.57
2023-05-10T20:54:14.890Z,10.52
2023-05-10T20:56:41.369Z,10.58
2023-05-10T20:59:07.794Z,10.63
2023-05-10T21:01:34.241Z,10.66
2023-05-10T21:04:00.675Z,10.65
2023-05-10T21:06:27.183Z,10.76
2023-05-10T21:08:53.644Z,10.79
2023-05-10T21:11:20.116Z,10.91
2023-05-10T21:13:46.681Z,10.92
2023-05-10T21:16:13.134Z,10.90
2023-05-10T21:18:39.637Z,10.75
2023-05-10T21:21:06.150Z,10.41
2023-05-10T21:23:34.458Z,10.23
2023-05-10T21:26:03.424Z,10.18
2023-05-10T21:28:29.927Z,10.26
2023-05-10T21:30:56.736Z,10.39
2023-05-10T21:33:23.781Z,10.59
2023-05-10T21:35:50.560Z,10.72
2023-05-10T21:38:17.125Z,10.82
2023-05-10T21:40:43.614Z,10.83
2023-05-10T21:43:11.169Z,10.80
2023-05-10T21:45:38.056Z,10.73
2023-05-10T21:48:04.611Z,10.71
2023-05-10T21:50:31.153Z,10.67
2023-05-10T21:52:57.795Z,10.68
2023-05-10T21:55:24.361Z,10.60
2023-05-10T21:57:51.240Z,10.29
2023-05-10T22:00:19.260Z,10.03
2023-05-10T22:02:46.544Z,10.10
2023-05-10T22:05:13.542Z,10.18
2023-05-10T22:07:40.049Z,10.32
2023-05-10T22:10:08.368Z,10.33
2023-05-10T22:12:34.811Z,10.24
2023-05-10T22:15:10.326Z,10.24
2023-05-10T22:17:39.327Z,10.21
2023-05-10T22:20:09.651Z,10.00
2023-05-10T22:22:36.738Z,10.02
2023-05-10T22:25:04.848Z,9.92
2023-05-10T22:27:31.318Z,10.02
2023-05-10T22:29:57.767Z,10.06
2023-05-10T22:32:24.315Z,10.06
2023-05-10T22:34:50.740Z,9.99
2023-05-10T22:37:17.899Z,9.96
2023-05-10T22:39:48.722Z,9.50
2023-05-10T22:42:16.277Z,9.30
2023-05-10T22:44:44.240Z,9.10
2023-05-10T22:47:10.896Z,9.23
2023-05-10T22:49:37.407Z,9.27
2023-05-10T22:52:03.959Z,9.24
2023-05-10T22:54:30.541Z,9.08
2023-05-10T22:56:57.109Z,8.98
2023-05-10T22:59:23.725Z,8.91
2023-05-10T23:01:50.675Z,8.79
2023-05-10T23:04:17.299Z,8.70
2023-05-10T23:06:43.829Z,8.72
2023-05-10T23:09:10.380Z,8.75
2023-05-10T23:11:36.879Z,8.62
2023-05-10T23:14:03.498Z,8.58
2023-05-10T23:16:30.498Z,8.53
2023-05-10T23:18:57.103Z,8.43
2023-05-10T23:21:25.266Z,8.44
2023-05-10T23:23:52.415Z,8.38
2023-05-10T23:26:18.982Z,8.41
2023-05-10T23:28:45.496Z,8.46
2023-05-10T23:31:11.989Z,8.53
2023-05-10T23:33:38.649Z,8.56
2023-05-10T23:36:05.381Z,8.58
2023-05-10T23:38:31.916Z,8.68
2023-05-10T23:40:58.446Z,8.73
2023-05-10T23:43:25.428Z,8.85
2023-05-10T23:45:56.497Z,8.87
2023-05-10T23:48:23.378Z,8.94
2023-05-10T23:50:50.046Z,9.00
2023-05-10T23:53:16.663Z,9.09
2023-05-10T23:55:43.276Z,9.18
2023-05-10T23:58:09.844Z,9.25
