createdAt,value
2023-04-04T00:06:54.749Z,2.20
2023-04-04T00:16:57.978Z,2.13
2023-04-04T00:27:03.087Z,2.27
2023-04-04T00:37:07.384Z,2.43
2023-04-04T00:47:12.223Z,2.33
2023-04-04T00:57:16.686Z,2.30
2023-04-04T01:07:21.294Z,2.73
2023-04-04T01:17:27.379Z,2.20
2023-04-04T01:27:32.134Z,1.97
2023-04-04T01:37:55.831Z,2.10
2023-04-04T01:48:01.560Z,2.10
2023-04-04T01:58:05.676Z,1.93
2023-04-04T02:08:10.754Z,2.10
2023-04-04T02:18:23.192Z,2.00
2023-04-04T02:28:30.181Z,2.27
2023-04-04T02:38:33.446Z,2.33
2023-04-04T02:48:41.078Z,2.07
2023-04-04T02:58:44.500Z,2.43
2023-04-04T03:08:49.331Z,2.20
2023-04-04T03:18:52.953Z,2.40
2023-04-04T03:28:59.572Z,2.33
2023-04-04T03:39:02.907Z,2.30
2023-04-04T03:49:07.740Z,2.40
2023-04-04T03:59:11.312Z,2.60
2023-04-04T04:09:16.282Z,2.17
2023-04-04T04:19:19.771Z,2.47
2023-04-04T04:29:25.664Z,2.50
2023-04-04T04:39:29.330Z,2.70
2023-04-04T04:50:12.950Z,2.70
2023-04-04T05:00:22.389Z,2.73
2023-04-04T05:10:27.965Z,3.17
2023-04-04T05:20:32.074Z,3.53
2023-04-04T05:30:39.312Z,3.20
2023-04-04T05:40:54.898Z,3.03
2023-04-04T05:51:00.956Z,3.00
2023-04-04T06:01:18.446Z,3.60
2023-04-04T06:11:26.280Z,3.40
2023-04-04T06:21:37.584Z,3.30
2023-04-04T06:31:43.258Z,3.30
2023-04-04T06:41:52.391Z,3.60
2023-04-04T06:52:02.671Z,3.60
2023-04-04T07:02:06.066Z,3.80
2023-04-04T07:12:10.691Z,3.57
2023-04-04T07:22:14.553Z,4.40
2023-04-04T07:32:19.076Z,4.03
2023-04-04T07:42:24.099Z,4.47
2023-04-04T07:52:28.598Z,3.83
2023-04-04T08:02:31.882Z,3.90
2023-04-04T08:12:36.508Z,4.17
2023-04-04T08:22:40.884Z,3.67
2023-04-04T08:32:46.149Z,3.90
2023-04-04T08:42:51.691Z,3.93
2023-04-04T08:52:57.263Z,3.70
2023-04-04T09:03:08.124Z,4.13
2023-04-04T09:13:16.585Z,3.30
2023-04-04T09:23:21.189Z,3.37
2023-04-04T09:33:27.810Z,3.37
2023-04-04T09:43:33.760Z,3.17
2023-04-04T09:53:42.115Z,3.27
2023-04-04T10:03:53.627Z,3.30
2023-04-04T10:13:58.420Z,3.37
2023-04-04T10:24:08.972Z,3.03
2023-04-04T10:34:20.103Z,3.03
2023-04-04T10:44:29.915Z,3.30
2023-04-04T10:54:34.991Z,3.00
2023-04-04T11:04:42.506Z,2.90
2023-04-04T11:14:58.212Z,2.80
2023-04-04T11:25:01.791Z,3.00
2023-04-04T11:35:08.184Z,2.70
2023-04-04T11:45:19.113Z,2.67
2023-04-04T11:55:23.855Z,2.63
2023-04-04T12:05:28.210Z,2.83
2023-04-04T12:15:33.366Z,2.83
2023-04-04T12:25:40.226Z,2.90
2023-04-04T12:35:52.740Z,2.43
2023-04-04T12:45:57.979Z,2.60
2023-04-04T12:56:05.119Z,2.53
2023-04-04T13:06:13.598Z,2.80
2023-04-04T13:16:31.763Z,3.00
2023-04-04T13:26:35.149Z,2.50
2023-04-04T13:36:39.737Z,3.03
2023-04-04T13:46:43.775Z,2.90
2023-04-04T13:56:48.390Z,2.73
2023-04-04T14:06:51.814Z,2.87
2023-04-04T14:16:56.364Z,3.10
2023-04-04T14:26:59.523Z,2.90
2023-04-04T14:37:04.233Z,2.90
2023-04-04T14:47:07.624Z,3.27
2023-04-04T14:57:12.290Z,3.07
2023-04-04T15:07:15.810Z,2.70
2023-04-04T15:17:20.370Z,3.13
2023-04-04T15:27:23.577Z,2.97
2023-04-04T15:37:28.185Z,2.90
2023-04-04T15:47:31.458Z,3.10
2023-04-04T15:57:36.126Z,3.20
2023-04-04T16:07:39.302Z,3.07
2023-04-04T16:17:43.914Z,2.90
2023-04-04T16:27:47.090Z,2.90
2023-04-04T16:37:51.718Z,3.00
2023-04-04T16:47:54.904Z,3.13
2023-04-04T16:57:59.736Z,3.20
2023-04-04T17:08:02.903Z,2.83
2023-04-04T17:18:08.388Z,3.37
2023-04-04T17:28:11.609Z,3.10
2023-04-04T17:38:16.249Z,3.40
2023-04-04T17:48:19.505Z,3.30
2023-04-04T17:58:25.796Z,3.40
2023-04-04T18:08:28.983Z,3.20
2023-04-04T18:18:33.521Z,3.37
2023-04-04T18:28:36.709Z,3.57
2023-04-04T18:38:41.204Z,3.27
2023-04-04T18:48:44.415Z,3.40
2023-04-04T18:58:49.011Z,3.70
2023-04-04T19:08:56.552Z,3.60
2023-04-04T19:19:01.114Z,3.73
2023-04-04T19:29:04.891Z,3.60
2023-04-04T19:39:10.971Z,3.30
2023-04-04T19:49:14.517Z,3.37
2023-04-04T19:59:55.983Z,3.30
2023-04-04T20:09:59.194Z,3.57
2023-04-04T20:20:03.762Z,4.07
2023-04-04T20:30:12.903Z,3.80
2023-04-04T20:40:39.623Z,3.93
2023-04-04T20:50:44.890Z,3.87
2023-04-04T21:00:50.568Z,3.77
2023-04-04T21:10:54.881Z,3.80
2023-04-04T21:21:18.859Z,4.20
2023-04-04T21:31:25.286Z,4.00
2023-04-04T21:41:31.807Z,4.17
2023-04-04T21:51:35.122Z,3.97
2023-04-04T22:01:40.636Z,4.40
2023-04-04T22:11:45.313Z,4.30
2023-04-04T22:21:49.920Z,3.87
2023-04-04T22:31:53.214Z,4.53
2023-04-04T22:41:57.822Z,4.17
2023-04-04T22:52:01.029Z,4.80
2023-04-04T23:02:06.353Z,5.20
2023-04-04T23:12:09.488Z,4.70
2023-04-04T23:22:14.234Z,5.03
2023-04-04T23:32:17.601Z,5.43
2023-04-04T23:42:22.828Z,4.77
2023-04-04T23:52:26.161Z,4.33
