createdAt,value
2023-04-20T00:01:49.375Z,7.30
2023-04-20T00:04:18.347Z,7.30
2023-04-20T00:06:47.227Z,7.20
2023-04-20T00:09:16.406Z,7.10
2023-04-20T00:11:44.942Z,7.10
2023-04-20T00:14:13.178Z,7.10
2023-04-20T00:16:41.482Z,7.00
2023-04-20T00:19:11.148Z,7.00
2023-04-20T00:21:39.499Z,6.90
2023-04-20T00:24:08.829Z,6.90
2023-04-20T00:26:37.227Z,6.80
2023-04-20T00:29:05.636Z,6.90
2023-04-20T00:31:34.034Z,6.80
2023-04-20T00:34:02.832Z,6.80
2023-04-20T00:36:32.557Z,6.90
2023-04-20T00:39:01.207Z,6.90
2023-04-20T00:41:30.472Z,7.00
2023-04-20T00:44:01.139Z,7.00
2023-04-20T00:46:29.513Z,7.30
2023-04-20T00:48:59.081Z,7.10
2023-04-20T00:51:29.154Z,7.10
2023-04-20T00:54:01.292Z,7.60
2023-04-20T00:56:29.650Z,7.20
2023-04-20T00:58:57.915Z,7.30
2023-04-20T01:01:27.222Z,7.30
2023-04-20T01:03:55.809Z,7.40
2023-04-20T01:06:24.140Z,7.40
2023-04-20T01:08:55.286Z,7.50
2023-04-20T01:11:24.873Z,7.50
2023-04-20T01:13:53.282Z,7.80
2023-04-20T01:16:22.562Z,7.50
2023-04-20T01:18:52.670Z,7.40
2023-04-20T01:21:23.045Z,7.60
2023-04-20T01:23:52.750Z,7.60
2023-04-20T01:26:23.387Z,7.60
2023-04-20T01:28:52.944Z,7.60
2023-04-20T01:31:22.002Z,7.60
2023-04-20T01:33:52.326Z,7.60
2023-04-20T01:36:22.534Z,7.60
2023-04-20T01:38:52.437Z,7.70
2023-04-20T01:41:21.109Z,7.70
2023-04-20T01:43:50.195Z,7.70
2023-04-20T01:46:18.763Z,7.60
2023-04-20T01:48:48.601Z,7.70
2023-04-20T01:51:16.903Z,7.70
2023-04-20T01:53:45.104Z,7.70
2023-04-20T01:56:14.771Z,7.70
2023-04-20T01:58:44.074Z,7.70
2023-04-20T02:01:12.364Z,7.70
2023-04-20T02:03:41.326Z,7.70
2023-04-20T02:06:09.835Z,7.70
2023-04-20T02:08:38.314Z,7.70
2023-04-20T02:11:09.400Z,7.70
2023-04-20T02:13:39.112Z,7.70
2023-04-20T02:16:08.297Z,7.70
2023-04-20T02:18:37.430Z,7.70
2023-04-20T02:21:08.055Z,7.70
2023-04-20T02:23:36.328Z,7.70
2023-04-20T02:26:04.669Z,7.70
2023-04-20T02:28:33.317Z,7.60
2023-04-20T02:31:03.003Z,7.60
2023-04-20T02:33:31.324Z,7.60
2023-04-20T02:35:59.598Z,7.80
2023-04-20T02:38:27.946Z,7.70
2023-04-20T02:40:56.189Z,7.60
2023-04-20T02:43:24.536Z,7.70
2023-04-20T02:45:53.006Z,7.60
2023-04-20T02:48:24.885Z,7.70
2023-04-20T02:50:56.681Z,7.60
2023-04-20T02:53:27.178Z,7.70
2023-04-20T02:56:13.889Z,7.70
2023-04-20T02:58:55.451Z,7.90
2023-04-20T03:01:31.269Z,7.60
2023-04-20T03:04:07.273Z,7.60
2023-04-20T03:06:42.757Z,7.60
2023-04-20T03:09:16.693Z,7.60
2023-04-20T03:12:10.268Z,7.50
2023-04-20T03:14:56.712Z,7.50
2023-04-20T03:17:50.923Z,7.50
2023-04-20T03:20:21.051Z,7.40
2023-04-20T03:22:49.480Z,7.40
2023-04-20T03:25:18.862Z,7.40
2023-04-20T03:27:53.807Z,7.40
2023-04-20T03:30:23.048Z,7.50
2023-04-20T03:32:57.320Z,7.30
2023-04-20T03:35:27.161Z,7.30
2023-04-20T03:37:55.593Z,7.80
2023-04-20T03:40:24.200Z,7.40
2023-04-20T03:42:52.591Z,7.40
2023-04-20T03:45:20.908Z,7.40
2023-04-20T03:47:50.848Z,7.50
2023-04-20T03:50:19.259Z,7.40
2023-04-20T03:52:48.994Z,7.50
2023-04-20T03:55:17.671Z,7.50
2023-04-20T03:57:51.881Z,7.50
2023-04-20T04:00:20.334Z,7.50
2023-04-20T04:02:48.809Z,7.40
2023-04-20T04:05:26.708Z,7.40
2023-04-20T04:07:56.834Z,7.30
2023-04-20T04:10:25.393Z,7.30
2023-04-20T04:12:53.847Z,7.20
2023-04-20T04:15:22.419Z,7.20
2023-04-20T04:17:59.081Z,7.20
2023-04-20T04:20:27.566Z,7.20
2023-04-20T04:22:57.494Z,7.50
2023-04-20T04:25:39.762Z,7.20
2023-04-20T04:28:08.698Z,7.20
2023-04-20T04:30:42.177Z,7.20
2023-04-20T04:33:14.715Z,7.20
2023-04-20T04:35:45.900Z,7.20
2023-04-20T04:38:16.647Z,7.30
2023-04-20T04:40:48.712Z,7.40
2023-04-20T04:43:19.528Z,7.50
2023-04-20T04:45:58.582Z,7.60
2023-04-20T04:48:27.930Z,7.50
2023-04-20T04:50:56.173Z,7.60
2023-04-20T04:53:26.086Z,7.70
2023-04-20T04:55:54.382Z,7.70
2023-04-20T04:58:22.618Z,7.80
2023-04-20T05:00:51.127Z,7.80
2023-04-20T05:03:19.476Z,7.90
2023-04-20T05:05:47.941Z,8.10
2023-04-20T05:08:16.307Z,8.10
2023-04-20T05:10:46.077Z,8.20
2023-04-20T05:13:14.441Z,8.10
2023-04-20T05:15:43.983Z,8.30
2023-04-20T05:18:12.373Z,8.30
2023-04-20T05:20:40.676Z,8.30
2023-04-20T05:23:09.119Z,8.40
2023-04-20T05:25:37.456Z,8.50
2023-04-20T05:28:07.296Z,8.50
2023-04-20T05:30:35.582Z,8.70
2023-04-20T05:33:03.939Z,8.90
2023-04-20T05:35:32.351Z,9.00
2023-04-20T05:38:02.674Z,9.20
2023-04-20T05:40:31.034Z,9.40
2023-04-20T05:42:59.388Z,9.50
2023-04-20T05:45:29.101Z,9.60
2023-04-20T05:47:58.520Z,9.60
2023-04-20T05:50:27.919Z,9.80
2023-04-20T05:52:56.161Z,9.90
2023-04-20T05:55:24.658Z,10.00
2023-04-20T05:57:53.480Z,10.00
2023-04-20T06:00:25.781Z,10.00
2023-04-20T06:02:56.166Z,10.00
2023-04-20T06:05:24.615Z,9.90
2023-04-20T06:07:53.212Z,10.00
2023-04-20T06:10:21.781Z,10.00
2023-04-20T06:12:49.988Z,10.00
2023-04-20T06:15:18.749Z,10.10
2023-04-20T06:17:47.121Z,10.50
2023-04-20T06:20:16.958Z,10.20
2023-04-20T06:22:45.899Z,10.30
2023-04-20T06:25:15.557Z,10.40
2023-04-20T06:27:44.151Z,10.60
2023-04-20T06:30:13.431Z,10.60
2023-04-20T06:32:41.758Z,10.80
2023-04-20T06:35:10.716Z,11.10
2023-04-20T06:37:40.982Z,11.40
2023-04-20T06:40:10.328Z,11.60
2023-04-20T06:42:38.780Z,11.70
2023-04-20T06:45:08.528Z,11.60
2023-04-20T06:47:37.013Z,11.60
2023-04-20T06:50:09.880Z,11.60
2023-04-20T06:52:41.563Z,11.60
2023-04-20T06:55:11.015Z,11.80
2023-04-20T06:57:39.970Z,12.00
2023-04-20T07:00:10.098Z,12.30
2023-04-20T07:02:46.041Z,12.60
2023-04-20T07:05:14.961Z,12.90
2023-04-20T07:07:48.555Z,13.10
2023-04-20T07:10:18.280Z,13.60
2023-04-20T07:12:46.776Z,14.70
2023-04-20T07:15:15.381Z,16.00
2023-04-20T07:17:43.716Z,16.90
2023-04-20T07:20:13.034Z,17.40
2023-04-20T07:22:41.780Z,17.00
2023-04-20T07:25:12.207Z,17.00
2023-04-20T07:27:41.863Z,15.80
2023-04-20T07:30:12.421Z,15.40
2023-04-20T07:32:42.747Z,15.00
2023-04-20T07:35:12.375Z,14.60
2023-04-20T07:37:40.963Z,14.20
2023-04-20T07:40:12.400Z,13.90
2023-04-20T07:42:41.279Z,13.70
2023-04-20T07:45:12.126Z,13.60
2023-04-20T07:47:41.195Z,13.50
2023-04-20T07:50:12.818Z,13.50
2023-04-20T07:52:41.140Z,13.50
2023-04-20T07:55:14.237Z,13.60
2023-04-20T07:57:42.910Z,13.60
2023-04-20T08:00:13.084Z,13.60
2023-04-20T08:02:41.969Z,13.80
2023-04-20T08:05:11.449Z,13.80
2023-04-20T08:07:40.856Z,13.90
2023-04-20T08:10:11.681Z,14.00
2023-04-20T08:12:40.922Z,14.10
2023-04-20T08:15:11.077Z,14.20
2023-04-20T08:17:40.014Z,14.20
2023-04-20T08:20:11.689Z,14.30
2023-04-20T08:22:40.823Z,14.30
2023-04-20T08:25:10.170Z,14.30
2023-04-20T08:27:44.700Z,14.40
2023-04-20T08:30:13.739Z,14.40
2023-04-20T08:32:42.472Z,14.50
2023-04-20T08:35:11.004Z,14.50
2023-04-20T08:37:39.688Z,14.60
2023-04-20T08:40:09.709Z,14.70
2023-04-20T08:42:39.746Z,14.80
2023-04-20T08:45:09.195Z,15.00
2023-04-20T08:47:38.671Z,15.10
2023-04-20T08:50:09.833Z,15.20
2023-04-20T08:52:39.856Z,15.30
2023-04-20T08:55:11.736Z,15.40
2023-04-20T08:57:44.587Z,15.50
2023-04-20T09:00:18.816Z,14.90
2023-04-20T09:02:51.986Z,15.70
2023-04-20T09:05:31.832Z,16.10
2023-04-20T09:08:05.372Z,16.50
2023-04-20T09:10:42.569Z,16.90
2023-04-20T09:13:22.806Z,17.40
2023-04-20T09:15:57.089Z,17.90
2023-04-20T09:18:28.549Z,18.50
2023-04-20T09:20:57.426Z,19.10
2023-04-20T09:23:25.746Z,19.80
2023-04-20T09:25:54.179Z,20.70
2023-04-20T09:28:24.118Z,22.30
2023-04-20T09:30:52.576Z,24.80
2023-04-20T09:33:21.097Z,27.30
2023-04-20T09:35:50.131Z,28.70
2023-04-20T09:38:19.042Z,29.90
2023-04-20T09:41:08.324Z,30.70
2023-04-20T09:43:38.398Z,31.10
2023-04-20T09:46:08.946Z,31.30
2023-04-20T09:48:42.915Z,30.90
2023-04-20T09:51:16.733Z,30.60
2023-04-20T09:53:54.774Z,30.40
2023-04-20T09:56:34.470Z,29.90
2023-04-20T09:59:23.079Z,29.70
2023-04-20T10:01:54.751Z,30.60
2023-04-20T10:04:23.732Z,30.70
2023-04-20T10:07:03.383Z,30.50
2023-04-20T10:09:37.926Z,30.00
2023-04-20T10:12:12.595Z,28.40
2023-04-20T10:15:04.935Z,27.00
2023-04-20T10:17:59.825Z,24.70
2023-04-20T10:20:37.725Z,23.90
2023-04-20T10:23:20.082Z,23.00
2023-04-20T10:26:10.502Z,22.60
2023-04-20T10:28:55.577Z,21.60
2023-04-20T10:31:36.145Z,21.00
2023-04-20T10:34:10.568Z,20.40
2023-04-20T10:36:47.823Z,20.10
2023-04-20T10:39:32.945Z,20.10
2023-04-20T10:42:02.080Z,19.90
2023-04-20T10:44:38.125Z,19.60
2023-04-20T10:47:07.954Z,19.40
2023-04-20T10:49:36.799Z,19.40
2023-04-20T10:52:14.420Z,19.40
2023-04-20T10:54:48.317Z,19.50
2023-04-20T10:57:17.891Z,19.60
2023-04-20T10:59:47.000Z,19.80
2023-04-20T11:02:17.098Z,19.90
2023-04-20T11:04:47.840Z,20.00
2023-04-20T11:07:20.288Z,20.10
2023-04-20T11:09:55.575Z,20.30
2023-04-20T11:12:24.097Z,20.30
2023-04-20T11:14:54.236Z,20.30
2023-04-20T11:18:05.096Z,20.40
2023-04-20T11:20:35.424Z,20.50
2023-04-20T11:23:09.315Z,20.30
2023-04-20T11:25:43.015Z,20.10
2023-04-20T11:28:13.010Z,19.80
2023-04-20T11:30:42.218Z,19.50
2023-04-20T11:33:20.248Z,19.40
2023-04-20T11:36:21.595Z,19.50
2023-04-20T11:38:52.455Z,19.60
2023-04-20T11:41:42.792Z,19.70
2023-04-20T11:44:12.092Z,19.80
2023-04-20T11:46:40.815Z,19.80
2023-04-20T11:49:09.131Z,19.60
2023-04-20T11:51:39.045Z,19.20
2023-04-20T11:54:07.546Z,19.30
2023-04-20T11:56:46.262Z,19.40
2023-04-20T11:59:26.631Z,19.30
2023-04-20T12:01:55.122Z,19.10
2023-04-20T12:04:35.700Z,19.00
2023-04-20T12:07:05.615Z,19.10
2023-04-20T12:09:43.132Z,19.40
2023-04-20T12:12:11.929Z,19.70
2023-04-20T12:14:40.385Z,20.00
2023-04-20T12:17:23.079Z,20.30
2023-04-20T12:19:52.610Z,20.40
2023-04-20T12:22:27.710Z,20.60
2023-04-20T12:25:04.414Z,20.60
2023-04-20T12:27:35.183Z,20.60
2023-04-20T12:30:07.040Z,20.60
2023-04-20T12:32:38.090Z,20.60
2023-04-20T12:35:08.531Z,20.80
2023-04-20T12:37:56.104Z,21.00
2023-04-20T12:40:25.264Z,21.20
2023-04-20T12:43:33.174Z,21.10
2023-04-20T12:46:01.652Z,21.10
2023-04-20T12:48:44.183Z,20.90
2023-04-20T12:51:16.326Z,20.70
2023-04-20T12:54:17.713Z,20.30
2023-04-20T12:56:57.168Z,20.00
2023-04-20T12:59:31.385Z,19.60
2023-04-20T13:01:59.962Z,19.40
2023-04-20T13:04:31.613Z,19.20
2023-04-20T13:07:06.362Z,19.10
2023-04-20T13:13:18.914Z,19.80
2023-04-20T13:15:56.610Z,20.20
2023-04-20T13:18:29.440Z,20.10
2023-04-20T13:20:59.269Z,19.90
2023-04-20T13:23:31.462Z,19.80
2023-04-20T13:26:04.508Z,19.60
2023-04-20T13:28:50.357Z,19.50
2023-04-20T13:31:18.908Z,19.50
2023-04-20T13:33:47.601Z,19.50
2023-04-20T13:36:16.169Z,19.70
2023-04-20T13:38:45.042Z,19.70
2023-04-20T13:41:17.318Z,19.70
2023-04-20T13:43:54.714Z,19.70
2023-04-20T13:46:28.521Z,19.70
2023-04-20T13:48:57.075Z,19.70
2023-04-20T13:51:27.100Z,19.70
2023-04-20T13:53:58.484Z,19.80
2023-04-20T13:56:29.961Z,19.90
2023-04-20T13:58:59.865Z,19.90
2023-04-20T14:01:28.295Z,20.00
2023-04-20T14:03:56.923Z,20.20
2023-04-20T14:06:25.645Z,20.20
2023-04-20T14:08:54.206Z,20.10
2023-04-20T14:11:26.981Z,19.70
2023-04-20T14:13:55.417Z,19.50
2023-04-20T14:16:26.850Z,19.40
2023-04-20T14:19:04.548Z,19.40
2023-04-20T14:21:33.925Z,19.60
2023-04-20T14:24:02.833Z,19.80
2023-04-20T14:26:31.121Z,20.10
2023-04-20T14:28:59.639Z,20.40
2023-04-20T14:31:35.404Z,20.30
2023-04-20T14:34:04.115Z,20.10
2023-04-20T14:36:32.598Z,19.80
2023-04-20T14:39:01.678Z,19.60
2023-04-20T14:41:32.305Z,19.40
2023-04-20T14:44:01.846Z,19.30
2023-04-20T14:46:31.649Z,19.10
2023-04-20T14:48:59.978Z,19.10
2023-04-20T14:51:33.521Z,19.10
2023-04-20T14:54:01.881Z,19.30
2023-04-20T14:56:30.244Z,19.40
2023-04-20T14:59:01.596Z,19.60
2023-04-20T15:01:31.433Z,19.70
2023-04-20T15:03:59.893Z,19.60
2023-04-20T15:06:28.439Z,19.60
2023-04-20T15:08:56.924Z,19.60
2023-04-20T15:11:25.676Z,19.70
2023-04-20T15:13:54.390Z,19.70
2023-04-20T15:16:55.474Z,19.60
2023-04-20T15:19:46.176Z,19.50
2023-04-20T15:22:14.832Z,19.10
2023-04-20T15:24:43.273Z,18.90
2023-04-20T15:27:11.755Z,18.80
2023-04-20T15:29:40.358Z,18.70
2023-04-20T15:32:10.568Z,18.60
2023-04-20T15:34:39.336Z,18.70
2023-04-20T15:37:07.699Z,18.70
2023-04-20T15:39:36.053Z,18.70
2023-04-20T15:42:04.490Z,18.70
2023-04-20T15:44:32.785Z,18.80
2023-04-20T15:47:02.428Z,18.90
2023-04-20T15:49:37.344Z,18.90
2023-04-20T15:52:09.033Z,18.90
2023-04-20T15:54:41.316Z,18.70
2023-04-20T15:57:09.708Z,18.60
2023-04-20T15:59:38.052Z,18.40
2023-04-20T16:02:06.921Z,18.30
2023-04-20T16:04:37.048Z,18.10
2023-04-20T16:07:05.535Z,18.00
2023-04-20T16:09:33.948Z,17.90
2023-04-20T16:12:05.593Z,17.80
2023-04-20T16:14:34.190Z,17.60
2023-04-20T16:17:03.456Z,17.70
2023-04-20T16:19:32.382Z,17.70
2023-04-20T16:22:02.187Z,17.70
2023-04-20T16:24:30.522Z,17.70
2023-04-20T16:27:02.835Z,17.70
2023-04-20T16:29:33.869Z,17.70
2023-04-20T16:32:04.710Z,17.60
2023-04-20T16:34:33.050Z,17.60
2023-04-20T16:37:02.802Z,17.50
2023-04-20T16:39:31.103Z,17.40
2023-04-20T16:41:59.469Z,17.30
2023-04-20T16:44:27.798Z,17.20
2023-04-20T16:46:56.360Z,17.00
2023-04-20T16:49:31.039Z,16.90
2023-04-20T16:51:59.502Z,16.80
2023-04-20T16:54:29.226Z,16.70
2023-04-20T16:56:57.536Z,16.60
2023-04-20T16:59:32.213Z,16.50
2023-04-20T17:02:00.814Z,16.40
2023-04-20T17:04:29.642Z,16.30
2023-04-20T17:06:57.976Z,16.10
2023-04-20T17:09:26.221Z,16.10
2023-04-20T17:11:56.557Z,15.90
2023-04-20T17:14:24.848Z,15.80
2023-04-20T17:16:54.271Z,15.70
2023-04-20T17:19:23.481Z,15.60
2023-04-20T17:21:51.740Z,15.50
2023-04-20T17:24:20.302Z,15.50
2023-04-20T17:26:48.811Z,15.30
2023-04-20T17:29:18.772Z,15.30
2023-04-20T17:31:47.080Z,15.20
2023-04-20T17:34:15.451Z,15.10
2023-04-20T17:36:43.767Z,15.00
2023-04-20T17:39:12.124Z,14.90
2023-04-20T17:41:40.389Z,14.80
2023-04-20T17:44:10.264Z,14.80
2023-04-20T17:46:42.176Z,14.70
2023-04-20T17:49:10.476Z,14.60
2023-04-20T17:51:38.776Z,14.50
2023-04-20T17:54:07.843Z,14.50
2023-04-20T17:56:36.357Z,14.40
2023-04-20T17:59:05.541Z,14.30
2023-04-20T18:01:35.933Z,14.20
2023-04-20T18:04:06.392Z,14.10
2023-04-20T18:06:35.075Z,14.00
2023-04-20T18:09:04.951Z,13.90
2023-04-20T18:11:33.478Z,13.70
2023-04-20T18:14:01.788Z,13.70
2023-04-20T18:16:30.121Z,13.60
2023-04-20T18:18:58.512Z,13.60
2023-04-20T18:21:29.681Z,13.60
2023-04-20T18:23:58.062Z,13.50
2023-04-20T18:26:26.320Z,13.40
2023-04-20T18:28:54.739Z,13.30
2023-04-20T18:31:23.130Z,13.20
2023-04-20T18:33:51.486Z,13.10
2023-04-20T18:36:21.829Z,13.00
2023-04-20T18:38:51.666Z,12.90
2023-04-20T18:41:20.008Z,12.90
2023-04-20T18:43:49.684Z,12.80
2023-04-20T18:46:18.035Z,12.70
2023-04-20T18:48:46.452Z,12.60
2023-04-20T18:51:14.782Z,12.50
2023-04-20T18:53:43.183Z,12.50
2023-04-20T18:56:13.131Z,12.40
2023-04-20T18:58:41.644Z,12.40
2023-04-20T19:01:09.984Z,12.20
2023-04-20T19:03:38.479Z,12.20
2023-04-20T19:06:06.958Z,12.10
2023-04-20T19:08:35.498Z,12.10
2023-04-20T19:11:03.749Z,12.00
2023-04-20T19:13:33.360Z,11.90
2023-04-20T19:16:01.768Z,11.90
2023-04-20T19:18:30.173Z,11.80
2023-04-20T19:20:58.432Z,11.70
2023-04-20T19:23:26.760Z,11.70
2023-04-20T19:25:55.176Z,11.60
2023-04-20T19:28:24.316Z,11.60
2023-04-20T19:30:54.095Z,11.50
2023-04-20T19:33:22.404Z,11.40
2023-04-20T19:35:51.575Z,11.30
2023-04-20T19:38:20.252Z,11.30
2023-04-20T19:40:49.688Z,11.30
2023-04-20T19:43:17.982Z,11.30
2023-04-20T19:45:46.377Z,11.10
2023-04-20T19:48:16.377Z,11.10
2023-04-20T19:50:44.782Z,11.10
2023-04-20T19:53:13.176Z,11.00
2023-04-20T19:55:41.487Z,11.00
2023-04-20T19:58:10.941Z,10.90
2023-04-20T20:00:39.305Z,10.90
2023-04-20T20:03:08.526Z,10.90
2023-04-20T20:05:38.603Z,10.80
2023-04-20T20:08:06.867Z,10.80
2023-04-20T20:10:35.457Z,10.70
2023-04-20T20:13:04.013Z,10.70
2023-04-20T20:15:32.485Z,10.70
2023-04-20T20:18:01.072Z,10.60
2023-04-20T20:20:30.501Z,10.60
2023-04-20T20:23:00.851Z,10.50
2023-04-20T20:25:29.330Z,10.50
2023-04-20T20:27:57.682Z,10.50
2023-04-20T20:30:26.094Z,10.40
2023-04-20T20:32:54.516Z,10.40
2023-04-20T20:35:23.870Z,10.40
2023-04-20T20:37:54.485Z,10.40
2023-04-20T20:40:24.468Z,10.30
2023-04-20T20:42:53.019Z,10.20
2023-04-20T20:45:22.003Z,10.20
2023-04-20T20:47:50.540Z,10.20
2023-04-20T20:50:19.712Z,10.10
2023-04-20T20:52:48.130Z,10.10
2023-04-20T20:55:16.470Z,10.10
2023-04-20T20:57:46.828Z,10.10
2023-04-20T21:00:16.307Z,10.00
2023-04-20T21:02:44.852Z,9.60
2023-04-20T21:05:13.495Z,9.90
2023-04-20T21:07:41.736Z,9.80
2023-04-20T21:10:11.978Z,9.80
2023-04-20T21:12:40.500Z,9.80
2023-04-20T21:15:11.832Z,9.70
2023-04-20T21:17:40.479Z,9.70
2023-04-20T21:20:10.099Z,9.70
2023-04-20T21:22:38.645Z,9.70
2023-04-20T21:25:07.834Z,9.60
2023-04-20T21:27:36.076Z,9.60
2023-04-20T21:30:04.522Z,9.60
2023-04-20T21:32:34.244Z,9.50
2023-04-20T21:35:02.757Z,9.50
2023-04-20T21:37:31.108Z,9.50
2023-04-20T21:39:59.448Z,9.50
2023-04-20T21:42:27.843Z,9.50
2023-04-20T21:44:56.179Z,9.40
2023-04-20T21:47:24.411Z,9.40
2023-04-20T21:49:54.202Z,9.40
2023-04-20T21:52:23.998Z,9.40
2023-04-20T21:54:52.316Z,9.30
2023-04-20T21:57:20.709Z,9.30
2023-04-20T21:59:48.942Z,9.40
2023-04-20T22:02:17.205Z,9.30
2023-04-20T22:04:45.877Z,9.20
2023-04-20T22:07:18.101Z,9.20
2023-04-20T22:09:46.289Z,9.20
2023-04-20T22:12:14.539Z,9.20
2023-04-20T22:14:42.758Z,9.20
2023-04-20T22:17:11.950Z,9.10
2023-04-20T22:19:40.296Z,9.10
2023-04-20T22:22:08.565Z,9.10
2023-04-20T22:24:38.314Z,9.10
2023-04-20T22:27:06.571Z,9.00
2023-04-20T22:29:34.922Z,9.00
2023-04-20T22:32:03.196Z,9.00
2023-04-20T22:34:31.705Z,9.00
2023-04-20T22:36:59.971Z,9.00
2023-04-20T22:39:28.252Z,9.00
2023-04-20T22:41:58.217Z,9.00
2023-04-20T22:44:26.403Z,8.90
2023-04-20T22:46:54.728Z,8.90
2023-04-20T22:49:23.234Z,8.90
2023-04-20T22:51:52.590Z,8.90
2023-04-20T22:54:20.824Z,8.90
2023-04-20T22:56:49.122Z,8.90
2023-04-20T22:59:19.793Z,8.80
2023-04-20T23:01:48.238Z,8.90
2023-04-20T23:04:16.779Z,8.80
2023-04-20T23:06:45.196Z,8.80
2023-04-20T23:09:17.162Z,8.80
2023-04-20T23:11:47.245Z,8.80
2023-04-20T23:14:15.674Z,8.70
2023-04-20T23:16:45.758Z,8.70
2023-04-20T23:19:14.027Z,8.70
2023-04-20T23:21:42.477Z,8.60
2023-04-20T23:24:10.922Z,8.60
2023-04-20T23:26:39.161Z,8.60
2023-04-20T23:29:07.649Z,8.60
2023-04-20T23:31:35.962Z,8.60
2023-04-20T23:34:05.695Z,8.60
2023-04-20T23:36:33.893Z,8.50
2023-04-20T23:39:02.129Z,8.50
2023-04-20T23:41:30.491Z,8.50
2023-04-20T23:43:58.767Z,8.40
2023-04-20T23:46:27.169Z,8.40
2023-04-20T23:48:55.641Z,8.40
2023-04-20T23:51:26.106Z,8.40
2023-04-20T23:53:54.413Z,8.30
2023-04-20T23:56:22.708Z,8.30
2023-04-20T23:58:51.108Z,8.20
