createdAt,value
2023-05-22T00:00:17.811Z,14.84
2023-05-22T00:03:08.526Z,14.82
2023-05-22T00:05:59.020Z,14.76
2023-05-22T00:08:47.285Z,14.73
2023-05-22T00:11:36.614Z,14.68
2023-05-22T00:14:24.527Z,14.66
2023-05-22T00:17:15.164Z,14.62
2023-05-22T00:20:07.150Z,14.58
2023-05-22T00:22:57.202Z,14.54
2023-05-22T00:25:44.794Z,14.50
2023-05-22T00:28:32.654Z,14.50
2023-05-22T00:31:20.319Z,14.46
2023-05-22T00:34:08.444Z,14.39
2023-05-22T00:36:59.611Z,14.37
2023-05-22T00:39:47.917Z,14.33
2023-05-22T00:42:35.746Z,14.27
2023-05-22T00:45:23.496Z,14.26
2023-05-22T00:48:12.392Z,14.25
2023-05-22T00:51:01.959Z,14.33
2023-05-22T00:53:53.329Z,14.34
2023-05-22T00:56:43.146Z,14.27
2023-05-22T00:59:32.290Z,14.22
2023-05-22T01:02:21.181Z,14.16
2023-05-22T01:05:11.313Z,14.14
2023-05-22T01:07:58.925Z,14.08
2023-05-22T01:10:54.167Z,14.05
2023-05-22T01:13:54.953Z,13.97
2023-05-22T01:16:54.848Z,13.95
2023-05-22T01:20:10.704Z,13.91
2023-05-22T01:23:54.072Z,13.87
2023-05-22T01:27:00.809Z,13.85
2023-05-22T01:30:05.252Z,13.82
2023-05-22T01:32:59.400Z,13.80
2023-05-22T01:35:53.991Z,13.78
2023-05-22T01:38:43.789Z,13.74
2023-05-22T01:41:32.499Z,13.69
2023-05-22T01:44:22.143Z,13.64
2023-05-22T01:47:11.051Z,13.60
2023-05-22T01:50:00.436Z,13.58
2023-05-22T01:53:13.325Z,13.53
2023-05-22T01:56:08.535Z,13.49
2023-05-22T01:59:05.592Z,13.47
2023-05-22T02:01:56.394Z,13.41
2023-05-22T02:04:50.359Z,13.39
2023-05-22T02:07:43.258Z,13.35
2023-05-22T02:10:32.996Z,13.32
2023-05-22T02:13:23.827Z,13.28
2023-05-22T02:16:12.998Z,13.24
2023-05-22T02:19:06.617Z,13.20
2023-05-22T02:21:57.294Z,13.15
2023-05-22T02:24:51.775Z,13.11
2023-05-22T02:27:42.667Z,13.09
2023-05-22T02:30:35.019Z,13.06
2023-05-22T02:33:24.866Z,13.04
2023-05-22T02:36:14.647Z,13.00
2023-05-22T02:39:02.475Z,12.98
2023-05-22T02:41:51.656Z,12.94
2023-05-22T02:44:39.677Z,12.91
2023-05-22T02:47:27.861Z,12.90
2023-05-22T02:50:16.009Z,12.85
2023-05-22T02:53:03.818Z,12.85
2023-05-22T02:55:53.967Z,12.80
2023-05-22T02:58:43.376Z,12.75
2023-05-22T03:01:31.467Z,12.70
2023-05-22T03:04:19.149Z,12.68
2023-05-22T03:07:08.210Z,12.67
2023-05-22T03:09:56.516Z,12.66
2023-05-22T03:12:44.803Z,12.63
2023-05-22T03:15:33.866Z,12.62
2023-05-22T03:18:21.984Z,12.63
2023-05-22T03:21:10.520Z,12.62
2023-05-22T03:23:58.422Z,12.58
2023-05-22T03:26:49.286Z,12.58
2023-05-22T03:29:39.402Z,12.58
2023-05-22T03:32:30.550Z,12.57
2023-05-22T03:35:19.972Z,12.56
2023-05-22T03:38:07.956Z,12.53
2023-05-22T03:40:55.846Z,12.55
2023-05-22T03:43:45.033Z,12.58
2023-05-22T03:46:33.062Z,12.53
2023-05-22T03:49:28.993Z,12.51
2023-05-22T03:52:16.935Z,12.49
2023-05-22T03:55:04.989Z,12.48
2023-05-22T03:57:52.299Z,12.47
2023-05-22T04:00:40.472Z,12.45
2023-05-22T04:03:28.465Z,12.44
2023-05-22T04:06:22.038Z,12.45
2023-05-22T04:09:12.683Z,12.47
2023-05-22T04:12:01.817Z,12.46
2023-05-22T04:14:49.912Z,12.47
2023-05-22T04:17:42.175Z,12.49
2023-05-22T04:20:30.141Z,12.53
2023-05-22T04:23:19.186Z,12.57
2023-05-22T04:26:08.719Z,12.59
2023-05-22T04:28:56.440Z,12.70
2023-05-22T04:31:44.733Z,12.74
2023-05-22T04:34:33.744Z,12.76
2023-05-22T04:37:21.989Z,12.82
2023-05-22T04:40:15.123Z,12.82
2023-05-22T04:43:03.658Z,12.89
2023-05-22T04:45:51.699Z,12.92
2023-05-22T04:48:40.237Z,12.98
2023-05-22T04:51:28.094Z,13.04
2023-05-22T04:54:15.892Z,13.07
2023-05-22T04:57:05.875Z,13.18
2023-05-22T04:59:54.373Z,13.15
2023-05-22T05:02:44.050Z,13.28
2023-05-22T05:05:31.979Z,13.43
2023-05-22T05:08:20.489Z,13.50
2023-05-22T05:11:08.432Z,13.59
2023-05-22T05:13:57.692Z,13.66
2023-05-22T05:16:46.933Z,13.87
2023-05-22T05:19:36.843Z,13.96
2023-05-22T05:22:25.240Z,14.08
2023-05-22T05:25:13.976Z,14.20
2023-05-22T05:28:01.654Z,14.35
2023-05-22T05:30:50.866Z,14.39
2023-05-22T05:33:38.296Z,14.49
2023-05-22T05:36:27.407Z,14.58
2023-05-22T05:39:15.309Z,14.74
2023-05-22T05:42:02.760Z,14.98
2023-05-22T05:44:50.395Z,15.30
2023-05-22T05:47:39.379Z,15.34
2023-05-22T05:50:27.345Z,15.34
2023-05-22T05:53:17.346Z,15.38
2023-05-22T05:56:06.823Z,15.46
2023-05-22T05:58:54.661Z,15.56
2023-05-22T06:01:48.226Z,15.82
2023-05-22T06:04:38.792Z,16.15
2023-05-22T06:07:30.145Z,16.44
2023-05-22T06:10:18.917Z,16.67
2023-05-22T06:13:09.706Z,16.88
2023-05-22T06:16:01.320Z,16.95
2023-05-22T06:18:52.509Z,17.11
2023-05-22T06:21:42.347Z,17.37
2023-05-22T06:24:32.070Z,17.60
2023-05-22T06:27:20.326Z,17.87
2023-05-22T06:30:10.053Z,18.09
2023-05-22T06:32:58.584Z,18.34
2023-05-22T06:35:46.604Z,18.51
2023-05-22T06:38:38.060Z,18.74
2023-05-22T06:41:26.187Z,18.94
2023-05-22T06:44:13.995Z,19.14
2023-05-22T06:47:02.048Z,19.40
2023-05-22T06:49:49.810Z,19.60
2023-05-22T06:52:38.926Z,19.70
2023-05-22T06:55:28.412Z,19.93
2023-05-22T06:58:16.094Z,20.19
2023-05-22T07:01:04.101Z,20.36
2023-05-22T07:03:51.852Z,20.60
2023-05-22T07:06:41.544Z,20.73
2023-05-22T07:09:29.458Z,21.01
2023-05-22T07:12:20.452Z,21.39
2023-05-22T07:15:12.225Z,21.62
2023-05-22T07:18:00.425Z,21.89
2023-05-22T07:20:48.449Z,22.13
2023-05-22T07:23:36.059Z,22.35
2023-05-22T07:26:23.695Z,22.53
2023-05-22T07:29:17.819Z,22.71
2023-05-22T07:32:06.161Z,22.87
2023-05-22T07:34:53.978Z,23.12
2023-05-22T07:37:41.830Z,23.53
2023-05-22T07:40:29.941Z,23.66
2023-05-22T07:43:17.787Z,23.92
2023-05-22T07:46:07.220Z,23.97
2023-05-22T07:48:55.057Z,24.35
2023-05-22T07:51:43.254Z,24.35
2023-05-22T07:54:30.909Z,24.90
2023-05-22T07:57:18.776Z,25.37
2023-05-22T08:00:13.913Z,25.79
2023-05-22T08:03:03.824Z,26.08
2023-05-22T08:05:51.863Z,26.65
2023-05-22T08:08:39.343Z,26.43
2023-05-22T08:11:27.613Z,26.45
2023-05-22T08:14:16.043Z,26.66
2023-05-22T08:17:04.354Z,26.39
2023-05-22T08:19:53.459Z,26.29
2023-05-22T08:22:41.872Z,26.43
2023-05-22T08:25:29.752Z,26.53
2023-05-22T08:28:17.708Z,27.04
2023-05-22T08:31:05.270Z,27.05
2023-05-22T08:33:52.707Z,27.42
2023-05-22T08:36:41.671Z,27.67
2023-05-22T08:39:30.771Z,28.22
2023-05-22T08:42:18.529Z,28.37
2023-05-22T08:45:08.149Z,28.76
2023-05-22T08:47:59.759Z,28.98
2023-05-22T08:50:57.120Z,29.67
2023-05-22T08:53:52.820Z,29.76
2023-05-22T08:56:52.883Z,29.71
2023-05-22T08:59:45.834Z,29.91
2023-05-22T09:02:34.374Z,29.93
2023-05-22T09:05:26.560Z,30.04
2023-05-22T09:08:20.459Z,30.18
2023-05-22T09:11:10.957Z,30.39
2023-05-22T09:14:09.379Z,30.01
2023-05-22T09:16:56.969Z,30.05
2023-05-22T09:19:46.674Z,29.55
2023-05-22T09:22:39.232Z,29.55
2023-05-22T09:25:27.514Z,30.53
2023-05-22T09:28:16.308Z,31.48
2023-05-22T09:31:06.340Z,31.82
2023-05-22T09:33:55.942Z,31.82
2023-05-22T09:36:43.813Z,32.14
2023-05-22T09:39:41.867Z,32.57
2023-05-22T09:42:30.130Z,32.60
2023-05-22T09:45:24.083Z,32.71
2023-05-22T09:48:12.648Z,32.90
2023-05-22T09:51:02.409Z,32.98
2023-05-22T09:53:53.054Z,32.82
2023-05-22T09:56:51.825Z,32.69
2023-05-22T09:59:41.726Z,32.68
2023-05-22T10:02:34.614Z,32.65
2023-05-22T10:05:28.796Z,32.66
2023-05-22T10:08:24.491Z,32.47
2023-05-22T10:11:13.705Z,33.04
2023-05-22T10:14:05.261Z,33.08
2023-05-22T10:16:54.658Z,33.21
2023-05-22T10:19:48.186Z,33.37
2023-05-22T10:22:38.555Z,33.85
2023-05-22T10:25:27.207Z,33.62
2023-05-22T10:28:27.561Z,33.26
2023-05-22T10:31:28.475Z,33.97
2023-05-22T10:34:29.567Z,33.58
2023-05-22T10:37:41.531Z,33.45
2023-05-22T10:40:33.635Z,33.92
2023-05-22T10:43:23.676Z,34.38
2023-05-22T10:46:14.469Z,34.88
2023-05-22T10:49:03.922Z,35.26
2023-05-22T10:51:59.869Z,35.55
2023-05-22T10:54:53.564Z,35.82
2023-05-22T10:57:43.632Z,35.92
2023-05-22T11:00:33.036Z,35.85
2023-05-22T11:03:22.844Z,35.99
2023-05-22T11:06:35.242Z,36.06
2023-05-22T11:09:30.885Z,36.15
2023-05-22T11:12:31.122Z,36.06
2023-05-22T11:15:19.091Z,36.15
2023-05-22T11:18:07.924Z,36.24
2023-05-22T11:20:56.139Z,36.17
2023-05-22T11:23:44.089Z,35.07
2023-05-22T11:26:33.210Z,34.24
2023-05-22T11:29:25.063Z,33.61
2023-05-22T11:32:15.715Z,33.77
2023-05-22T11:35:05.352Z,34.82
2023-05-22T11:37:55.222Z,35.07
2023-05-22T11:40:43.830Z,35.37
2023-05-22T11:43:34.373Z,36.02
2023-05-22T11:46:23.567Z,36.00
2023-05-22T11:49:13.217Z,35.60
2023-05-22T11:52:01.182Z,35.26
2023-05-22T11:54:50.149Z,35.38
2023-05-22T11:57:39.383Z,35.56
2023-05-22T12:00:29.366Z,35.88
2023-05-22T12:03:18.878Z,35.67
2023-05-22T12:06:08.541Z,35.65
2023-05-22T12:08:56.243Z,36.19
2023-05-22T12:11:49.414Z,36.23
2023-05-22T12:14:37.056Z,35.32
2023-05-22T12:17:27.259Z,35.71
2023-05-22T12:20:16.348Z,35.61
2023-05-22T12:23:03.880Z,35.33
2023-05-22T12:26:02.289Z,35.86
2023-05-22T12:28:54.679Z,36.10
2023-05-22T12:31:44.365Z,36.46
2023-05-22T12:34:35.567Z,36.97
2023-05-22T12:37:26.789Z,37.29
2023-05-22T12:40:14.408Z,35.92
2023-05-22T12:43:02.374Z,35.73
2023-05-22T12:45:49.826Z,35.84
2023-05-22T12:48:39.270Z,36.14
2023-05-22T12:51:29.782Z,36.89
2023-05-22T12:54:20.735Z,37.10
2023-05-22T12:57:08.780Z,37.32
2023-05-22T12:59:58.549Z,37.03
2023-05-22T13:02:49.692Z,37.14
2023-05-22T13:05:37.760Z,37.50
2023-05-22T13:08:26.324Z,37.73
2023-05-22T13:11:15.342Z,37.46
2023-05-22T13:14:03.377Z,37.00
2023-05-22T13:16:51.409Z,35.31
2023-05-22T13:19:39.550Z,34.98
2023-05-22T13:22:27.441Z,36.05
2023-05-22T13:25:15.140Z,37.11
2023-05-22T13:28:04.435Z,37.49
2023-05-22T13:30:52.231Z,37.05
2023-05-22T13:33:40.092Z,36.61
2023-05-22T13:36:27.880Z,36.35
2023-05-22T13:39:18.224Z,36.63
2023-05-22T13:42:07.169Z,36.58
2023-05-22T13:44:56.504Z,36.97
2023-05-22T13:47:44.201Z,37.52
2023-05-22T13:50:32.110Z,37.67
2023-05-22T13:53:20.322Z,37.42
2023-05-22T13:56:08.251Z,37.16
2023-05-22T13:58:56.108Z,36.81
2023-05-22T14:01:45.060Z,35.76
2023-05-22T14:04:33.328Z,35.88
2023-05-22T14:07:20.969Z,35.96
2023-05-22T14:10:10.329Z,36.20
2023-05-22T14:12:57.896Z,36.24
2023-05-22T14:15:48.143Z,36.01
2023-05-22T14:18:37.572Z,35.90
2023-05-22T14:21:25.361Z,35.78
2023-05-22T14:24:13.477Z,36.03
2023-05-22T14:27:01.515Z,35.77
2023-05-22T14:29:49.179Z,35.29
2023-05-22T14:32:36.805Z,35.56
2023-05-22T14:35:25.932Z,35.82
2023-05-22T14:38:13.790Z,36.44
2023-05-22T14:41:01.342Z,36.61
2023-05-22T14:43:49.042Z,36.78
2023-05-22T14:46:36.935Z,37.04
2023-05-22T14:49:24.780Z,37.23
2023-05-22T14:52:13.678Z,37.27
2023-05-22T14:55:01.604Z,37.07
2023-05-22T14:57:49.249Z,37.22
2023-05-22T15:00:36.856Z,37.46
2023-05-22T15:03:24.363Z,37.74
2023-05-22T15:06:12.116Z,37.93
2023-05-22T15:09:01.972Z,38.05
2023-05-22T15:11:51.093Z,37.93
2023-05-22T15:14:39.311Z,38.08
2023-05-22T15:17:30.069Z,38.25
2023-05-22T15:20:18.332Z,37.84
2023-05-22T15:23:06.910Z,37.95
2023-05-22T15:25:56.612Z,38.22
2023-05-22T15:28:46.578Z,38.35
2023-05-22T15:31:34.301Z,38.53
2023-05-22T15:34:22.045Z,38.48
2023-05-22T15:37:09.625Z,36.62
2023-05-22T15:39:57.231Z,36.38
2023-05-22T15:42:46.247Z,36.99
2023-05-22T15:45:34.106Z,37.71
2023-05-22T15:48:21.896Z,37.52
2023-05-22T15:51:09.950Z,37.92
2023-05-22T15:53:58.674Z,38.17
2023-05-22T15:56:46.565Z,38.23
2023-05-22T15:59:35.518Z,38.39
2023-05-22T16:02:23.773Z,38.43
2023-05-22T16:05:11.902Z,38.46
2023-05-22T16:07:59.566Z,38.40
2023-05-22T16:10:47.347Z,38.62
2023-05-22T16:13:35.437Z,38.66
2023-05-22T16:16:24.471Z,38.63
2023-05-22T16:19:12.488Z,38.43
2023-05-22T16:22:00.152Z,38.38
2023-05-22T16:24:47.781Z,38.61
2023-05-22T16:27:35.439Z,38.84
2023-05-22T16:30:23.685Z,38.93
2023-05-22T16:33:13.237Z,38.87
2023-05-22T16:36:01.091Z,38.79
2023-05-22T16:38:48.717Z,38.78
2023-05-22T16:41:37.711Z,38.51
2023-05-22T16:44:25.598Z,38.24
2023-05-22T16:47:13.497Z,37.99
2023-05-22T16:50:02.796Z,38.05
2023-05-22T16:52:50.378Z,37.83
2023-05-22T16:55:38.710Z,37.63
2023-05-22T16:58:26.577Z,37.55
2023-05-22T17:01:14.902Z,37.53
2023-05-22T17:04:02.586Z,37.39
2023-05-22T17:06:53.737Z,37.14
2023-05-22T17:09:41.198Z,36.91
2023-05-22T17:12:28.814Z,36.42
2023-05-22T17:15:16.510Z,36.11
2023-05-22T17:18:04.078Z,35.76
2023-05-22T17:20:54.014Z,35.44
2023-05-22T17:23:43.627Z,35.13
2023-05-22T17:26:33.211Z,34.82
2023-05-22T17:29:20.884Z,34.40
2023-05-22T17:32:08.828Z,34.10
2023-05-22T17:34:56.295Z,33.81
2023-05-22T17:37:44.011Z,33.48
2023-05-22T17:40:44.660Z,33.15
2023-05-22T17:43:36.784Z,32.82
2023-05-22T17:46:26.584Z,32.49
2023-05-22T17:49:14.390Z,32.27
2023-05-22T17:52:02.457Z,31.99
2023-05-22T17:54:50.320Z,31.73
2023-05-22T17:57:39.398Z,31.45
2023-05-22T18:00:27.168Z,31.16
2023-05-22T18:03:15.002Z,30.88
2023-05-22T18:06:02.884Z,30.58
2023-05-22T18:08:50.731Z,30.30
2023-05-22T18:11:38.585Z,30.04
2023-05-22T18:14:27.929Z,29.77
2023-05-22T18:17:15.622Z,29.52
2023-05-22T18:20:04.270Z,29.29
2023-05-22T18:22:52.100Z,29.04
2023-05-22T18:25:40.184Z,28.85
2023-05-22T18:28:28.510Z,28.64
2023-05-22T18:31:18.145Z,28.44
2023-05-22T18:34:06.378Z,28.18
2023-05-22T18:36:55.794Z,27.99
2023-05-22T18:39:45.854Z,27.76
2023-05-22T18:42:36.358Z,27.52
2023-05-22T18:45:24.910Z,27.30
2023-05-22T18:48:14.470Z,27.03
2023-05-22T18:51:02.528Z,26.85
2023-05-22T18:53:52.209Z,26.72
2023-05-22T18:56:41.142Z,26.52
2023-05-22T18:59:30.953Z,26.43
2023-05-22T19:02:21.430Z,26.30
2023-05-22T19:05:11.993Z,26.11
2023-05-22T19:07:59.890Z,25.93
2023-05-22T19:10:47.653Z,25.76
2023-05-22T19:13:35.353Z,25.57
2023-05-22T19:16:22.966Z,25.44
2023-05-22T19:19:11.605Z,25.27
2023-05-22T19:22:01.097Z,25.10
2023-05-22T19:24:48.954Z,24.90
2023-05-22T19:27:38.987Z,24.84
2023-05-22T19:30:27.187Z,24.61
2023-05-22T19:33:16.946Z,24.52
2023-05-22T19:36:06.598Z,24.33
2023-05-22T19:38:55.924Z,24.18
2023-05-22T19:41:43.846Z,24.01
2023-05-22T19:44:31.482Z,23.90
2023-05-22T19:47:19.524Z,23.78
2023-05-22T19:50:09.328Z,23.63
2023-05-22T19:52:57.457Z,23.48
2023-05-22T19:55:47.750Z,23.35
2023-05-22T19:58:36.034Z,23.21
2023-05-22T20:01:24.630Z,23.16
2023-05-22T20:04:12.602Z,23.05
2023-05-22T20:07:02.308Z,22.98
2023-05-22T20:09:50.477Z,22.81
2023-05-22T20:12:39.936Z,22.70
2023-05-22T20:15:27.383Z,22.57
2023-05-22T20:18:15.416Z,22.48
2023-05-22T20:21:06.325Z,22.38
2023-05-22T20:23:55.526Z,22.30
2023-05-22T20:26:43.569Z,22.22
2023-05-22T20:29:32.749Z,22.18
2023-05-22T20:32:20.604Z,22.08
2023-05-22T20:35:10.932Z,21.96
2023-05-22T20:38:02.989Z,21.91
2023-05-22T20:40:52.071Z,21.83
2023-05-22T20:43:44.212Z,21.72
2023-05-22T20:46:33.835Z,21.63
2023-05-22T20:49:21.836Z,21.54
2023-05-22T20:52:10.067Z,21.46
2023-05-22T20:54:57.949Z,21.43
2023-05-22T20:57:45.556Z,21.37
2023-05-22T21:00:34.915Z,21.28
2023-05-22T21:03:25.811Z,21.20
2023-05-22T21:06:13.806Z,21.06
2023-05-22T21:09:01.743Z,20.98
2023-05-22T21:11:49.722Z,20.83
2023-05-22T21:14:37.321Z,20.71
2023-05-22T21:17:27.794Z,20.60
2023-05-22T21:20:17.493Z,20.46
2023-05-22T21:23:05.246Z,20.47
2023-05-22T21:25:52.944Z,20.46
2023-05-22T21:28:43.142Z,20.40
2023-05-22T21:31:31.845Z,20.30
2023-05-22T21:34:20.892Z,20.32
2023-05-22T21:37:10.157Z,20.29
2023-05-22T21:39:58.104Z,20.24
2023-05-22T21:42:47.327Z,20.14
2023-05-22T21:45:36.880Z,20.10
2023-05-22T21:48:24.656Z,20.03
2023-05-22T21:51:12.170Z,19.92
2023-05-22T21:54:01.459Z,19.86
2023-05-22T21:56:49.356Z,19.86
2023-05-22T21:59:37.112Z,19.82
2023-05-22T22:02:25.100Z,19.74
2023-05-22T22:05:13.047Z,19.61
2023-05-22T22:08:00.648Z,19.50
2023-05-22T22:10:49.606Z,19.41
2023-05-22T22:13:37.408Z,19.36
2023-05-22T22:16:26.152Z,19.33
2023-05-22T22:19:15.664Z,19.33
2023-05-22T22:22:03.932Z,19.32
2023-05-22T22:24:51.373Z,19.23
2023-05-22T22:27:40.206Z,19.20
2023-05-22T22:30:28.225Z,19.15
2023-05-22T22:33:16.473Z,19.14
2023-05-22T22:36:04.232Z,19.04
2023-05-22T22:38:51.705Z,18.87
2023-05-22T22:41:39.401Z,18.77
2023-05-22T22:44:28.413Z,18.74
2023-05-22T22:47:16.138Z,18.80
2023-05-22T22:50:04.026Z,18.77
2023-05-22T22:52:52.129Z,18.75
2023-05-22T22:55:40.192Z,18.76
2023-05-22T22:58:27.999Z,18.77
2023-05-22T23:01:16.959Z,18.77
2023-05-22T23:04:04.775Z,18.72
2023-05-22T23:06:52.685Z,18.71
2023-05-22T23:09:40.585Z,18.62
2023-05-22T23:12:28.554Z,18.57
2023-05-22T23:15:24.282Z,18.55
2023-05-22T23:18:13.974Z,18.49
2023-05-22T23:21:01.643Z,18.47
2023-05-22T23:23:49.136Z,18.46
2023-05-22T23:26:37.029Z,18.49
2023-05-22T23:29:24.810Z,18.45
2023-05-22T23:32:14.597Z,18.48
2023-05-22T23:35:05.775Z,18.39
2023-05-22T23:37:56.366Z,18.38
2023-05-22T23:40:43.858Z,18.40
2023-05-22T23:43:31.621Z,18.46
2023-05-22T23:46:21.219Z,18.44
2023-05-22T23:49:09.203Z,18.52
2023-05-22T23:51:58.227Z,18.44
2023-05-22T23:54:46.245Z,18.47
2023-05-22T23:57:36.945Z,18.40
