createdAt,value
2018-12-24T00:00:01.000Z,1008.791
2018-12-24T00:10:01.000Z,1008.919
2018-12-24T00:20:01.000Z,1008.915
2018-12-24T00:30:01.000Z,1009.251
2018-12-24T00:40:01.000Z,1009.412
2018-12-24T00:50:01.000Z,1009.646
2018-12-24T01:00:01.000Z,1009.952
2018-12-24T01:10:02.000Z,1010.2
2018-12-24T01:20:01.000Z,1010.391
2018-12-24T01:30:02.000Z,1010.573
2018-12-24T01:40:01.000Z,1010.77
2018-12-24T01:50:01.000Z,1010.98
2018-12-24T02:10:01.000Z,1011.328
2018-12-24T02:20:01.000Z,1011.487
2018-12-24T02:30:01.000Z,1011.562
2018-12-24T02:40:01.000Z,1011.814
2018-12-24T02:50:01.000Z,1012.014
2018-12-24T03:00:02.000Z,1012.164
2018-12-24T03:10:01.000Z,1012.415
2018-12-24T03:20:01.000Z,1012.546
2018-12-24T03:30:02.000Z,1012.64
2018-12-24T03:40:01.000Z,1012.706
2018-12-24T03:50:02.000Z,1012.98
2018-12-24T04:00:02.000Z,1013.178
2018-12-24T04:10:02.000Z,1013.414
2018-12-24T04:20:02.000Z,1013.774
2018-12-24T04:30:02.000Z,1014.044
2018-12-24T04:40:02.000Z,1014.278
2018-12-24T04:50:02.000Z,1014.511
2018-12-24T05:00:02.000Z,1014.721
2018-12-24T05:10:02.000Z,1014.936
2018-12-24T05:20:02.000Z,1015.204
2018-12-24T05:30:03.000Z,1015.506
2018-12-24T05:40:02.000Z,1015.897
2018-12-24T05:50:02.000Z,1016.145
2018-12-24T06:00:04.000Z,1016.319
2018-12-24T06:10:02.000Z,1016.552
2018-12-24T06:20:02.000Z,1017.03
2018-12-24T06:30:03.000Z,1017.284
2018-12-24T06:40:02.000Z,1017.78
2018-12-24T06:50:02.000Z,1017.998
2018-12-24T07:00:04.000Z,1018.093
2018-12-24T07:10:02.000Z,1018.275
2018-12-24T07:20:02.000Z,1018.453
2018-12-24T07:30:02.000Z,1018.533
2018-12-24T07:40:02.000Z,1018.781
2018-12-24T07:50:02.000Z,1018.815
2018-12-24T08:00:02.000Z,1018.919
2018-12-24T08:10:02.000Z,1019.133
2018-12-24T08:30:02.000Z,1019.683
2018-12-24T08:40:02.000Z,1019.989
2018-12-24T08:50:02.000Z,1020.727
2018-12-24T09:00:02.000Z,1021.222
2018-12-24T09:10:02.000Z,1021.4
2018-12-24T09:20:02.000Z,1021.492
2018-12-24T09:30:02.000Z,1021.663
2018-12-24T09:40:02.000Z,1021.775
2018-12-24T09:50:02.000Z,1021.949
2018-12-24T10:00:02.000Z,1022.082
2018-12-24T10:10:02.000Z,1022.197
2018-12-24T10:20:02.000Z,1022.25
2018-12-24T10:30:02.000Z,1022.441
2018-12-24T10:40:02.000Z,1022.483
2018-12-24T10:50:02.000Z,1022.359
2018-12-24T11:00:02.000Z,1022.276
2018-12-24T11:10:02.000Z,1022.246
2018-12-24T11:20:02.000Z,1022.347
2018-12-24T11:30:02.000Z,1022.58
2018-12-24T11:40:02.000Z,1022.592
2018-12-24T11:50:02.000Z,1022.76
2018-12-24T12:00:02.000Z,1022.885
2018-12-24T12:10:03.000Z,1022.915
2018-12-24T12:20:02.000Z,1023.097
2018-12-24T12:30:03.000Z,1023.188
2018-12-24T12:40:03.000Z,1023.123
2018-12-24T12:50:06.000Z,1023.266
2018-12-24T13:00:04.000Z,1023.429
2018-12-24T13:10:03.000Z,1023.519
2018-12-24T13:20:03.000Z,1023.601
2018-12-24T13:30:03.000Z,1023.727
2018-12-24T13:40:03.000Z,1023.893
2018-12-24T13:50:04.000Z,1024.02
2018-12-24T14:00:03.000Z,1024.117
2018-12-24T14:10:03.000Z,1024.217
2018-12-24T14:20:03.000Z,1024.462
2018-12-24T14:30:03.000Z,1024.486
2018-12-24T14:40:03.000Z,1024.491
2018-12-24T14:50:03.000Z,1024.711
2018-12-24T15:00:04.000Z,1024.647
2018-12-24T15:10:03.000Z,1024.779
2018-12-24T15:20:03.000Z,1024.775
2018-12-24T15:30:03.000Z,1024.688
2018-12-24T15:40:03.000Z,1024.509
2018-12-24T15:50:03.000Z,1024.827
2018-12-24T16:00:03.000Z,1024.923
2018-12-24T16:10:03.000Z,1024.882
2018-12-24T16:20:03.000Z,1025.161
2018-12-24T16:30:04.000Z,1025.26
2018-12-24T16:40:03.000Z,1025.241
2018-12-24T16:50:03.000Z,1025.464
2018-12-24T17:00:03.000Z,1025.521
2018-12-24T17:10:03.000Z,1025.502
2018-12-24T17:20:03.000Z,1025.607
2018-12-24T17:30:05.000Z,1025.692
2018-12-24T17:40:03.000Z,1026.07
2018-12-24T17:50:03.000Z,1026.081
2018-12-24T18:00:03.000Z,1026.112
2018-12-24T18:10:03.000Z,1026.236
2018-12-24T18:20:03.000Z,1026.394
2018-12-24T18:30:03.000Z,1026.303
2018-12-24T18:40:03.000Z,1026.251
2018-12-24T18:50:03.000Z,1026.28
2018-12-24T19:00:03.000Z,1026.175
2018-12-24T19:10:03.000Z,1026.178
2018-12-24T19:20:03.000Z,1026.277
2018-12-24T19:30:05.000Z,1026.485
2018-12-24T19:40:03.000Z,1026.45
2018-12-24T19:50:03.000Z,1026.544
2018-12-24T20:00:03.000Z,1026.674
2018-12-24T20:10:03.000Z,1026.827
2018-12-24T20:20:03.000Z,1026.829
2018-12-24T20:30:05.000Z,1026.925
2018-12-24T20:40:04.000Z,1026.912
2018-12-24T20:50:04.000Z,1026.908
2018-12-24T21:00:05.000Z,1026.974
2018-12-24T21:10:04.000Z,1027.013
2018-12-24T21:20:04.000Z,1027.099
2018-12-24T21:30:05.000Z,1027.097
2018-12-24T21:40:04.000Z,1027.117
2018-12-24T21:50:04.000Z,1027.022
2018-12-24T22:00:04.000Z,1026.93
2018-12-24T22:10:04.000Z,1026.894
2018-12-24T22:20:05.000Z,1027.017
2018-12-24T22:30:05.000Z,1026.859
2018-12-24T22:40:04.000Z,1026.746
2018-12-24T22:50:04.000Z,1026.736
2018-12-24T23:00:04.000Z,1026.841
2018-12-24T23:10:04.000Z,1026.944
2018-12-24T23:20:04.000Z,1026.761
2018-12-24T23:30:04.000Z,1026.481
2018-12-24T23:40:04.000Z,1026.51
2018-12-24T23:50:04.000Z,1026.588
