createdAt,value
2022-07-30T00:00:11.814Z,7.20
2022-07-30T00:01:11.816Z,7.60
2022-07-30T00:02:11.724Z,6.90
2022-07-30T00:03:11.680Z,6.60
2022-07-30T00:04:11.640Z,9.80
2022-07-30T00:08:04.198Z,7.40
2022-07-30T00:09:04.154Z,7.50
2022-07-30T00:10:04.101Z,8.00
2022-07-30T00:11:04.054Z,7.10
2022-07-30T00:12:04.009Z,6.20
2022-07-30T00:13:03.965Z,7.40
2022-07-30T00:14:03.923Z,6.90
2022-07-30T00:15:03.880Z,7.40
2022-07-30T00:16:03.839Z,7.50
2022-07-30T00:17:04.376Z,7.00
2022-07-30T00:18:03.755Z,6.50
2022-07-30T00:19:03.706Z,7.40
2022-07-30T00:20:03.655Z,8.60
2022-07-30T00:21:03.612Z,6.10
2022-07-30T00:22:03.565Z,7.50
2022-07-30T00:23:03.519Z,6.60
2022-07-30T00:24:03.477Z,9.20
2022-07-30T00:25:03.431Z,6.10
2022-07-30T00:26:03.389Z,6.80
2022-07-30T00:27:03.671Z,7.80
2022-07-30T00:28:03.299Z,7.40
2022-07-30T00:29:03.251Z,6.20
2022-07-30T00:30:03.213Z,6.90
2022-07-30T00:31:03.240Z,6.70
2022-07-30T00:32:03.124Z,6.10
2022-07-30T00:33:03.081Z,7.70
2022-07-30T00:34:03.029Z,8.70
2022-07-30T00:35:02.986Z,6.50
2022-07-30T00:36:02.944Z,7.50
2022-07-30T00:37:03.320Z,6.00
2022-07-30T00:38:02.855Z,8.60
2022-07-30T00:39:02.807Z,6.40
2022-07-30T00:40:02.762Z,6.30
2022-07-30T00:41:02.717Z,7.10
2022-07-30T00:42:02.674Z,9.00
2022-07-30T00:43:02.627Z,7.80
2022-07-30T00:44:02.584Z,8.70
2022-07-30T00:45:02.537Z,10.80
2022-07-30T00:46:02.538Z,12.20
2022-07-30T00:47:02.967Z,12.80
2022-07-30T00:48:02.406Z,13.70
2022-07-30T00:49:02.441Z,13.20
2022-07-30T00:50:02.317Z,11.30
2022-07-30T00:51:02.271Z,11.60
2022-07-30T00:52:02.228Z,11.40
2022-07-30T00:53:02.183Z,10.30
2022-07-30T00:54:02.138Z,10.20
2022-07-30T00:55:02.093Z,12.70
2022-07-30T00:56:02.051Z,9.80
2022-07-30T00:57:02.330Z,9.90
2022-07-30T00:58:01.961Z,8.70
2022-07-30T00:59:01.912Z,9.50
2022-07-30T01:00:01.869Z,8.60
2022-07-30T01:01:01.927Z,8.20
2022-07-30T01:02:01.920Z,7.80
2022-07-30T01:03:01.733Z,7.30
2022-07-30T01:04:01.692Z,7.30
2022-07-30T01:05:01.644Z,8.10
2022-07-30T01:06:01.603Z,6.50
2022-07-30T01:07:02.146Z,7.30
2022-07-30T01:08:01.520Z,7.00
2022-07-30T01:09:01.466Z,7.10
2022-07-30T01:10:01.428Z,6.20
2022-07-30T01:11:01.375Z,7.00
2022-07-30T01:12:01.333Z,7.20
2022-07-30T01:13:01.287Z,7.60
2022-07-30T01:14:01.246Z,6.60
2022-07-30T01:15:01.199Z,6.30
2022-07-30T01:16:01.197Z,6.90
2022-07-30T01:17:01.438Z,7.90
2022-07-30T01:18:01.061Z,6.50
2022-07-30T01:19:01.019Z,6.00
2022-07-30T01:20:00.977Z,8.40
2022-07-30T01:21:00.931Z,9.40
2022-07-30T01:22:00.895Z,7.40
2022-07-30T01:23:00.836Z,6.50
2022-07-30T01:24:00.796Z,6.30
2022-07-30T01:25:00.749Z,8.10
2022-07-30T01:26:00.715Z,6.80
2022-07-30T01:27:01.103Z,6.90
2022-07-30T01:28:00.615Z,6.70
2022-07-30T01:29:00.568Z,8.00
2022-07-30T01:30:00.525Z,7.20
2022-07-30T01:31:00.478Z,6.10
2022-07-30T01:32:00.543Z,6.70
2022-07-30T01:33:00.392Z,8.50
2022-07-30T01:34:00.346Z,6.30
2022-07-30T01:35:00.299Z,9.00
2022-07-30T01:36:00.259Z,6.80
2022-07-30T01:37:00.576Z,6.60
2022-07-30T01:38:00.165Z,6.80
2022-07-30T01:39:00.117Z,7.50
2022-07-30T01:40:00.096Z,8.00
2022-07-30T01:41:00.037Z,7.00
2022-07-30T01:41:59.986Z,9.10
2022-07-30T01:42:59.941Z,6.80
2022-07-30T01:43:59.896Z,7.90
2022-07-30T01:44:59.848Z,6.60
2022-07-30T01:45:59.937Z,6.50
2022-07-30T01:46:59.933Z,8.00
2022-07-30T01:47:59.717Z,8.80
2022-07-30T01:48:59.720Z,6.90
2022-07-30T01:49:59.626Z,7.90
2022-07-30T01:50:59.582Z,6.90
2022-07-30T01:51:59.542Z,9.10
2022-07-30T01:52:59.492Z,7.30
2022-07-30T01:53:59.446Z,9.40
2022-07-30T01:54:59.404Z,6.90
2022-07-30T01:55:59.359Z,6.40
2022-07-30T01:56:59.590Z,9.60
2022-07-30T01:57:59.295Z,7.50
2022-07-30T01:58:59.220Z,7.30
2022-07-30T01:59:59.177Z,8.10
2022-07-30T02:00:59.302Z,7.20
2022-07-30T02:01:59.087Z,7.20
2022-07-30T02:02:59.040Z,6.20
2022-07-30T02:03:59.089Z,8.90
2022-07-30T02:04:58.950Z,6.80
2022-07-30T02:05:58.906Z,7.50
2022-07-30T02:06:59.307Z,7.20
2022-07-30T02:07:58.815Z,6.90
2022-07-30T02:08:58.772Z,8.50
2022-07-30T02:09:58.730Z,7.30
2022-07-30T02:10:58.681Z,7.50
2022-07-30T02:11:58.638Z,7.40
2022-07-30T02:12:58.590Z,7.50
2022-07-30T02:13:58.549Z,7.70
2022-07-30T02:14:58.501Z,7.20
2022-07-30T02:15:58.552Z,7.10
2022-07-30T02:16:58.875Z,7.70
2022-07-30T02:17:58.374Z,6.80
2022-07-30T02:18:58.484Z,6.90
2022-07-30T02:19:58.277Z,7.70
2022-07-30T02:20:58.231Z,7.40
2022-07-30T02:21:58.186Z,7.80
2022-07-30T02:22:58.156Z,7.70
2022-07-30T02:23:58.094Z,7.80
2022-07-30T02:24:58.049Z,8.00
2022-07-30T02:25:58.006Z,8.20
2022-07-30T02:26:58.388Z,7.60
2022-07-30T02:27:57.916Z,7.40
2022-07-30T02:28:57.868Z,7.60
2022-07-30T02:29:57.823Z,10.00
2022-07-30T02:30:57.777Z,9.50
2022-07-30T02:31:57.787Z,10.40
2022-07-30T02:32:57.691Z,7.40
2022-07-30T02:33:57.645Z,8.60
2022-07-30T02:34:57.599Z,7.80
2022-07-30T02:35:57.556Z,8.80
2022-07-30T02:36:57.834Z,9.40
2022-07-30T02:37:57.468Z,8.20
2022-07-30T02:38:57.416Z,7.80
2022-07-30T02:39:57.376Z,8.70
2022-07-30T02:40:57.326Z,8.40
2022-07-30T02:41:57.284Z,8.70
2022-07-30T02:42:57.237Z,10.10
2022-07-30T02:43:57.194Z,10.30
2022-07-30T02:44:57.148Z,8.70
2022-07-30T02:45:57.108Z,9.50
2022-07-30T02:46:57.146Z,10.70
2022-07-30T02:47:57.015Z,8.90
2022-07-30T02:48:57.013Z,10.50
2022-07-30T02:49:56.921Z,8.20
2022-07-30T02:50:56.874Z,10.60
2022-07-30T02:51:56.832Z,12.20
2022-07-30T02:52:56.786Z,11.70
2022-07-30T02:53:56.745Z,9.90
2022-07-30T02:54:56.693Z,9.20
2022-07-30T02:55:56.651Z,8.30
2022-07-30T02:56:56.606Z,10.50
2022-07-30T02:57:56.564Z,9.50
2022-07-30T02:58:56.511Z,10.10
2022-07-30T02:59:56.471Z,9.60
2022-07-30T03:00:56.460Z,8.70
2022-07-30T03:01:56.416Z,9.80
2022-07-30T03:02:56.880Z,10.40
2022-07-30T03:03:56.287Z,10.20
2022-07-30T03:04:56.243Z,9.60
2022-07-30T03:05:56.198Z,10.70
2022-07-30T03:06:56.150Z,11.50
2022-07-30T03:07:56.106Z,11.50
2022-07-30T03:08:56.060Z,9.80
2022-07-30T03:09:56.017Z,8.00
2022-07-30T03:10:55.971Z,9.20
2022-07-30T03:11:55.929Z,9.10
2022-07-30T03:12:55.883Z,10.60
2022-07-30T03:13:55.836Z,9.80
2022-07-30T03:14:55.790Z,10.00
2022-07-30T03:15:55.773Z,11.10
2022-07-30T03:16:55.701Z,9.90
2022-07-30T03:17:55.753Z,10.30
2022-07-30T03:18:55.607Z,9.60
2022-07-30T03:19:55.565Z,12.30
2022-07-30T03:20:55.518Z,11.20
2022-07-30T03:21:55.474Z,11.20
2022-07-30T03:22:55.426Z,10.00
2022-07-30T03:23:55.382Z,11.80
2022-07-30T03:24:55.337Z,9.60
2022-07-30T03:25:55.291Z,11.90
2022-07-30T03:26:55.244Z,10.10
2022-07-30T03:27:55.205Z,9.80
2022-07-30T03:28:55.156Z,10.10
2022-07-30T03:29:55.114Z,9.90
2022-07-30T03:30:55.137Z,10.60
2022-07-30T03:31:55.112Z,11.40
2022-07-30T03:32:54.973Z,10.60
2022-07-30T03:33:54.933Z,12.10
2022-07-30T03:34:54.882Z,13.00
2022-07-30T03:35:54.839Z,10.20
2022-07-30T03:36:54.793Z,11.50
2022-07-30T03:37:54.749Z,11.90
2022-07-30T03:38:54.702Z,11.10
2022-07-30T03:39:54.658Z,11.50
2022-07-30T03:40:54.612Z,10.80
2022-07-30T03:41:54.568Z,11.80
2022-07-30T03:42:54.522Z,11.20
2022-07-30T03:43:54.478Z,11.80
2022-07-30T03:44:54.431Z,11.40
2022-07-30T03:45:54.388Z,11.70
2022-07-30T03:46:54.434Z,10.90
2022-07-30T03:47:54.296Z,11.10
2022-07-30T03:48:54.303Z,10.50
2022-07-30T03:49:54.205Z,10.70
2022-07-30T03:50:54.159Z,12.60
2022-07-30T03:51:54.116Z,11.20
2022-07-30T03:52:54.068Z,10.40
2022-07-30T03:53:54.024Z,12.00
2022-07-30T03:54:53.979Z,11.90
2022-07-30T03:55:53.937Z,11.80
2022-07-30T03:56:53.889Z,11.70
2022-07-30T03:57:53.842Z,10.60
2022-07-30T03:58:53.797Z,10.80
2022-07-30T03:59:53.751Z,11.20
2022-07-30T04:00:53.708Z,11.70
2022-07-30T04:01:53.725Z,11.60
2022-07-30T04:02:53.614Z,10.60
2022-07-30T04:03:53.625Z,12.80
2022-07-30T04:04:53.524Z,12.00
2022-07-30T04:05:53.482Z,11.30
2022-07-30T04:06:53.438Z,11.50
2022-07-30T04:07:53.393Z,12.70
2022-07-30T04:08:53.343Z,12.20
2022-07-30T04:09:53.300Z,11.80
2022-07-30T04:10:53.253Z,12.60
2022-07-30T04:11:53.210Z,12.00
2022-07-30T04:12:53.163Z,13.10
2022-07-30T04:13:53.117Z,12.00
2022-07-30T04:14:53.070Z,12.80
2022-07-30T04:16:05.860Z,13.40
2022-07-30T04:16:53.081Z,11.30
2022-07-30T04:17:52.935Z,11.30
2022-07-30T04:18:52.895Z,11.20
2022-07-30T04:19:52.849Z,12.10
2022-07-30T04:20:52.800Z,12.80
2022-07-30T04:21:52.754Z,13.20
2022-07-30T04:22:52.710Z,12.20
2022-07-30T04:24:03.614Z,13.30
2022-07-30T04:24:52.618Z,14.10
2022-07-30T04:25:52.573Z,12.30
2022-07-30T04:26:52.529Z,13.40
2022-07-30T04:28:03.389Z,12.50
2022-07-30T04:28:52.439Z,13.90
2022-07-30T04:29:52.395Z,12.20
2022-07-30T04:30:52.418Z,13.50
2022-07-30T04:31:52.300Z,12.50
2022-07-30T04:32:52.257Z,13.80
2022-07-30T04:33:52.214Z,17.30
2022-07-30T04:34:52.170Z,15.10
2022-07-30T04:35:52.538Z,15.70
2022-07-30T04:36:52.080Z,13.20
2022-07-30T04:37:52.029Z,13.70
2022-07-30T04:38:51.986Z,14.00
2022-07-30T04:39:51.940Z,13.30
2022-07-30T04:40:51.893Z,13.90
2022-07-30T04:41:51.848Z,16.90
2022-07-30T04:42:51.806Z,17.60
2022-07-30T04:43:51.756Z,19.40
2022-07-30T04:44:51.713Z,13.80
2022-07-30T04:45:51.666Z,16.50
2022-07-30T04:46:51.694Z,18.20
2022-07-30T04:47:51.575Z,17.20
2022-07-30T04:48:51.615Z,17.30
2022-07-30T04:49:51.488Z,18.40
2022-07-30T04:50:51.444Z,15.80
2022-07-30T04:51:51.403Z,17.10
2022-07-30T04:52:51.354Z,18.00
2022-07-30T04:53:51.303Z,17.50
2022-07-30T04:54:51.260Z,22.40
2022-07-30T04:55:51.215Z,26.20
2022-07-30T04:56:53.925Z,28.40
2022-07-30T04:57:51.126Z,26.50
2022-07-30T04:58:51.084Z,26.90
2022-07-30T04:59:51.036Z,25.40
2022-07-30T05:00:50.992Z,25.80
2022-07-30T05:01:51.039Z,23.00
2022-07-30T05:02:51.106Z,24.60
2022-07-30T05:03:50.856Z,26.10
2022-07-30T05:04:50.887Z,25.00
2022-07-30T05:05:54.066Z,24.70
2022-07-30T05:06:50.721Z,25.30
2022-07-30T05:07:50.675Z,23.60
2022-07-30T05:08:50.634Z,21.20
2022-07-30T05:09:50.589Z,25.50
2022-07-30T05:10:50.544Z,20.70
2022-07-30T05:11:50.495Z,24.40
2022-07-30T05:12:50.452Z,27.40
2022-07-30T05:13:50.404Z,21.80
2022-07-30T05:14:50.363Z,26.20
2022-07-30T05:15:50.377Z,27.70
2022-07-30T05:16:50.283Z,26.40
2022-07-30T05:17:50.229Z,28.80
2022-07-30T05:18:50.184Z,30.10
2022-07-30T05:19:50.137Z,28.70
2022-07-30T05:20:50.098Z,31.60
2022-07-30T05:21:50.053Z,29.20
2022-07-30T05:22:50.854Z,30.50
2022-07-30T05:23:50.746Z,34.80
2022-07-30T05:24:49.918Z,27.50
2022-07-30T05:25:49.874Z,29.90
2022-07-30T05:26:49.826Z,29.20
2022-07-30T05:27:49.789Z,31.50
2022-07-30T05:28:55.206Z,28.60
2022-07-30T05:29:49.690Z,31.70
2022-07-30T05:30:49.734Z,30.70
2022-07-30T05:31:49.603Z,31.70
2022-07-30T05:32:49.560Z,31.50
2022-07-30T05:33:49.512Z,29.40
2022-07-30T05:34:49.979Z,29.50
2022-07-30T05:35:49.425Z,30.70
2022-07-30T05:36:49.382Z,31.00
2022-07-30T05:37:49.337Z,29.60
2022-07-30T05:38:49.293Z,29.20
2022-07-30T05:40:02.423Z,24.90
2022-07-30T05:40:49.205Z,31.30
2022-07-30T05:41:49.157Z,29.30
2022-07-30T05:42:49.116Z,29.20
2022-07-30T05:43:49.069Z,33.90
2022-07-30T05:44:49.033Z,32.60
2022-07-30T05:45:48.984Z,31.60
2022-07-30T05:46:48.938Z,31.70
2022-07-30T05:47:48.890Z,31.60
2022-07-30T05:48:48.883Z,31.40
2022-07-30T05:49:48.807Z,33.80
2022-07-30T05:50:48.761Z,32.70
2022-07-30T05:51:48.719Z,32.60
2022-07-30T05:52:48.680Z,31.40
2022-07-30T05:53:48.627Z,30.80
2022-07-30T05:54:48.597Z,31.60
2022-07-30T05:55:48.541Z,30.60
2022-07-30T05:56:48.498Z,30.90
2022-07-30T05:57:48.447Z,33.10
2022-07-30T05:58:48.403Z,34.40
2022-07-30T05:59:48.359Z,36.30
2022-07-30T06:00:48.317Z,37.60
2022-07-30T06:01:48.384Z,35.80
2022-07-30T06:02:48.227Z,33.30
2022-07-30T06:03:48.184Z,34.50
2022-07-30T06:04:48.172Z,34.70
2022-07-30T06:05:48.092Z,34.70
2022-07-30T06:06:48.055Z,31.90
2022-07-30T06:07:48.006Z,35.40
2022-07-30T06:08:47.962Z,35.40
2022-07-30T06:09:47.916Z,34.40
2022-07-30T06:10:47.877Z,36.80
2022-07-30T06:11:47.839Z,34.90
2022-07-30T06:12:47.791Z,37.70
2022-07-30T06:13:47.751Z,37.10
2022-07-30T06:14:47.698Z,35.50
2022-07-30T06:15:47.692Z,40.20
2022-07-30T06:16:47.611Z,41.70
2022-07-30T06:17:51.120Z,44.40
2022-07-30T06:18:47.519Z,46.40
2022-07-30T06:19:47.472Z,45.40
2022-07-30T06:20:47.430Z,44.70
2022-07-30T06:22:01.481Z,46.10
2022-07-30T06:22:47.442Z,50.80
2022-07-30T06:23:47.296Z,57.90
2022-07-30T06:24:47.252Z,58.10
2022-07-30T06:25:47.211Z,54.10
2022-07-30T06:26:47.165Z,48.40
2022-07-30T06:27:47.120Z,49.20
2022-07-30T06:28:47.075Z,45.50
2022-07-30T06:29:47.029Z,48.20
2022-07-30T06:30:47.004Z,51.60
2022-07-30T06:31:46.945Z,43.40
2022-07-30T06:32:46.897Z,45.80
2022-07-30T06:33:46.852Z,43.00
2022-07-30T06:34:46.810Z,45.80
2022-07-30T06:35:46.763Z,50.30
2022-07-30T06:36:46.720Z,56.70
2022-07-30T06:37:58.629Z,54.20
2022-07-30T06:38:46.633Z,54.30
2022-07-30T06:39:56.459Z,57.30
2022-07-30T06:40:46.553Z,52.30
2022-07-30T06:41:46.497Z,54.30
2022-07-30T06:42:46.454Z,59.70
2022-07-30T06:43:46.409Z,57.50
2022-07-30T06:44:46.368Z,48.10
2022-07-30T06:45:46.328Z,42.30
2022-07-30T06:46:46.332Z,44.30
2022-07-30T06:47:46.232Z,44.70
2022-07-30T06:48:46.261Z,45.70
2022-07-30T06:49:46.143Z,45.10
2022-07-30T06:50:46.099Z,49.40
2022-07-30T06:51:46.055Z,53.40
2022-07-30T06:52:46.011Z,54.20
2022-07-30T06:53:45.965Z,54.10
2022-07-30T06:54:45.922Z,56.30
2022-07-30T06:55:45.877Z,51.30
2022-07-30T06:56:45.834Z,50.40
2022-07-30T06:57:45.794Z,49.80
2022-07-30T06:58:45.748Z,44.50
2022-07-30T06:59:56.427Z,43.60
2022-07-30T07:00:45.659Z,45.90
2022-07-30T07:01:45.654Z,44.60
2022-07-30T07:02:45.568Z,47.70
2022-07-30T07:03:45.524Z,41.90
2022-07-30T07:04:45.581Z,42.90
2022-07-30T07:05:45.438Z,42.20
2022-07-30T07:06:45.392Z,45.90
2022-07-30T07:07:56.504Z,51.50
2022-07-30T07:08:45.304Z,47.40
2022-07-30T07:09:45.258Z,51.00
2022-07-30T07:10:45.217Z,49.60
2022-07-30T07:11:45.169Z,43.70
2022-07-30T07:12:45.128Z,50.50
2022-07-30T07:13:45.082Z,45.30
2022-07-30T07:14:45.043Z,48.70
2022-07-30T07:15:44.993Z,50.90
2022-07-30T07:16:45.008Z,53.60
2022-07-30T07:17:44.906Z,46.90
2022-07-30T07:18:44.860Z,47.60
2022-07-30T07:20:44.776Z,59.80
2022-07-30T07:21:44.731Z,49.70
2022-07-30T07:22:45.277Z,48.90
2022-07-30T07:23:44.641Z,49.00
2022-07-30T07:24:44.595Z,51.90
2022-07-30T07:25:44.558Z,48.80
2022-07-30T07:26:44.506Z,47.00
2022-07-30T07:27:44.551Z,48.30
2022-07-30T07:28:44.427Z,47.10
2022-07-30T07:30:01.304Z,50.30
2022-07-30T07:30:44.538Z,53.30
2022-07-30T07:32:05.135Z,63.20
2022-07-30T07:32:44.247Z,60.00
2022-07-30T07:33:44.203Z,59.00
2022-07-30T07:34:44.159Z,63.30
2022-07-30T07:35:48.606Z,63.80
2022-07-30T07:36:44.072Z,68.10
2022-07-30T07:37:44.036Z,69.10
2022-07-30T07:38:43.983Z,66.20
2022-07-30T07:39:43.943Z,67.10
2022-07-30T07:40:43.899Z,69.10
2022-07-30T07:41:48.290Z,65.30
2022-07-30T07:42:43.812Z,69.50
2022-07-30T07:43:43.768Z,62.90
2022-07-30T07:44:43.724Z,65.70
2022-07-30T07:45:43.744Z,56.70
2022-07-30T07:46:43.689Z,52.20
2022-07-30T07:47:43.595Z,57.40
2022-07-30T07:48:43.572Z,55.30
2022-07-30T07:50:43.465Z,56.80
2022-07-30T07:51:47.435Z,56.10
2022-07-30T07:52:43.377Z,55.40
2022-07-30T07:53:52.055Z,54.30
2022-07-30T07:54:43.288Z,51.50
2022-07-30T07:55:43.243Z,50.70
2022-07-30T07:56:43.223Z,50.00
2022-07-30T07:57:43.154Z,47.40
2022-07-30T07:58:43.112Z,47.30
2022-07-30T07:59:43.075Z,45.40
2022-07-30T08:00:43.028Z,45.20
2022-07-30T08:01:43.009Z,43.40
2022-07-30T08:02:43.035Z,44.90
2022-07-30T08:03:42.900Z,41.60
2022-07-30T08:04:42.856Z,41.40
2022-07-30T08:06:00.958Z,43.80
2022-07-30T08:06:42.765Z,40.00
2022-07-30T08:08:42.677Z,40.00
2022-07-30T08:09:44.413Z,37.90
2022-07-30T08:10:42.591Z,38.70
2022-07-30T08:11:42.552Z,37.50
2022-07-30T08:12:42.505Z,34.20
2022-07-30T08:13:49.829Z,36.10
2022-07-30T08:14:42.419Z,36.90
2022-07-30T08:15:42.378Z,39.20
2022-07-30T08:16:42.382Z,35.60
2022-07-30T08:17:42.291Z,33.70
2022-07-30T08:18:42.251Z,36.10
2022-07-30T08:19:42.203Z,35.20
2022-07-30T08:20:42.160Z,32.10
2022-07-30T08:21:42.117Z,34.50
2022-07-30T08:22:42.074Z,29.30
2022-07-30T08:23:42.713Z,28.00
2022-07-30T08:24:41.990Z,27.00
2022-07-30T08:25:41.946Z,25.20
2022-07-30T08:26:41.901Z,28.30
2022-07-30T08:27:41.861Z,23.40
2022-07-30T08:28:41.819Z,24.60
2022-07-30T08:29:41.776Z,23.30
2022-07-30T08:30:41.732Z,19.50
2022-07-30T08:31:41.689Z,23.20
2022-07-30T08:32:41.644Z,19.50
2022-07-30T08:33:41.603Z,18.90
2022-07-30T08:34:41.561Z,19.10
2022-07-30T08:35:41.722Z,16.80
2022-07-30T08:36:41.475Z,17.20
2022-07-30T08:37:41.436Z,15.20
2022-07-30T08:38:41.387Z,16.20
2022-07-30T08:39:41.349Z,13.90
2022-07-30T08:40:41.302Z,14.20
2022-07-30T08:41:41.260Z,12.50
2022-07-30T08:42:41.227Z,16.30
2022-07-30T08:43:41.175Z,13.50
2022-07-30T08:44:41.160Z,12.20
2022-07-30T08:45:41.125Z,13.30
2022-07-30T08:46:41.053Z,12.90
2022-07-30T08:47:41.006Z,11.50
2022-07-30T08:48:41.004Z,12.90
2022-07-30T08:49:40.922Z,12.50
2022-07-30T08:50:40.879Z,10.70
2022-07-30T08:51:40.836Z,10.80
2022-07-30T08:52:40.795Z,12.10
2022-07-30T08:53:40.749Z,12.00
2022-07-30T08:54:40.709Z,12.80
2022-07-30T08:55:40.670Z,12.30
2022-07-30T08:56:40.625Z,13.00
2022-07-30T08:57:40.585Z,10.70
2022-07-30T08:58:40.543Z,12.70
2022-07-30T08:59:59.834Z,12.30
2022-07-30T09:00:40.456Z,10.50
2022-07-30T09:01:40.412Z,9.90
2022-07-30T09:02:40.386Z,11.30
2022-07-30T09:03:44.427Z,9.90
2022-07-30T09:04:40.288Z,9.70
2022-07-30T09:05:40.248Z,9.50
2022-07-30T09:06:40.203Z,10.40
2022-07-30T09:07:40.166Z,9.90
2022-07-30T09:08:40.121Z,11.60
2022-07-30T09:09:40.074Z,9.70
2022-07-30T09:10:40.036Z,10.80
2022-07-30T09:11:40.004Z,11.70
2022-07-30T09:12:39.965Z,10.10
2022-07-30T09:13:39.909Z,9.60
2022-07-30T09:14:39.865Z,9.40
2022-07-30T09:15:39.825Z,9.80
2022-07-30T09:16:39.784Z,11.20
2022-07-30T09:17:39.740Z,8.60
2022-07-30T09:18:39.698Z,8.30
2022-07-30T09:19:39.657Z,9.70
2022-07-30T09:25:00.676Z,10.90
2022-07-30T09:26:00.640Z,10.50
2022-07-30T09:27:01.123Z,11.50
2022-07-30T09:28:00.544Z,10.20
2022-07-30T09:29:00.504Z,10.40
2022-07-30T09:30:00.462Z,12.10
2022-07-30T09:31:00.418Z,9.10
2022-07-30T09:32:00.798Z,10.00
2022-07-30T09:33:00.342Z,11.60
2022-07-30T09:34:00.300Z,10.60
2022-07-30T09:35:00.254Z,12.00
2022-07-30T09:36:00.210Z,11.20
2022-07-30T09:37:00.169Z,11.30
2022-07-30T09:38:04.553Z,12.40
2022-07-30T09:39:00.085Z,10.00
2022-07-30T09:40:00.047Z,11.10
2022-07-30T09:41:07.981Z,9.90
2022-07-30T09:42:00.340Z,11.10
2022-07-30T09:42:59.928Z,10.60
2022-07-30T09:43:59.877Z,11.20
2022-07-30T09:44:59.838Z,9.30
2022-07-30T09:45:59.796Z,10.00
2022-07-30T09:46:59.758Z,7.90
2022-07-30T09:47:59.712Z,9.10
2022-07-30T09:48:59.713Z,11.10
2022-07-30T09:50:04.058Z,8.20
2022-07-30T09:50:59.591Z,8.90
2022-07-30T09:51:59.551Z,9.90
2022-07-30T09:52:59.504Z,9.10
2022-07-30T09:54:00.125Z,9.50
2022-07-30T09:54:59.422Z,9.40
2022-07-30T09:55:59.379Z,8.10
2022-07-30T09:56:59.341Z,8.90
2022-07-30T09:57:59.304Z,8.50
2022-07-30T09:58:59.266Z,7.00
2022-07-30T10:00:00.037Z,10.00
2022-07-30T10:00:59.786Z,11.40
2022-07-30T10:02:00.551Z,9.30
2022-07-30T10:02:59.091Z,8.30
2022-07-30T10:03:59.055Z,8.80
2022-07-30T10:04:59.011Z,9.10
2022-07-30T10:05:58.971Z,9.30
2022-07-30T10:06:58.930Z,9.10
2022-07-30T10:07:58.909Z,9.40
2022-07-30T10:08:58.846Z,11.80
2022-07-30T10:09:58.807Z,7.20
2022-07-30T10:10:58.765Z,10.10
2022-07-30T10:11:58.723Z,12.20
2022-07-30T10:12:58.683Z,8.40
2022-07-30T10:13:58.639Z,7.30
2022-07-30T10:14:58.599Z,7.30
2022-07-30T10:15:58.556Z,7.30
2022-07-30T10:16:58.519Z,7.80
2022-07-30T10:17:58.478Z,6.60
2022-07-30T10:18:58.438Z,7.00
2022-07-30T10:19:58.393Z,8.60
2022-07-30T10:20:58.353Z,10.10
2022-07-30T10:21:58.323Z,9.40
2022-07-30T10:22:58.272Z,10.40
2022-07-30T10:23:58.229Z,6.60
2022-07-30T10:24:58.192Z,8.80
2022-07-30T10:25:58.148Z,7.30
2022-07-30T10:26:58.139Z,7.40
2022-07-30T10:27:58.309Z,6.10
2022-07-30T10:28:58.026Z,8.20
2022-07-30T10:29:57.986Z,6.00
2022-07-30T10:30:57.945Z,5.60
2022-07-30T10:31:57.903Z,8.60
2022-07-30T10:32:57.867Z,8.50
2022-07-30T10:33:57.829Z,8.00
2022-07-30T10:34:57.780Z,6.90
2022-07-30T10:35:57.739Z,6.10
2022-07-30T10:36:57.704Z,9.80
2022-07-30T10:37:57.658Z,6.90
2022-07-30T10:38:57.622Z,6.60
2022-07-30T10:39:57.576Z,6.40
2022-07-30T10:40:57.538Z,5.90
2022-07-30T10:41:57.495Z,5.20
2022-07-30T10:42:57.457Z,4.60
2022-07-30T10:43:57.416Z,5.50
2022-07-30T10:44:57.375Z,4.50
2022-07-30T10:45:57.332Z,6.70
2022-07-30T10:46:57.292Z,6.00
2022-07-30T10:47:57.249Z,6.90
2022-07-30T10:48:57.524Z,4.30
2022-07-30T10:49:57.171Z,4.00
2022-07-30T10:50:57.130Z,6.30
2022-07-30T10:51:57.430Z,5.60
2022-07-30T10:52:57.050Z,5.30
2022-07-30T10:53:57.009Z,4.30
2022-07-30T10:54:56.969Z,6.20
2022-07-30T10:55:56.925Z,4.70
2022-07-30T10:56:56.889Z,6.00
2022-07-30T10:57:56.850Z,4.00
2022-07-30T10:58:56.808Z,4.80
2022-07-30T10:59:56.994Z,5.10
2022-07-30T11:00:56.871Z,4.70
2022-07-30T11:01:56.684Z,5.80
2022-07-30T11:02:56.646Z,9.50
2022-07-30T11:03:56.602Z,4.10
2022-07-30T11:04:56.566Z,4.20
2022-07-30T11:05:56.526Z,5.00
2022-07-30T11:06:56.486Z,5.10
2022-07-30T11:07:56.442Z,3.80
2022-07-30T11:08:57.271Z,3.60
2022-07-30T11:10:08.877Z,5.00
2022-07-30T11:10:56.323Z,5.60
2022-07-30T11:12:01.215Z,6.10
2022-07-30T11:12:56.243Z,4.30
2022-07-30T11:13:56.208Z,3.60
2022-07-30T11:14:56.162Z,4.80
2022-07-30T11:15:56.124Z,6.70
2022-07-30T11:16:56.085Z,4.90
2022-07-30T11:17:56.042Z,5.70
2022-07-30T11:19:27.484Z,4.20
2022-07-30T11:20:02.002Z,5.20
2022-07-30T11:20:55.923Z,4.10
2022-07-30T11:21:55.882Z,4.90
2022-07-30T11:22:55.845Z,4.30
2022-07-30T11:23:56.809Z,3.80
2022-07-30T11:24:55.765Z,6.20
2022-07-30T11:25:55.729Z,3.10
2022-07-30T11:26:55.684Z,5.10
2022-07-30T11:27:55.642Z,3.90
2022-07-30T11:28:55.606Z,4.90
2022-07-30T11:29:55.564Z,10.50
2022-07-30T11:30:55.523Z,4.00
2022-07-30T11:31:58.672Z,3.10
2022-07-30T11:32:56.304Z,4.10
2022-07-30T11:33:55.409Z,4.40
2022-07-30T11:34:55.366Z,3.40
2022-07-30T11:35:55.324Z,5.40
2022-07-30T11:36:55.288Z,5.00
2022-07-30T11:37:55.246Z,5.10
2022-07-30T11:38:55.209Z,3.10
2022-07-30T11:39:55.195Z,4.10
2022-07-30T11:40:55.130Z,4.80
2022-07-30T11:41:55.089Z,4.60
2022-07-30T11:42:55.050Z,3.80
2022-07-30T11:43:55.008Z,4.80
2022-07-30T11:44:54.972Z,6.30
2022-07-30T11:45:54.931Z,3.00
2022-07-30T11:46:54.897Z,3.40
2022-07-30T11:47:54.851Z,3.90
2022-07-30T11:48:54.898Z,3.60
2022-07-30T11:49:54.775Z,3.40
2022-07-30T11:50:54.737Z,4.20
2022-07-30T11:51:54.697Z,4.60
2022-07-30T11:52:54.659Z,2.90
2022-07-30T11:53:54.617Z,3.60
2022-07-30T11:54:54.581Z,4.70
2022-07-30T11:55:54.540Z,3.60
2022-07-30T11:56:54.503Z,7.00
2022-07-30T11:57:54.467Z,2.70
2022-07-30T11:58:54.433Z,3.70
2022-07-30T11:59:54.384Z,2.50
2022-07-30T12:00:54.350Z,4.80
2022-07-30T12:01:54.306Z,2.90
2022-07-30T12:02:54.276Z,2.30
2022-07-30T12:03:54.244Z,3.10
2022-07-30T12:04:54.195Z,2.90
2022-07-30T12:05:54.158Z,5.60
2022-07-30T12:06:54.138Z,4.10
2022-07-30T12:07:54.087Z,3.80
2022-07-30T12:08:58.476Z,4.10
2022-07-30T12:09:54.000Z,3.80
2022-07-30T12:10:53.960Z,3.90
2022-07-30T12:11:53.923Z,4.70
2022-07-30T12:13:44.636Z,4.40
2022-07-30T12:15:31.532Z,4.50
2022-07-30T12:16:31.492Z,4.80
2022-07-30T12:18:39.882Z,3.60
2022-07-30T12:19:48.135Z,4.50
2022-07-30T12:20:39.806Z,3.50
2022-07-30T12:21:39.762Z,4.60
2022-07-30T12:22:39.725Z,3.90
2022-07-30T12:23:39.685Z,3.20
2022-07-30T12:24:39.648Z,3.70
2022-07-30T12:25:39.615Z,7.10
2022-07-30T12:26:39.582Z,5.10
2022-07-30T12:27:39.538Z,4.40
2022-07-30T12:28:39.502Z,4.60
2022-07-30T12:29:39.464Z,2.80
2022-07-30T12:30:39.434Z,4.10
2022-07-30T12:31:39.931Z,4.70
2022-07-30T12:32:39.351Z,5.30
2022-07-30T12:33:42.127Z,5.40
2022-07-30T12:34:43.786Z,2.70
2022-07-30T12:35:39.241Z,2.50
2022-07-30T12:36:39.205Z,5.40
2022-07-30T12:37:39.171Z,4.90
2022-07-30T12:38:39.128Z,4.10
2022-07-30T12:39:40.519Z,5.40
2022-07-30T12:40:39.053Z,4.40
2022-07-30T12:41:39.020Z,5.50
2022-07-30T12:42:38.979Z,5.30
2022-07-30T12:43:38.942Z,5.20
2022-07-30T12:44:38.904Z,3.70
2022-07-30T12:45:51.584Z,5.30
2022-07-30T12:46:38.836Z,5.00
2022-07-30T12:47:38.793Z,3.50
2022-07-30T12:48:38.754Z,5.50
2022-07-30T12:49:48.998Z,6.00
2022-07-30T12:50:38.679Z,7.90
2022-07-30T12:51:38.647Z,4.30
2022-07-30T12:52:38.603Z,4.90
2022-07-30T12:53:38.569Z,5.30
2022-07-30T12:54:38.527Z,4.40
2022-07-30T12:55:38.491Z,4.30
2022-07-30T12:56:38.452Z,4.00
2022-07-30T12:57:38.418Z,4.50
2022-07-30T12:58:38.381Z,3.20
2022-07-30T12:59:38.342Z,3.00
2022-07-30T13:00:38.301Z,3.40
2022-07-30T13:01:38.332Z,4.30
2022-07-30T13:02:38.228Z,5.30
2022-07-30T13:03:38.196Z,3.20
2022-07-30T13:04:58.949Z,3.40
2022-07-30T13:05:38.115Z,3.50
2022-07-30T13:06:38.075Z,4.20
2022-07-30T13:07:38.039Z,3.10
2022-07-30T13:08:38.002Z,4.30
2022-07-30T13:09:37.963Z,2.60
2022-07-30T13:10:37.928Z,4.40
2022-07-30T13:11:37.889Z,3.10
2022-07-30T13:12:37.853Z,2.60
2022-07-30T13:13:37.815Z,4.00
2022-07-30T13:14:37.777Z,3.10
2022-07-30T13:15:37.737Z,3.20
2022-07-30T13:16:37.704Z,5.30
2022-07-30T13:17:38.008Z,2.60