createdAt,value
2019-01-06T00:00:38.493Z,2.20
2019-01-06T00:03:26.737Z,2.10
2019-01-06T00:06:14.684Z,2.10
2019-01-06T00:09:01.604Z,2.10
2019-01-06T00:11:48.673Z,2.10
2019-01-06T00:14:37.473Z,2.10
2019-01-06T00:17:43.814Z,2.10
2019-01-06T00:20:35.225Z,2.10
2019-01-06T00:23:31.829Z,2.10
2019-01-06T00:26:14.882Z,2.10
2019-01-06T00:29:05.361Z,2.10
2019-01-06T00:31:45.866Z,2.10
2019-01-06T00:34:32.485Z,2.00
2019-01-06T00:37:26.467Z,2.00
2019-01-06T00:40:09.347Z,2.00
2019-01-06T00:42:58.526Z,1.90
2019-01-06T00:45:47.978Z,1.90
2019-01-06T00:48:34.845Z,1.90
2019-01-06T00:51:35.094Z,1.90
2019-01-06T00:54:22.145Z,1.80
2019-01-06T00:57:22.213Z,1.80
2019-01-06T01:00:22.525Z,1.70
2019-01-06T01:03:09.141Z,1.70
2019-01-06T01:05:55.998Z,1.70
2019-01-06T01:08:39.827Z,1.70
2019-01-06T01:11:27.939Z,1.70
2019-01-06T01:14:27.299Z,1.70
2019-01-06T01:17:15.341Z,1.70
2019-01-06T01:20:11.297Z,1.70
2019-01-06T01:22:50.957Z,1.70
2019-01-06T01:25:32.529Z,1.70
2019-01-06T01:28:29.898Z,1.80
2019-01-06T01:31:20.674Z,1.80
2019-01-06T01:34:01.838Z,1.80
2019-01-06T01:37:01.009Z,1.80
2019-01-06T01:39:55.324Z,1.80
2019-01-06T01:42:42.389Z,1.80
2019-01-06T01:45:25.976Z,1.80
2019-01-06T01:48:22.364Z,1.80
2019-01-06T01:51:05.395Z,1.80
2019-01-06T01:54:08.572Z,1.90
2019-01-06T01:57:08.893Z,1.90
2019-01-06T01:59:55.438Z,2.00
2019-01-06T02:02:42.487Z,2.00
2019-01-06T02:05:42.714Z,2.00
2019-01-06T02:08:36.369Z,2.00
2019-01-06T02:11:19.031Z,2.10
2019-01-06T02:14:05.880Z,2.10
2019-01-06T02:16:52.736Z,2.20
2019-01-06T02:19:40.809Z,2.20
2019-01-06T02:22:27.495Z,2.10
2019-01-06T02:25:12.146Z,2.10
2019-01-06T02:28:09.600Z,2.10
2019-01-06T02:30:56.653Z,2.10
2019-01-06T02:33:59.934Z,2.00
2019-01-06T02:36:46.381Z,2.00
2019-01-06T02:39:27.487Z,2.00
2019-01-06T02:42:30.848Z,2.00
2019-01-06T02:45:18.738Z,2.00
2019-01-06T02:48:18.961Z,2.10
2019-01-06T02:51:11.828Z,2.20
2019-01-06T02:53:58.612Z,2.30
2019-01-06T02:56:46.565Z,2.30
2019-01-06T02:59:33.333Z,2.40
2019-01-06T03:02:23.054Z,2.40
2019-01-06T03:05:14.097Z,2.40
2019-01-06T03:07:59.496Z,2.50
2019-01-06T03:10:57.150Z,2.60
2019-01-06T03:13:50.853Z,2.60
2019-01-06T03:16:52.301Z,2.70
2019-01-06T03:19:52.345Z,2.70
2019-01-06T03:22:39.087Z,2.70
2019-01-06T03:25:27.548Z,2.70
2019-01-06T03:28:09.133Z,2.60
2019-01-06T03:30:55.716Z,2.60
2019-01-06T03:33:42.667Z,2.50
2019-01-06T03:36:39.858Z,2.40
2019-01-06T03:39:26.511Z,2.30
2019-01-06T03:42:14.870Z,2.20
2019-01-06T03:45:11.870Z,2.10
2019-01-06T03:47:54.341Z,2.00
2019-01-06T03:50:42.674Z,2.00
2019-01-06T03:53:36.348Z,1.90
2019-01-06T03:56:23.125Z,1.90
2019-01-06T03:59:14.106Z,1.80
2019-01-06T04:02:02.281Z,1.80
2019-01-06T04:04:48.957Z,1.80
2019-01-06T04:07:53.128Z,1.70
2019-01-06T04:10:39.581Z,1.70
2019-01-06T04:13:26.402Z,1.70
2019-01-06T04:16:13.245Z,1.70
2019-01-06T04:19:04.429Z,1.60
2019-01-06T04:21:52.414Z,1.60
2019-01-06T04:24:43.365Z,1.60
2019-01-06T04:27:30.501Z,1.50
2019-01-06T04:30:27.753Z,1.60
2019-01-06T04:33:15.632Z,1.50
2019-01-06T04:36:11.412Z,1.50
2019-01-06T04:39:05.325Z,1.60
2019-01-06T04:42:11.710Z,1.60
2019-01-06T04:45:12.032Z,1.60
2019-01-06T04:47:58.661Z,1.60
2019-01-06T04:50:46.578Z,1.60
2019-01-06T04:53:32.858Z,1.60
2019-01-06T04:56:19.379Z,1.70
2019-01-06T04:59:21.083Z,1.70
2019-01-06T05:02:21.248Z,1.70
2019-01-06T05:05:13.198Z,1.70
2019-01-06T05:08:29.393Z,1.70
2019-01-06T05:11:28.921Z,1.60
2019-01-06T05:14:31.925Z,1.60
2019-01-06T05:17:37.901Z,1.60
2019-01-06T05:20:31.881Z,1.50
2019-01-06T05:23:35.134Z,1.50
2019-01-06T05:26:34.040Z,1.50
2019-01-06T05:29:52.309Z,1.50
2019-01-06T05:32:39.289Z,1.50
2019-01-06T05:35:39.537Z,1.50
2019-01-06T05:38:30.384Z,1.40
2019-01-06T05:41:17.607Z,1.40
2019-01-06T05:44:04.841Z,1.30
2019-01-06T05:46:47.944Z,1.30
2019-01-06T05:49:57.817Z,1.30
2019-01-06T05:52:44.865Z,1.20
2019-01-06T05:55:23.786Z,1.20
2019-01-06T05:58:09.295Z,1.30
2019-01-06T06:01:00.974Z,1.40
2019-01-06T06:03:53.278Z,1.40
2019-01-06T06:06:50.371Z,1.40
2019-01-06T06:09:32.422Z,1.50
2019-01-06T06:12:19.074Z,1.50
2019-01-06T06:15:05.934Z,1.60
2019-01-06T06:17:52.849Z,1.60
2019-01-06T06:20:30.410Z,1.60
2019-01-06T06:23:14.539Z,1.70
2019-01-06T06:26:01.381Z,1.80
2019-01-06T06:28:48.327Z,1.90
2019-01-06T06:31:39.438Z,2.00
2019-01-06T06:34:36.518Z,2.10
2019-01-06T06:37:28.387Z,2.20
2019-01-06T06:40:06.560Z,2.20
2019-01-06T06:42:58.022Z,2.30
2019-01-06T06:45:44.604Z,2.30
2019-01-06T06:48:48.554Z,2.40
2019-01-06T06:51:36.548Z,2.50
2019-01-06T06:54:30.538Z,2.50
2019-01-06T06:58:06.886Z,2.50
2019-01-06T07:04:40.800Z,2.60
2019-01-06T07:07:33.934Z,2.60
2019-01-06T07:10:23.973Z,2.50
2019-01-06T07:13:14.757Z,2.50
2019-01-06T07:16:11.535Z,2.40
2019-01-06T07:19:02.615Z,2.40
2019-01-06T07:22:00.483Z,2.30
2019-01-06T07:24:51.314Z,2.30
2019-01-06T07:28:12.937Z,2.30
2019-01-06T07:31:00.066Z,2.30
2019-01-06T07:33:55.193Z,2.30
2019-01-06T07:36:39.762Z,2.40
2019-01-06T07:39:27.959Z,2.40
2019-01-06T07:42:18.998Z,2.40
2019-01-06T07:45:13.182Z,2.50
2019-01-06T07:48:31.593Z,2.40
2019-01-06T07:51:13.143Z,2.40
2019-01-06T07:54:11.914Z,2.40
2019-01-06T07:57:09.042Z,2.40
2019-01-06T08:00:21.430Z,2.40
2019-01-06T08:03:23.853Z,2.40
2019-01-06T08:06:43.416Z,2.40
2019-01-06T08:09:39.993Z,2.40
2019-01-06T08:15:45.732Z,2.30
2019-01-06T08:18:43.597Z,2.30
2019-01-06T08:21:41.566Z,2.20
2019-01-06T08:24:50.649Z,2.30
2019-01-06T08:27:53.845Z,2.20
2019-01-06T08:30:41.400Z,2.20
2019-01-06T08:33:35.785Z,2.20
2019-01-06T08:36:38.858Z,2.20
2019-01-06T08:39:30.589Z,2.30
2019-01-06T08:42:18.384Z,2.40
2019-01-06T08:45:21.470Z,2.50
2019-01-06T08:48:18.350Z,2.70
2019-01-06T08:51:09.781Z,2.80
2019-01-06T08:54:12.537Z,3.00
2019-01-06T09:00:59.554Z,3.20
2019-01-06T09:03:52.436Z,3.20
2019-01-06T09:06:39.548Z,3.20
2019-01-06T09:09:22.952Z,3.10
2019-01-06T09:12:19.902Z,2.90
2019-01-06T09:15:08.172Z,2.90
2019-01-06T09:18:27.749Z,2.80
2019-01-06T09:21:17.783Z,2.80
2019-01-06T09:24:05.710Z,2.70
2019-01-06T09:26:54.319Z,2.70
2019-01-06T09:30:08.182Z,2.70
2019-01-06T09:33:19.779Z,2.60
2019-01-06T09:43:42.905Z,2.70
2019-01-06T09:47:00.517Z,2.70
2019-01-06T09:49:49.363Z,2.80
2019-01-06T09:52:55.523Z,2.90
2019-01-06T09:55:42.242Z,3.00
2019-01-06T09:58:33.425Z,3.10
2019-01-06T10:01:34.186Z,3.30
2019-01-06T10:04:21.785Z,3.50
2019-01-06T10:07:16.794Z,3.70
2019-01-06T10:10:04.389Z,3.90
2019-01-06T10:12:52.013Z,4.00
2019-01-06T10:15:39.498Z,4.10
2019-01-06T10:18:42.781Z,4.20
2019-01-06T10:21:29.244Z,4.30
2019-01-06T10:24:26.478Z,4.30
2019-01-06T10:27:18.313Z,4.30
2019-01-06T10:30:10.169Z,4.30
2019-01-06T10:32:57.754Z,4.30
2019-01-06T10:35:58.691Z,4.30
2019-01-06T10:38:52.581Z,4.20
2019-01-06T10:41:35.511Z,4.30
2019-01-06T10:44:32.265Z,4.20
2019-01-06T10:47:24.330Z,4.20
2019-01-06T10:50:25.201Z,4.20
2019-01-06T10:53:18.123Z,4.10
2019-01-06T10:55:59.093Z,4.10
2019-01-06T11:01:36.730Z,4.10
2019-01-06T11:04:57.872Z,4.10
2019-01-06T11:07:37.597Z,4.10
2019-01-06T11:10:26.863Z,4.10
2019-01-06T11:13:37.249Z,4.00
2019-01-06T11:16:34.266Z,4.10
2019-01-06T11:19:26.430Z,4.10
2019-01-06T11:22:13.094Z,4.10
2019-01-06T11:25:08.196Z,4.10
2019-01-06T11:28:16.381Z,4.10
2019-01-06T11:31:22.038Z,4.10
2019-01-06T11:34:15.037Z,4.20
2019-01-06T11:37:38.802Z,4.20
2019-01-06T11:40:47.611Z,4.20
2019-01-06T11:46:46.557Z,4.20
2019-01-06T11:49:48.997Z,4.30
2019-01-06T11:52:40.515Z,4.30
2019-01-06T11:56:10.386Z,4.30
2019-01-06T11:59:00.281Z,4.30
2019-01-06T12:01:50.882Z,4.30
2019-01-06T12:04:40.813Z,4.40
2019-01-06T12:07:47.298Z,4.40
2019-01-06T12:10:38.180Z,4.40
2019-01-06T12:13:33.615Z,4.40
2019-01-06T12:16:22.361Z,4.40
2019-01-06T12:19:33.528Z,4.40
2019-01-06T12:22:15.739Z,4.40
2019-01-06T12:29:15.838Z,4.50
2019-01-06T12:32:01.923Z,4.50
2019-01-06T12:35:08.867Z,4.50
2019-01-06T12:38:03.754Z,4.60
2019-01-06T12:41:04.140Z,4.60
2019-01-06T12:43:52.981Z,4.80
2019-01-06T12:46:57.253Z,4.90
2019-01-06T12:49:40.205Z,5.10
2019-01-06T12:52:31.688Z,5.30
2019-01-06T12:55:19.466Z,5.40
2019-01-06T12:58:49.608Z,5.50
2019-01-06T13:01:46.061Z,5.60
2019-01-06T13:04:43.058Z,5.60
2019-01-06T13:11:07.428Z,5.70
2019-01-06T13:14:00.563Z,5.60
2019-01-06T13:17:19.782Z,5.70
2019-01-06T13:20:02.792Z,5.70
2019-01-06T13:23:02.536Z,5.70
2019-01-06T13:26:03.261Z,5.80
2019-01-06T13:28:44.937Z,5.80
2019-01-06T13:31:45.022Z,5.80
2019-01-06T13:34:36.513Z,5.80
2019-01-06T13:37:25.785Z,5.80
2019-01-06T13:40:12.983Z,5.80
2019-01-06T13:43:32.285Z,5.80
2019-01-06T13:46:21.546Z,5.80
2019-01-06T13:49:30.174Z,5.80
2019-01-06T13:52:33.377Z,5.80
2019-01-06T13:55:19.865Z,5.80
2019-01-06T13:58:41.343Z,5.80
2019-01-06T14:01:41.891Z,5.80
2019-01-06T14:04:22.464Z,5.90
2019-01-06T14:07:24.257Z,5.80
2019-01-06T14:10:36.214Z,5.80
2019-01-06T14:13:26.536Z,5.80
2019-01-06T14:16:57.622Z,5.70
2019-01-06T14:20:06.329Z,5.70
2019-01-06T14:22:54.994Z,5.70
2019-01-06T14:25:52.021Z,5.60
2019-01-06T14:28:38.713Z,5.60
2019-01-06T14:31:40.023Z,5.50
2019-01-06T14:34:26.390Z,5.40
2019-01-06T14:37:27.377Z,5.40
2019-01-06T14:40:14.177Z,5.30
2019-01-06T14:43:20.210Z,5.30
2019-01-06T14:46:25.576Z,5.30
2019-01-06T14:49:31.668Z,5.30
2019-01-06T14:52:18.340Z,5.30
2019-01-06T14:55:06.174Z,5.20
2019-01-06T14:57:52.645Z,5.20
2019-01-06T15:00:47.588Z,5.20
2019-01-06T15:03:35.269Z,5.20
2019-01-06T15:06:30.050Z,5.20
2019-01-06T15:09:28.597Z,5.20
2019-01-06T15:12:08.582Z,5.20
2019-01-06T15:15:08.579Z,5.10
2019-01-06T15:17:55.106Z,5.10
2019-01-06T15:20:43.097Z,5.10
2019-01-06T15:26:55.945Z,4.90
2019-01-06T15:29:44.563Z,4.70
2019-01-06T15:32:30.929Z,4.60
2019-01-06T15:35:18.304Z,4.50
2019-01-06T15:38:16.481Z,4.40
2019-01-06T15:41:21.971Z,4.30
2019-01-06T15:44:08.329Z,4.20
2019-01-06T15:47:10.286Z,4.20
2019-01-06T15:50:06.389Z,4.10
2019-01-06T15:52:52.961Z,4.00
2019-01-06T15:55:44.495Z,4.00
2019-01-06T15:58:17.690Z,3.90
2019-01-06T16:03:51.078Z,3.90
2019-01-06T16:06:43.238Z,3.80
2019-01-06T16:16:37.087Z,3.70
2019-01-06T16:20:05.355Z,3.70
2019-01-06T16:22:59.706Z,3.70
2019-01-06T16:25:50.866Z,3.70
2019-01-06T16:29:15.228Z,3.80
2019-01-06T16:32:20.331Z,3.80
2019-01-06T16:35:26.426Z,3.70
2019-01-06T16:38:18.882Z,3.80
2019-01-06T16:41:21.577Z,3.80
2019-01-06T16:44:27.454Z,4.00
2019-01-06T16:47:14.706Z,4.10
2019-01-06T16:50:09.663Z,4.20
2019-01-06T16:53:15.874Z,4.40
2019-01-06T16:56:06.750Z,4.40
2019-01-06T16:58:59.966Z,4.50
2019-01-06T17:01:47.913Z,4.60
2019-01-06T17:04:42.070Z,4.70
2019-01-06T17:07:38.838Z,4.70
2019-01-06T17:10:36.563Z,4.80
2019-01-06T17:13:29.145Z,4.80
2019-01-06T17:16:24.219Z,4.80
2019-01-06T17:19:54.019Z,4.90
2019-01-06T17:22:46.273Z,4.90
2019-01-06T17:26:00.777Z,4.90
2019-01-06T17:29:10.527Z,5.00
2019-01-06T17:32:03.389Z,4.90
2019-01-06T17:35:06.651Z,5.00
2019-01-06T17:38:14.274Z,5.00
2019-01-06T17:41:11.157Z,5.00
2019-01-06T17:44:04.351Z,5.00
2019-01-06T17:46:52.900Z,5.00
2019-01-06T17:49:44.975Z,5.00
2019-01-06T17:52:43.766Z,5.00
2019-01-06T17:55:33.585Z,5.00
2019-01-06T17:58:26.550Z,4.90
2019-01-06T18:01:16.683Z,4.90
2019-01-06T18:04:20.694Z,4.90
2019-01-06T18:06:57.584Z,4.90
2019-01-06T18:09:47.508Z,4.90
2019-01-06T18:12:25.385Z,4.90
2019-01-06T18:15:19.501Z,4.90
2019-01-06T18:18:05.095Z,4.90
2019-01-06T18:20:49.558Z,4.90
2019-01-06T18:23:47.722Z,5.00
2019-01-06T18:26:46.542Z,5.00
2019-01-06T18:29:40.081Z,5.10
2019-01-06T18:32:39.052Z,5.10
2019-01-06T18:35:39.609Z,5.10
2019-01-06T18:38:26.226Z,5.10
2019-01-06T18:41:13.250Z,5.10
2019-01-06T18:44:16.762Z,5.20
2019-01-06T18:47:06.063Z,5.20
2019-01-06T18:50:12.157Z,5.20
2019-01-06T18:53:08.620Z,5.20
2019-01-06T18:55:56.554Z,5.30
2019-01-06T18:58:46.518Z,5.30
2019-01-06T19:01:34.391Z,5.30
2019-01-06T19:04:21.150Z,5.30
2019-01-06T19:07:13.863Z,5.30
2019-01-06T19:10:16.416Z,5.40
2019-01-06T19:13:12.579Z,5.40
2019-01-06T19:16:06.714Z,5.40
2019-01-06T19:18:55.129Z,5.40
2019-01-06T19:21:43.701Z,5.30
2019-01-06T19:34:43.633Z,5.30
2019-01-06T19:37:34.529Z,5.30
2019-01-06T19:40:45.686Z,5.30
2019-01-06T19:43:49.559Z,5.40
2019-01-06T19:46:36.473Z,5.40
2019-01-06T19:49:51.007Z,5.30
2019-01-06T19:52:57.123Z,5.30
2019-01-06T19:56:03.951Z,5.20
2019-01-06T19:59:00.868Z,5.10
2019-01-06T20:01:55.268Z,5.10
2019-01-06T20:04:44.870Z,5.20
2019-01-06T20:07:41.920Z,5.20
2019-01-06T20:10:38.997Z,5.30
2019-01-06T20:13:26.721Z,5.30
2019-01-06T20:16:19.494Z,5.30
2019-01-06T20:19:43.425Z,5.30
2019-01-06T20:22:43.797Z,5.30
2019-01-06T20:25:33.005Z,5.30
2019-01-06T20:28:27.071Z,5.30
2019-01-06T20:31:42.483Z,5.30
2019-01-06T20:34:45.430Z,5.20
2019-01-06T20:37:40.954Z,5.30
2019-01-06T20:40:35.224Z,5.30
2019-01-06T20:43:32.057Z,5.40
2019-01-06T20:46:26.334Z,5.40
2019-01-06T20:49:17.742Z,5.40
2019-01-06T20:52:11.933Z,5.40
2019-01-06T20:55:01.170Z,5.40
2019-01-06T20:57:47.946Z,5.40
2019-01-06T21:00:48.175Z,5.40
2019-01-06T21:03:48.424Z,5.40
2019-01-06T21:06:34.890Z,5.40
2019-01-06T21:09:31.321Z,5.50
2019-01-06T21:12:17.804Z,5.50
2019-01-06T21:15:24.297Z,5.50
2019-01-06T21:18:17.160Z,5.60
2019-01-06T21:21:09.189Z,5.60
2019-01-06T21:24:03.052Z,5.60
2019-01-06T21:26:51.198Z,5.60
2019-01-06T21:29:30.046Z,5.60
2019-01-06T21:32:36.001Z,5.50
2019-01-06T21:35:35.070Z,5.60
2019-01-06T21:38:13.675Z,5.60
2019-01-06T21:41:03.666Z,5.60
2019-01-06T21:43:57.560Z,5.60
2019-01-06T21:46:54.775Z,5.60
2019-01-06T21:49:41.161Z,5.60
2019-01-06T21:52:27.884Z,5.60
2019-01-06T21:55:29.735Z,5.60
2019-01-06T21:58:38.198Z,5.60
2019-01-06T22:01:24.924Z,5.60
2019-01-06T22:04:07.413Z,5.60
2019-01-06T22:07:02.158Z,5.60
2019-01-06T22:09:54.085Z,5.60
2019-01-06T22:12:44.125Z,5.60
2019-01-06T22:15:32.237Z,5.60
2019-01-06T22:18:23.445Z,5.60
2019-01-06T22:21:09.564Z,5.60
2019-01-06T22:23:56.261Z,5.60
2019-01-06T22:26:56.442Z,5.60
2019-01-06T22:29:53.354Z,5.60
2019-01-06T22:32:44.406Z,5.70
2019-01-06T22:35:30.725Z,5.60
2019-01-06T22:38:17.511Z,5.70
2019-01-06T22:41:04.174Z,5.70
2019-01-06T22:43:46.469Z,5.70
2019-01-06T22:46:33.189Z,5.60
2019-01-06T22:49:20.289Z,5.60
2019-01-06T22:52:11.468Z,5.60
2019-01-06T22:55:05.539Z,5.60
2019-01-06T22:58:21.926Z,5.70
2019-01-06T23:01:10.426Z,5.70
2019-01-06T23:04:10.269Z,5.70
2019-01-06T23:07:01.578Z,5.70
2019-01-06T23:09:52.761Z,5.80
2019-01-06T23:12:41.780Z,5.80
2019-01-06T23:15:28.405Z,5.80
2019-01-06T23:18:23.960Z,5.80
2019-01-06T23:21:21.017Z,5.80
2019-01-06T23:24:07.593Z,5.80
2019-01-06T23:27:09.292Z,5.80
2019-01-06T23:29:56.109Z,5.90
2019-01-06T23:32:42.853Z,5.90
2019-01-06T23:35:27.894Z,5.80
2019-01-06T23:38:10.630Z,5.90
2019-01-06T23:41:07.772Z,5.90
2019-01-06T23:43:55.770Z,5.90
2019-01-06T23:46:44.421Z,5.90
2019-01-06T23:49:41.397Z,6.00
2019-01-06T23:52:27.926Z,5.90
2019-01-06T23:55:14.557Z,6.00
2019-01-06T23:58:01.433Z,6.00
