createdAt,value
2019-01-08T00:00:57.928Z,4.27
2019-01-08T00:03:26.647Z,4.50
2019-01-08T00:05:55.846Z,4.37
2019-01-08T01:00:18.176Z,2.90
2019-01-08T01:05:14.829Z,2.80
2019-01-08T01:07:43.598Z,3.55
2019-01-08T01:17:36.250Z,2.90
2019-01-08T01:22:33.479Z,2.00
2019-01-08T01:25:02.247Z,2.30
2019-01-08T01:27:31.103Z,2.30
2019-01-08T01:29:59.889Z,2.20
2019-01-08T01:34:56.732Z,2.20
2019-01-08T01:37:25.481Z,1.90
2019-01-08T01:39:54.167Z,2.00
2019-01-08T01:42:22.849Z,2.10
2019-01-08T01:44:51.467Z,2.20
2019-01-08T01:54:44.449Z,2.00
2019-01-08T01:57:13.239Z,1.80
2019-01-08T01:59:41.802Z,1.80
2019-01-08T02:02:10.480Z,1.30
2019-01-08T02:04:40.078Z,2.85
2019-01-08T02:07:08.837Z,2.10
2019-01-08T02:12:05.400Z,1.50
2019-01-08T02:14:33.990Z,1.90
2019-01-08T02:17:02.620Z,2.00
2019-01-08T02:19:31.372Z,1.70
2019-01-08T02:21:59.973Z,2.60
2019-01-08T02:24:28.640Z,2.35
2019-01-08T02:26:57.349Z,2.50
2019-01-08T02:29:26.193Z,2.30
2019-01-08T02:31:54.857Z,1.70
2019-01-08T02:34:23.945Z,2.60
2019-01-08T02:36:52.550Z,2.30
2019-01-08T02:39:21.240Z,2.20
2019-01-08T02:41:49.967Z,2.70
2019-01-08T02:44:19.001Z,1.90
2019-01-08T02:46:47.753Z,3.05
2019-01-08T02:49:16.613Z,2.30
2019-01-08T02:51:45.251Z,3.20
2019-01-08T02:54:14.091Z,2.10
2019-01-08T02:56:42.833Z,2.15
2019-01-08T02:59:11.510Z,2.30
2019-01-08T03:01:40.514Z,2.30
2019-01-08T03:04:09.203Z,2.50
2019-01-08T03:06:37.893Z,2.15
2019-01-08T03:09:06.866Z,1.85
2019-01-08T03:11:35.538Z,2.20
2019-01-08T03:14:04.232Z,2.00
2019-01-08T03:16:32.790Z,1.60
2019-01-08T03:19:02.027Z,1.85
2019-01-08T03:21:30.711Z,2.00
2019-01-08T03:23:59.905Z,2.10
2019-01-08T03:26:28.441Z,1.50
2019-01-08T03:28:57.043Z,1.80
2019-01-08T03:31:25.799Z,1.70
2019-01-08T03:33:54.532Z,1.50
2019-01-08T03:36:24.790Z,1.80
2019-01-08T03:38:53.367Z,1.80
2019-01-08T03:41:22.160Z,2.00
2019-01-08T03:43:50.971Z,1.60
2019-01-08T03:46:19.559Z,1.60
2019-01-08T03:48:48.252Z,1.40
2019-01-08T03:51:16.858Z,1.67
2019-01-08T03:53:45.630Z,1.90
2019-01-08T03:56:14.410Z,1.10
2019-01-08T03:58:43.094Z,1.50
2019-01-08T04:01:11.779Z,1.55
2019-01-08T04:03:40.413Z,1.35
2019-01-08T04:06:09.013Z,1.20
2019-01-08T04:08:37.595Z,0.90
2019-01-08T04:11:06.303Z,1.20
2019-01-08T04:13:34.834Z,1.40
2019-01-08T04:16:03.574Z,1.25
2019-01-08T04:18:32.219Z,1.40
2019-01-08T04:21:00.989Z,1.30
2019-01-08T04:23:29.787Z,1.30
2019-01-08T04:25:58.535Z,1.20
2019-01-08T04:28:27.280Z,1.40
2019-01-08T04:30:56.283Z,1.07
2019-01-08T04:33:24.900Z,2.50
2019-01-08T04:35:53.598Z,1.10
2019-01-08T04:38:22.231Z,1.30
2019-01-08T04:40:50.841Z,1.30
2019-01-08T04:43:19.509Z,1.50
2019-01-08T04:45:48.048Z,1.35
2019-01-08T04:48:16.632Z,2.10
2019-01-08T04:50:45.249Z,1.30
2019-01-08T04:53:13.964Z,1.35
2019-01-08T04:55:42.769Z,1.80
2019-01-08T04:58:11.547Z,1.60
2019-01-08T05:00:40.305Z,1.50
2019-01-08T05:03:09.139Z,1.40
2019-01-08T05:05:37.877Z,1.50
2019-01-08T05:08:06.590Z,1.20
2019-01-08T05:10:35.784Z,2.10
2019-01-08T05:13:04.490Z,1.50
2019-01-08T05:15:33.171Z,1.80
2019-01-08T05:18:02.799Z,1.55
2019-01-08T05:20:31.433Z,1.50
2019-01-08T05:23:00.214Z,1.30
2019-01-08T05:25:28.919Z,1.15
2019-01-08T05:27:57.683Z,1.60
2019-01-08T05:30:26.272Z,1.40
2019-01-08T05:32:55.040Z,1.65
2019-01-08T05:35:23.835Z,1.30
2019-01-08T05:37:52.582Z,1.10
2019-01-08T05:40:21.420Z,1.40
2019-01-08T05:42:50.190Z,1.50
2019-01-08T05:45:18.912Z,1.80
2019-01-08T05:47:47.583Z,1.80
2019-01-08T05:50:16.264Z,2.10
2019-01-08T05:52:44.905Z,2.20
2019-01-08T05:55:13.527Z,1.90
2019-01-08T05:57:42.336Z,2.07
2019-01-08T06:00:16.295Z,1.30
2019-01-08T06:02:42.737Z,2.27
2019-01-08T06:05:11.483Z,1.65
2019-01-08T06:07:40.248Z,2.40
2019-01-08T06:10:10.051Z,1.95
2019-01-08T06:12:38.813Z,2.40
2019-01-08T06:15:07.959Z,2.80
2019-01-08T06:17:36.710Z,2.50
2019-01-08T06:20:07.212Z,2.35
2019-01-08T06:22:35.942Z,2.85
2019-01-08T06:25:04.726Z,2.90
2019-01-08T06:27:33.607Z,1.90
2019-01-08T06:30:02.308Z,2.50
2019-01-08T06:32:31.014Z,3.10
2019-01-08T06:34:59.922Z,3.30
2019-01-08T06:37:28.756Z,3.10
2019-01-08T06:39:57.589Z,3.50
2019-01-08T06:42:26.314Z,2.65
2019-01-08T06:44:55.337Z,3.60
2019-01-08T06:47:23.938Z,2.60
2019-01-08T06:49:52.602Z,2.20
2019-01-08T06:52:21.368Z,2.70
2019-01-08T06:54:50.088Z,2.60
2019-01-08T06:57:18.827Z,2.10
2019-01-08T06:59:47.505Z,3.20
2019-01-08T07:02:16.337Z,2.80
2019-01-08T07:04:45.159Z,3.40
2019-01-08T07:07:14.012Z,2.50
2019-01-08T07:09:42.660Z,3.20
2019-01-08T07:12:11.520Z,2.90
2019-01-08T07:14:40.322Z,2.35
2019-01-08T07:17:08.961Z,3.10
2019-01-08T07:19:37.661Z,2.85
2019-01-08T07:22:06.443Z,2.93
2019-01-08T07:24:35.137Z,2.70
2019-01-08T07:27:03.903Z,2.75
2019-01-08T07:32:00.722Z,2.30
2019-01-08T07:34:29.534Z,2.70
2019-01-08T07:36:58.357Z,2.40
2019-01-08T07:39:27.041Z,2.30
2019-01-08T07:41:55.865Z,2.10
2019-01-08T07:44:24.547Z,2.10
2019-01-08T07:46:53.209Z,2.25
2019-01-08T07:49:21.912Z,1.85
2019-01-08T07:51:51.059Z,2.10
2019-01-08T07:54:19.901Z,2.00
2019-01-08T07:56:48.483Z,1.70
2019-01-08T07:59:18.441Z,1.55
2019-01-08T08:01:47.146Z,1.80
2019-01-08T08:04:15.728Z,1.40
2019-01-08T08:06:44.457Z,2.30
2019-01-08T08:09:12.990Z,2.80
2019-01-08T08:11:41.846Z,2.10
2019-01-08T08:14:10.517Z,2.30
2019-01-08T08:16:39.259Z,2.40
2019-01-08T08:19:08.148Z,1.90
2019-01-08T08:21:37.006Z,2.20
2019-01-08T08:24:05.786Z,2.20
2019-01-08T08:26:34.519Z,2.10
2019-01-08T08:29:03.281Z,2.00
2019-01-08T08:31:31.963Z,3.60
2019-01-08T08:34:00.664Z,2.30
2019-01-08T08:36:29.424Z,2.70
2019-01-08T08:38:58.046Z,2.30
2019-01-08T08:51:18.500Z,3.20
2019-01-08T08:53:52.328Z,2.90
2019-01-08T09:03:41.869Z,3.30
2019-01-08T09:25:54.263Z,3.60
2019-01-08T09:48:07.614Z,2.60
2019-01-08T09:58:00.850Z,3.40
2019-01-08T10:02:57.581Z,2.70
2019-01-08T10:07:54.349Z,3.30
2019-01-08T10:15:19.873Z,3.10
2019-01-08T10:17:48.657Z,2.65
2019-01-08T10:20:17.241Z,2.80
2019-01-08T10:22:45.912Z,3.50
2019-01-08T10:25:14.923Z,2.15
2019-01-08T10:37:35.869Z,2.50
2019-01-08T10:40:06.742Z,2.00
2019-01-08T10:42:35.520Z,2.90
2019-01-08T10:45:04.719Z,2.45
2019-01-08T10:47:33.398Z,2.50
2019-01-08T10:50:02.167Z,2.70
2019-01-08T10:59:55.628Z,2.50
2019-01-08T19:10:23.786Z,3.60
2019-01-08T19:13:52.149Z,2.30
2019-01-08T19:55:45.923Z,3.80
2019-01-08T19:58:20.175Z,2.20
2019-01-08T20:35:49.185Z,3.10
2019-01-08T21:01:26.669Z,2.50
2019-01-08T21:17:01.454Z,2.40
