createdAt,value
2023-08-04T00:00:44.830Z,29.80
2023-08-04T00:03:11.974Z,29.80
2023-08-04T00:05:38.843Z,29.80
2023-08-04T00:08:06.269Z,29.80
2023-08-04T00:10:34.770Z,29.80
2023-08-04T00:13:01.678Z,29.80
2023-08-04T00:15:30.085Z,29.80
2023-08-04T00:18:02.503Z,29.80
2023-08-04T00:20:29.645Z,29.80
2023-08-04T00:22:56.527Z,29.70
2023-08-04T00:25:23.465Z,29.70
2023-08-04T00:27:50.422Z,29.70
2023-08-04T00:30:18.265Z,29.70
2023-08-04T00:32:45.339Z,29.60
2023-08-04T00:35:12.710Z,29.60
2023-08-04T00:37:39.632Z,29.60
2023-08-04T00:40:07.486Z,29.60
2023-08-04T00:42:34.983Z,29.50
2023-08-04T00:45:05.121Z,29.50
2023-08-04T00:47:36.732Z,29.40
2023-08-04T00:50:07.514Z,29.50
2023-08-04T00:52:38.110Z,29.40
2023-08-04T00:55:06.510Z,29.40
2023-08-04T00:57:34.192Z,29.30
2023-08-04T01:00:01.955Z,29.30
2023-08-04T01:02:28.998Z,29.20
2023-08-04T01:04:56.237Z,29.10
2023-08-04T01:07:26.867Z,29.00
2023-08-04T01:10:10.609Z,28.90
2023-08-04T01:12:40.745Z,28.80
2023-08-04T01:15:08.879Z,28.80
2023-08-04T01:17:37.189Z,28.70
2023-08-04T01:20:04.562Z,28.70
2023-08-04T01:22:31.616Z,28.70
2023-08-04T01:24:58.597Z,28.80
2023-08-04T01:27:33.275Z,28.80
2023-08-04T01:30:03.859Z,28.80
2023-08-04T01:32:31.291Z,28.80
2023-08-04T01:34:59.331Z,28.80
2023-08-04T01:37:26.302Z,28.80
2023-08-04T01:39:54.220Z,28.80
2023-08-04T01:42:21.305Z,28.80
2023-08-04T01:44:48.856Z,28.80
2023-08-04T01:47:16.030Z,28.80
2023-08-04T01:49:43.238Z,28.80
2023-08-04T01:52:10.565Z,28.80
2023-08-04T01:54:38.760Z,28.80
2023-08-04T01:57:06.063Z,28.80
2023-08-04T01:59:33.301Z,28.80
2023-08-04T02:02:00.177Z,28.80
2023-08-04T02:04:27.199Z,28.80
2023-08-04T02:06:54.135Z,28.80
2023-08-04T02:09:21.178Z,28.80
2023-08-04T02:11:48.215Z,28.70
2023-08-04T02:14:15.314Z,28.70
2023-08-04T02:16:42.755Z,28.60
2023-08-04T02:19:10.800Z,28.60
2023-08-04T02:21:38.486Z,28.60
2023-08-04T02:24:06.234Z,28.60
2023-08-04T02:26:34.703Z,28.50
2023-08-04T02:29:01.873Z,28.30
2023-08-04T02:31:31.379Z,28.10
2023-08-04T02:33:59.168Z,27.90
2023-08-04T02:36:26.500Z,27.60
2023-08-04T02:38:53.450Z,27.40
2023-08-04T02:41:20.365Z,27.20
2023-08-04T02:43:47.236Z,27.10
2023-08-04T02:46:14.300Z,26.90
2023-08-04T02:48:42.800Z,26.80
2023-08-04T02:51:12.045Z,26.60
2023-08-04T02:53:45.331Z,26.40
2023-08-04T02:56:14.961Z,26.30
2023-08-04T02:58:44.395Z,26.20
2023-08-04T03:01:12.754Z,26.10
2023-08-04T03:03:40.480Z,26.10
2023-08-04T03:06:07.990Z,26.10
2023-08-04T03:08:35.236Z,26.10
2023-08-04T03:11:02.163Z,26.10
2023-08-04T03:13:29.135Z,26.10
2023-08-04T03:15:59.432Z,26.10
2023-08-04T03:18:26.791Z,26.10
2023-08-04T03:20:54.681Z,26.10
2023-08-04T03:23:23.296Z,26.20
2023-08-04T03:25:51.485Z,26.20
2023-08-04T03:28:19.569Z,26.20
2023-08-04T03:30:46.550Z,26.20
2023-08-04T03:33:14.154Z,26.20
2023-08-04T03:35:41.135Z,26.20
2023-08-04T03:38:08.122Z,26.10
2023-08-04T03:40:35.068Z,26.10
2023-08-04T03:43:02.177Z,26.10
2023-08-04T03:45:29.444Z,26.00
2023-08-04T03:47:57.066Z,25.90
2023-08-04T03:50:27.038Z,25.90
2023-08-04T03:52:54.080Z,25.80
2023-08-04T03:55:21.115Z,25.80
2023-08-04T03:57:48.144Z,25.70
2023-08-04T04:00:15.226Z,25.70
2023-08-04T04:02:42.516Z,25.70
2023-08-04T04:05:11.264Z,25.70
2023-08-04T04:07:38.722Z,25.80
2023-08-04T04:10:07.529Z,25.80
2023-08-04T04:12:36.463Z,25.80
2023-08-04T04:15:06.182Z,25.90
2023-08-04T04:17:35.704Z,25.90
2023-08-04T04:20:02.879Z,25.90
2023-08-04T04:22:32.014Z,25.90
2023-08-04T04:24:59.166Z,25.90
2023-08-04T04:27:26.180Z,26.00
2023-08-04T04:29:53.243Z,26.00
2023-08-04T04:32:20.199Z,26.00
2023-08-04T04:34:47.757Z,26.00
2023-08-04T04:37:14.801Z,26.10
2023-08-04T04:39:41.726Z,26.10
2023-08-04T04:42:08.946Z,26.10
2023-08-04T04:44:36.331Z,26.10
2023-08-04T04:47:05.723Z,26.20
2023-08-04T04:49:32.760Z,26.30
2023-08-04T04:51:59.785Z,26.30
2023-08-04T04:54:28.525Z,26.30
2023-08-04T04:56:55.788Z,26.30
2023-08-04T04:59:22.843Z,26.30
2023-08-04T05:01:50.026Z,26.40
2023-08-04T05:04:17.224Z,26.40
2023-08-04T05:06:44.211Z,26.40
2023-08-04T05:09:11.501Z,26.40
2023-08-04T05:11:41.001Z,26.40
2023-08-04T05:14:08.018Z,26.40
2023-08-04T05:16:37.241Z,26.40
2023-08-04T05:19:04.229Z,26.40
2023-08-04T05:21:31.136Z,26.40
2023-08-04T05:23:58.089Z,26.40
2023-08-04T05:26:25.008Z,26.40
2023-08-04T05:28:51.982Z,26.40
2023-08-04T05:31:19.234Z,26.40
2023-08-04T05:33:46.154Z,26.40
2023-08-04T05:36:13.900Z,26.40
2023-08-04T05:38:41.259Z,26.30
2023-08-04T05:41:08.219Z,26.30
2023-08-04T05:43:35.226Z,26.10
2023-08-04T05:46:04.324Z,26.10
2023-08-04T05:48:32.461Z,26.00
2023-08-04T05:51:00.179Z,25.90
2023-08-04T05:53:27.540Z,25.90
2023-08-04T05:55:54.765Z,25.90
2023-08-04T05:58:21.959Z,25.90
2023-08-04T06:00:49.470Z,25.90
2023-08-04T06:03:16.607Z,25.90
2023-08-04T06:05:45.020Z,25.90
2023-08-04T06:08:12.150Z,25.80
2023-08-04T06:10:39.490Z,25.70
2023-08-04T06:13:07.898Z,25.70
2023-08-04T06:15:35.619Z,25.70
2023-08-04T06:18:03.373Z,25.80
2023-08-04T06:20:30.782Z,25.80
2023-08-04T06:22:57.838Z,25.80
2023-08-04T06:25:24.889Z,25.70
2023-08-04T06:27:52.335Z,25.70
2023-08-04T06:30:19.571Z,25.60
2023-08-04T06:32:48.655Z,25.60
2023-08-04T06:35:15.970Z,25.60
2023-08-04T06:37:43.205Z,25.50
2023-08-04T06:40:11.152Z,25.50
2023-08-04T06:42:38.395Z,25.50
2023-08-04T06:45:06.699Z,25.40
2023-08-04T06:47:34.593Z,25.40
2023-08-04T06:50:02.533Z,25.50
2023-08-04T06:52:29.558Z,25.50
2023-08-04T06:54:56.477Z,25.50
2023-08-04T06:57:24.162Z,25.50
2023-08-04T06:59:51.077Z,25.50
2023-08-04T07:02:18.604Z,25.50
2023-08-04T07:04:45.581Z,25.50
2023-08-04T07:07:13.354Z,25.60
2023-08-04T07:09:40.251Z,25.60
2023-08-04T07:12:07.881Z,25.60
2023-08-04T07:14:34.997Z,25.60
2023-08-04T07:17:01.953Z,25.70
2023-08-04T07:19:29.490Z,25.70
2023-08-04T07:21:58.853Z,25.70
2023-08-04T07:24:27.746Z,25.70
2023-08-04T07:26:55.244Z,25.80
2023-08-04T07:29:22.208Z,25.80
2023-08-04T07:31:49.441Z,25.90
2023-08-04T07:34:17.195Z,25.90
2023-08-04T07:36:44.394Z,25.90
2023-08-04T07:39:12.652Z,25.90
2023-08-04T07:41:39.622Z,26.00
2023-08-04T07:44:06.553Z,26.00
2023-08-04T07:46:33.468Z,26.10
2023-08-04T07:49:00.475Z,26.10
2023-08-04T07:51:27.530Z,26.10
2023-08-04T07:53:54.504Z,26.20
2023-08-04T07:56:22.767Z,26.20
2023-08-04T07:58:49.806Z,26.30
2023-08-04T08:01:17.159Z,26.30
2023-08-04T08:03:44.630Z,26.30
2023-08-04T08:06:11.995Z,26.40
2023-08-04T08:08:39.033Z,26.40
2023-08-04T08:11:10.735Z,26.40
2023-08-04T08:13:39.213Z,26.50
2023-08-04T08:16:18.280Z,26.50
2023-08-04T08:18:46.583Z,26.50
2023-08-04T08:21:14.713Z,26.60
2023-08-04T08:23:41.745Z,26.60
2023-08-04T08:26:08.780Z,26.70
2023-08-04T08:28:35.804Z,26.80
2023-08-04T08:31:02.835Z,26.80
2023-08-04T08:33:30.120Z,26.90
2023-08-04T08:35:57.568Z,26.90
2023-08-04T08:38:24.569Z,26.90
2023-08-04T08:40:51.871Z,26.90
2023-08-04T08:43:21.340Z,26.90
2023-08-04T08:45:51.347Z,26.90
2023-08-04T08:48:19.814Z,26.90
2023-08-04T08:50:52.326Z,26.90
2023-08-04T08:53:24.769Z,26.90
2023-08-04T08:55:52.342Z,26.80
2023-08-04T08:58:20.553Z,26.90
2023-08-04T09:00:47.846Z,26.80
2023-08-04T09:03:15.512Z,26.80
2023-08-04T09:05:42.479Z,26.80
2023-08-04T09:08:09.506Z,26.70
2023-08-04T09:10:39.174Z,26.70
2023-08-04T09:13:09.873Z,26.70
2023-08-04T09:15:53.698Z,26.70
2023-08-04T09:18:34.386Z,26.70
2023-08-04T09:21:14.130Z,26.70
2023-08-04T09:23:51.115Z,26.70
2023-08-04T09:26:18.613Z,26.70
2023-08-04T09:28:47.192Z,26.70
2023-08-04T09:31:17.735Z,26.80
2023-08-04T09:33:46.282Z,26.80
2023-08-04T09:36:17.759Z,26.80
2023-08-04T09:38:45.608Z,26.90
2023-08-04T09:41:14.592Z,27.00
2023-08-04T09:43:49.624Z,27.00
2023-08-04T09:46:21.204Z,27.10
2023-08-04T09:48:51.565Z,27.10
2023-08-04T09:51:20.397Z,27.20
2023-08-04T09:53:55.372Z,27.20
2023-08-04T09:56:28.364Z,27.20
2023-08-04T09:58:55.399Z,27.30
2023-08-04T10:01:22.439Z,27.40
2023-08-04T10:03:56.040Z,27.40
2023-08-04T10:06:23.899Z,27.50
2023-08-04T10:08:54.793Z,27.50
2023-08-04T10:11:22.469Z,27.50
2023-08-04T10:13:55.389Z,27.60
2023-08-04T10:16:26.859Z,27.60
2023-08-04T10:19:04.198Z,27.70
2023-08-04T10:21:39.143Z,27.70
2023-08-04T10:24:10.086Z,27.80
2023-08-04T10:26:49.166Z,27.90
2023-08-04T10:29:16.983Z,28.00
2023-08-04T10:31:55.551Z,28.10
2023-08-04T10:34:38.064Z,28.10
2023-08-04T10:37:10.528Z,28.10
2023-08-04T10:39:39.813Z,28.20
2023-08-04T10:42:55.927Z,28.20
2023-08-04T10:45:22.893Z,28.20
2023-08-04T10:50:24.766Z,28.30
2023-08-04T10:52:52.588Z,28.40
2023-08-04T10:55:19.554Z,28.40
2023-08-04T10:57:46.515Z,28.40
2023-08-04T11:00:15.626Z,28.50
2023-08-04T11:02:43.265Z,28.50
2023-08-04T11:05:13.086Z,28.60
2023-08-04T11:07:48.558Z,28.70
2023-08-04T11:10:17.496Z,28.80
2023-08-04T11:12:44.602Z,29.00
2023-08-04T11:15:12.360Z,29.00
2023-08-04T11:17:44.150Z,29.10
2023-08-04T11:22:50.297Z,29.30
2023-08-04T11:25:18.329Z,29.30
2023-08-04T11:27:47.087Z,29.40
2023-08-04T11:30:14.265Z,29.40
2023-08-04T11:32:41.337Z,29.40
2023-08-04T11:35:09.341Z,29.40
2023-08-04T11:37:36.528Z,29.50
2023-08-04T11:40:04.034Z,29.40
2023-08-04T11:42:31.249Z,29.40
2023-08-04T11:44:58.285Z,29.40
2023-08-04T11:47:26.963Z,29.40
2023-08-04T11:49:54.469Z,29.40
2023-08-04T11:52:24.057Z,29.40
2023-08-04T11:55:00.945Z,29.30
2023-08-04T11:57:28.127Z,29.30
2023-08-04T11:59:55.487Z,29.30
2023-08-04T12:02:25.476Z,29.30
2023-08-04T12:05:09.807Z,29.30
2023-08-04T12:07:37.022Z,29.30
2023-08-04T12:10:04.745Z,29.30
2023-08-04T12:12:39.656Z,29.40
2023-08-04T12:15:08.800Z,29.40
2023-08-04T12:17:41.435Z,29.40
2023-08-04T12:20:15.270Z,29.50
2023-08-04T12:22:44.180Z,29.50
2023-08-04T12:25:12.345Z,29.50
2023-08-04T12:27:39.765Z,29.60
2023-08-04T12:30:07.557Z,29.60
2023-08-04T12:32:34.668Z,29.70
2023-08-04T12:35:01.805Z,29.70
2023-08-04T12:37:28.781Z,29.80
2023-08-04T12:39:57.460Z,29.80
2023-08-04T12:42:25.471Z,29.80
2023-08-04T12:44:53.127Z,29.90
2023-08-04T12:47:20.384Z,29.90
2023-08-04T12:49:47.451Z,30.00
2023-08-04T12:52:14.487Z,30.00
2023-08-04T12:54:41.392Z,30.00
2023-08-04T12:57:10.232Z,30.00
2023-08-04T12:59:37.477Z,30.00
2023-08-04T13:02:05.037Z,30.00
2023-08-04T13:04:32.880Z,30.00
2023-08-04T13:06:59.869Z,29.90
2023-08-04T13:09:26.926Z,29.90
2023-08-04T13:11:53.850Z,29.90
2023-08-04T13:14:20.856Z,29.80
2023-08-04T13:16:48.201Z,29.80
2023-08-04T13:19:15.248Z,29.70
2023-08-04T13:21:42.325Z,29.70
2023-08-04T13:24:10.562Z,29.60
2023-08-04T13:26:37.531Z,29.60
2023-08-04T13:29:04.569Z,29.60
2023-08-04T13:31:31.595Z,29.60
2023-08-04T13:33:58.797Z,29.50
2023-08-04T13:36:26.067Z,29.50
2023-08-04T13:38:52.958Z,29.60
2023-08-04T13:41:20.054Z,29.70
2023-08-04T13:43:48.275Z,29.80
2023-08-04T13:46:15.702Z,29.90
2023-08-04T13:48:42.776Z,30.00
2023-08-04T13:51:25.023Z,30.10
2023-08-04T13:53:54.335Z,30.10
2023-08-04T13:56:21.391Z,30.10
2023-08-04T13:58:51.842Z,30.10
2023-08-04T14:01:19.153Z,30.20
2023-08-04T14:03:46.338Z,30.20
2023-08-04T14:06:13.362Z,30.20
2023-08-04T14:08:40.249Z,30.20
2023-08-04T14:11:07.287Z,30.30
2023-08-04T14:13:34.251Z,30.30
2023-08-04T14:16:15.039Z,30.30
2023-08-04T14:18:43.091Z,30.40
2023-08-04T14:21:10.415Z,30.40
2023-08-04T14:23:38.111Z,30.50
2023-08-04T14:26:05.079Z,30.60
2023-08-04T14:28:32.129Z,30.80
2023-08-04T14:30:59.264Z,31.00
2023-08-04T14:33:26.970Z,31.20
2023-08-04T14:35:54.514Z,31.30
2023-08-04T14:38:21.574Z,31.40
2023-08-04T14:40:48.516Z,31.40
2023-08-04T14:43:15.790Z,31.40
2023-08-04T14:45:42.766Z,31.30
2023-08-04T14:48:09.891Z,31.20
2023-08-04T14:50:44.725Z,31.10
2023-08-04T14:53:12.052Z,30.90
2023-08-04T14:55:39.929Z,30.80
2023-08-04T14:58:07.276Z,30.60
2023-08-04T15:00:34.591Z,30.50
2023-08-04T15:03:01.796Z,30.30
2023-08-04T15:05:35.149Z,30.20
2023-08-04T15:08:02.756Z,30.10
2023-08-04T15:10:30.135Z,30.00
2023-08-04T15:12:57.203Z,29.90
2023-08-04T15:15:24.164Z,29.80
2023-08-04T15:17:51.365Z,29.60
2023-08-04T15:20:20.039Z,29.50
2023-08-04T15:22:47.082Z,29.40
2023-08-04T15:25:14.021Z,29.30
2023-08-04T15:27:41.028Z,29.20
2023-08-04T15:30:08.579Z,29.10
2023-08-04T15:32:35.541Z,29.00
2023-08-04T15:35:02.552Z,29.00
2023-08-04T15:37:29.901Z,28.80
2023-08-04T15:39:58.038Z,28.80
2023-08-04T15:42:25.144Z,28.70
2023-08-04T15:44:52.097Z,28.60
2023-08-04T15:47:19.333Z,28.50
2023-08-04T15:49:46.499Z,28.40
2023-08-04T15:52:13.435Z,28.30
2023-08-04T15:54:40.544Z,28.30
2023-08-04T15:57:07.915Z,28.20
2023-08-04T15:59:35.218Z,28.20
2023-08-04T16:02:03.068Z,28.10
2023-08-04T16:04:30.146Z,28.10
2023-08-04T16:06:57.106Z,28.10
2023-08-04T16:09:23.993Z,28.00
2023-08-04T16:11:50.960Z,28.00
2023-08-04T16:14:17.852Z,27.90
2023-08-04T16:16:44.915Z,27.90
2023-08-04T16:19:12.045Z,27.90
2023-08-04T16:21:39.240Z,27.90
2023-08-04T16:24:06.367Z,27.80
2023-08-04T16:26:33.392Z,27.70
2023-08-04T16:29:00.291Z,27.70
2023-08-04T16:31:27.237Z,27.60
2023-08-04T16:33:55.669Z,27.60
2023-08-04T16:36:22.839Z,27.50
2023-08-04T16:38:50.036Z,27.50
2023-08-04T16:41:20.088Z,27.50
2023-08-04T16:43:47.275Z,27.50
2023-08-04T16:46:15.061Z,27.40
2023-08-04T16:48:42.074Z,27.40
2023-08-04T16:51:09.015Z,27.40
2023-08-04T16:53:35.890Z,27.40
2023-08-04T16:56:06.904Z,27.40
2023-08-04T16:58:34.165Z,27.40
2023-08-04T17:01:01.788Z,27.40
2023-08-04T17:03:29.379Z,27.30
2023-08-04T17:05:56.290Z,27.30
2023-08-04T17:08:23.269Z,27.40
2023-08-04T17:10:50.390Z,27.30
2023-08-04T17:13:17.300Z,27.30
2023-08-04T17:15:44.875Z,27.30
2023-08-04T17:18:13.853Z,27.20
2023-08-04T17:20:41.595Z,27.30
2023-08-04T17:23:08.626Z,27.20
2023-08-04T17:25:35.648Z,27.20
2023-08-04T17:28:02.651Z,27.20
2023-08-04T17:30:29.604Z,27.20
2023-08-04T17:32:57.744Z,27.10
2023-08-04T17:35:24.905Z,27.10
2023-08-04T17:37:51.841Z,27.00
2023-08-04T17:40:18.998Z,27.00
2023-08-04T17:42:46.039Z,26.90
2023-08-04T17:45:12.976Z,26.90
2023-08-04T17:47:39.954Z,26.80
2023-08-04T17:50:07.360Z,26.80
2023-08-04T17:52:34.474Z,26.80
2023-08-04T17:55:02.244Z,26.70
2023-08-04T17:57:29.289Z,26.70
2023-08-04T17:59:56.360Z,26.70
2023-08-04T18:02:24.796Z,26.60
2023-08-04T18:04:52.066Z,26.50
2023-08-04T18:07:19.259Z,26.50
2023-08-04T18:09:46.306Z,26.40
2023-08-04T18:12:13.278Z,26.40
2023-08-04T18:14:40.277Z,26.30
2023-08-04T18:17:07.560Z,26.30
2023-08-04T18:19:34.602Z,26.20
2023-08-04T18:22:01.694Z,26.10
2023-08-04T18:24:28.825Z,26.00
2023-08-04T18:26:55.762Z,25.90
2023-08-04T18:29:23.116Z,25.90
2023-08-04T18:31:50.299Z,25.80
2023-08-04T18:34:17.195Z,25.70
2023-08-04T18:36:44.074Z,25.60
2023-08-04T18:39:10.995Z,25.60
2023-08-04T18:41:37.909Z,25.50
2023-08-04T18:44:09.461Z,25.50
2023-08-04T18:46:36.821Z,25.40
2023-08-04T18:49:03.912Z,25.30
2023-08-04T18:51:30.962Z,25.20
2023-08-04T18:53:57.967Z,25.10
2023-08-04T18:56:26.218Z,25.10
2023-08-04T18:58:53.249Z,25.00
2023-08-04T19:01:20.313Z,25.00
2023-08-04T19:03:47.423Z,24.90
2023-08-04T19:06:14.516Z,24.80
2023-08-04T19:08:41.683Z,24.70
2023-08-04T19:11:08.745Z,24.70
2023-08-04T19:13:35.660Z,24.60
2023-08-04T19:16:02.603Z,24.50
2023-08-04T19:18:29.546Z,24.50
2023-08-04T19:20:56.415Z,24.50
2023-08-04T19:23:23.545Z,24.40
2023-08-04T19:25:50.558Z,24.40
2023-08-04T19:28:17.506Z,24.40
2023-08-04T19:30:44.977Z,24.40
2023-08-04T19:33:11.986Z,24.30
2023-08-04T19:35:38.959Z,24.30
2023-08-04T19:38:05.923Z,24.30
2023-08-04T19:40:33.093Z,24.20
2023-08-04T19:43:01.729Z,24.30
2023-08-04T19:45:29.979Z,24.20
2023-08-04T19:47:57.005Z,24.20
2023-08-04T19:50:24.009Z,24.10
2023-08-04T19:52:50.982Z,24.00
2023-08-04T19:55:25.050Z,24.00
2023-08-04T19:58:04.779Z,24.00
2023-08-04T20:00:31.727Z,24.00
2023-08-04T20:02:58.670Z,23.90
2023-08-04T20:05:25.648Z,23.80
2023-08-04T20:07:52.550Z,23.80
2023-08-04T20:10:19.499Z,23.70
2023-08-04T20:12:46.519Z,23.60
2023-08-04T20:15:13.538Z,23.50
2023-08-04T20:17:40.445Z,23.40
2023-08-04T20:20:08.026Z,23.40
2023-08-04T20:22:36.880Z,23.30
2023-08-04T20:25:04.174Z,23.30
2023-08-04T20:27:31.286Z,23.30
2023-08-04T20:29:58.189Z,23.20
2023-08-04T20:32:25.094Z,23.20
2023-08-04T20:34:52.015Z,23.30
2023-08-04T20:37:18.984Z,23.30
2023-08-04T20:39:46.025Z,23.30
2023-08-04T20:42:13.707Z,23.30
2023-08-04T20:44:40.629Z,23.20
2023-08-04T20:47:07.565Z,23.20
2023-08-04T20:49:34.544Z,23.10
2023-08-04T20:52:01.455Z,23.10
2023-08-04T20:54:28.438Z,23.10
2023-08-04T20:56:55.338Z,23.10
2023-08-04T20:59:22.266Z,23.10
2023-08-04T21:01:49.433Z,23.10
2023-08-04T21:04:16.799Z,23.10
2023-08-04T21:06:47.192Z,23.10
2023-08-04T21:09:15.049Z,23.10
2023-08-04T21:11:45.013Z,23.10
2023-08-04T21:14:11.971Z,23.10
2023-08-04T21:16:39.267Z,23.10
2023-08-04T21:19:06.382Z,23.10
2023-08-04T21:21:34.465Z,23.10
2023-08-04T21:24:01.482Z,23.10
2023-08-04T21:26:28.838Z,23.10
2023-08-04T21:28:55.838Z,23.10
2023-08-04T21:31:22.814Z,23.10
2023-08-04T21:33:50.017Z,23.10
2023-08-04T21:36:17.048Z,23.00
2023-08-04T21:38:44.058Z,23.00
2023-08-04T21:41:11.067Z,23.00
2023-08-04T21:43:38.107Z,23.00
2023-08-04T21:46:10.128Z,23.00
2023-08-04T21:48:37.475Z,23.00
2023-08-04T21:51:30.772Z,23.00
2023-08-04T21:53:57.713Z,23.00
2023-08-04T21:56:26.320Z,23.00
2023-08-04T21:58:53.614Z,23.00
2023-08-04T22:01:20.577Z,23.00
2023-08-04T22:03:47.565Z,22.90
2023-08-04T22:06:14.562Z,22.90
2023-08-04T22:08:41.486Z,22.90
2023-08-04T22:11:09.884Z,22.90
2023-08-04T22:13:41.781Z,22.80
2023-08-04T22:16:09.609Z,22.80
2023-08-04T22:18:37.392Z,22.80
2023-08-04T22:21:08.897Z,22.80
2023-08-04T22:23:37.442Z,22.80
2023-08-04T22:26:06.229Z,22.80
2023-08-04T22:28:34.541Z,22.80
2023-08-04T22:31:02.085Z,22.80
2023-08-04T22:33:31.318Z,22.70
2023-08-04T22:35:58.667Z,22.70
2023-08-04T22:38:25.670Z,22.70
2023-08-04T22:40:52.542Z,22.70
2023-08-04T22:43:19.765Z,22.80
2023-08-04T22:45:46.857Z,22.70
2023-08-04T22:48:14.323Z,22.70
2023-08-04T22:50:41.252Z,22.80
2023-08-04T22:53:08.181Z,22.70
2023-08-04T22:55:39.351Z,22.70
2023-08-04T22:58:06.358Z,22.70
2023-08-04T23:00:33.500Z,22.70
2023-08-04T23:03:00.490Z,22.70
2023-08-04T23:05:32.816Z,22.80
2023-08-04T23:08:00.053Z,22.80
2023-08-04T23:10:26.942Z,22.80
2023-08-04T23:12:53.904Z,22.80
2023-08-04T23:15:20.852Z,22.70
2023-08-04T23:17:47.862Z,22.70
2023-08-04T23:20:14.951Z,22.70
2023-08-04T23:22:41.863Z,22.60
2023-08-04T23:25:09.073Z,22.60
2023-08-04T23:27:35.986Z,22.60
2023-08-04T23:30:03.151Z,22.50
2023-08-04T23:32:30.769Z,22.50
2023-08-04T23:34:57.693Z,22.40
2023-08-04T23:37:24.554Z,22.40
2023-08-04T23:39:51.456Z,22.40
2023-08-04T23:42:18.463Z,22.40
2023-08-04T23:44:45.518Z,22.40
2023-08-04T23:47:12.441Z,22.40
2023-08-04T23:49:39.481Z,22.30
2023-08-04T23:52:06.644Z,22.30
2023-08-04T23:54:33.556Z,22.30
2023-08-04T23:57:00.492Z,22.40
2023-08-04T23:59:27.442Z,22.40
