createdAt,value
2022-09-24T09:18:55.569Z,2.60
2022-09-24T09:21:28.712Z,2.53
2022-09-24T09:23:56.576Z,2.30
2022-09-24T09:26:24.317Z,3.97
2022-09-24T09:28:50.838Z,2.03
2022-09-24T09:31:37.621Z,1.80
2022-09-24T09:34:10.704Z,2.50
2022-09-24T09:36:56.093Z,2.87
2022-09-24T09:39:29.212Z,2.03
2022-09-24T09:42:02.624Z,1.90
2022-09-24T09:44:30.149Z,1.97
2022-09-24T09:46:59.635Z,6.73
2022-09-24T09:49:29.066Z,3.60
2022-09-24T09:51:57.449Z,3.03
2022-09-24T09:54:35.585Z,2.10
2022-09-24T09:57:02.570Z,2.37
2022-09-24T09:59:30.823Z,1.93
2022-09-24T10:01:57.682Z,2.00
2022-09-24T10:04:32.717Z,2.53
2022-09-24T10:07:06.629Z,2.63
2022-09-24T10:09:33.703Z,2.37
2022-09-24T10:12:07.444Z,2.00
2022-09-24T10:14:33.901Z,2.30
2022-09-24T10:17:09.004Z,1.60
2022-09-24T10:19:36.687Z,2.77
2022-09-24T10:22:11.658Z,2.50
2022-09-24T10:24:41.337Z,1.50
2022-09-24T10:27:11.900Z,1.70
2022-09-24T10:29:57.035Z,2.23
2022-09-24T10:32:24.520Z,2.37
2022-09-24T10:35:01.178Z,2.13
2022-09-24T10:37:28.790Z,1.87
2022-09-24T10:40:01.945Z,2.03
2022-09-24T10:42:29.393Z,7.03
2022-09-24T10:44:58.558Z,1.77
2022-09-24T10:47:25.016Z,1.50
2022-09-24T10:49:57.626Z,4.10
2022-09-24T10:52:36.640Z,3.07
2022-09-24T10:55:39.373Z,1.70
2022-09-24T10:58:18.753Z,1.70
2022-09-24T11:01:20.501Z,2.73
2022-09-24T11:03:46.987Z,1.70
2022-09-24T11:06:28.489Z,1.97
2022-09-24T11:09:02.110Z,3.10
2022-09-24T11:11:48.100Z,1.50
2022-09-24T11:14:14.507Z,1.90
2022-09-24T11:16:50.652Z,4.73
2022-09-24T11:19:35.198Z,1.30
2022-09-24T11:22:14.045Z,1.73
2022-09-24T11:24:40.439Z,2.23
2022-09-24T11:27:25.257Z,2.90
2022-09-24T11:30:12.289Z,2.97
2022-09-24T11:32:46.823Z,1.60
2022-09-24T11:35:13.213Z,4.03
2022-09-24T11:37:46.880Z,1.70
2022-09-24T11:40:16.367Z,1.53
2022-09-24T11:42:57.006Z,1.87
2022-09-24T11:45:42.194Z,1.50
2022-09-24T13:21:40.075Z,1.53
2022-09-24T13:24:12.595Z,2.70
2022-09-24T13:26:39.107Z,1.70
2022-09-24T13:29:21.406Z,7.43
2022-09-24T13:31:51.220Z,1.80
2022-09-24T13:34:26.368Z,1.90
2022-09-24T13:37:04.352Z,2.07
2022-09-24T13:39:30.790Z,1.30
2022-09-24T13:42:18.550Z,2.00
2022-09-24T13:44:49.104Z,1.20
2022-09-24T13:47:22.456Z,1.60
2022-09-24T13:49:50.337Z,1.83
2022-09-24T13:52:25.203Z,2.03
2022-09-24T13:54:53.425Z,1.37
2022-09-24T13:57:22.887Z,2.57
2022-09-24T13:59:49.303Z,1.80
2022-09-24T14:02:36.530Z,2.00
2022-09-24T14:05:03.328Z,1.40
2022-09-24T14:07:29.810Z,2.20
2022-09-24T14:10:03.746Z,4.80
2022-09-24T14:12:30.266Z,8.20
2022-09-24T14:14:58.269Z,3.83
2022-09-24T14:17:24.846Z,1.97
2022-09-24T14:19:55.482Z,1.60
2022-09-24T14:22:24.493Z,1.90
2022-09-24T14:24:59.938Z,3.83
2022-09-24T14:27:26.828Z,4.73
2022-09-24T14:30:01.250Z,2.17
2022-09-24T14:32:37.958Z,1.70
2022-09-24T14:35:06.662Z,2.43
2022-09-24T14:37:34.111Z,1.33
2022-09-24T14:40:02.911Z,1.53
2022-09-24T14:42:31.690Z,1.53
2022-09-24T14:44:58.595Z,2.00
2022-09-24T14:47:26.712Z,3.17
2022-09-24T14:49:53.694Z,1.70
2022-09-24T14:52:25.897Z,4.30
2022-09-24T14:55:01.100Z,1.83
2022-09-24T14:57:27.669Z,1.50
2022-09-24T14:59:54.117Z,1.63
2022-09-24T15:02:31.807Z,1.50
2022-09-24T15:05:05.490Z,2.47
2022-09-24T15:07:33.229Z,2.57
2022-09-24T15:10:01.025Z,2.20
2022-09-24T15:12:32.569Z,26.13
2022-09-24T15:15:05.005Z,8.57
2022-09-24T15:17:32.862Z,10.20
2022-09-24T15:19:59.662Z,6.13
2022-09-24T15:22:27.010Z,4.83
2022-09-24T15:25:01.491Z,4.23
2022-09-24T15:27:32.555Z,4.57
2022-09-24T15:30:00.564Z,3.90
2022-09-24T15:32:28.086Z,5.07
2022-09-24T15:34:56.003Z,5.97
2022-09-24T15:37:23.888Z,10.03
2022-09-24T15:39:50.798Z,12.53
2022-09-24T15:42:18.827Z,9.40
2022-09-24T15:44:45.662Z,7.93
2022-09-24T15:47:12.393Z,12.13
2022-09-24T15:49:38.895Z,15.27
2022-09-24T15:52:13.397Z,8.80
2022-09-24T15:54:40.198Z,7.43
2022-09-24T15:57:06.774Z,13.10
2022-09-24T15:59:33.201Z,16.67
2022-09-24T16:02:01.393Z,28.77
2022-09-24T16:04:28.136Z,27.30
2022-09-24T16:06:54.585Z,25.00
2022-09-24T16:09:21.057Z,21.27
2022-09-24T16:11:47.487Z,18.40
2022-09-24T16:14:13.919Z,6.03
2022-09-24T16:21:35.013Z,10.43
2022-09-24T16:24:01.942Z,6.77
2022-09-24T16:26:28.440Z,2.80
2022-09-24T16:46:07.898Z,2.57
2022-09-24T23:45:54.738Z,2.63
2022-09-24T23:48:21.206Z,2.77
2022-09-24T23:50:47.973Z,2.53
2022-09-24T23:53:15.261Z,2.90
2022-09-24T23:55:43.837Z,2.83
2022-09-24T23:58:10.429Z,2.20
