createdAt,value
2019-04-27T00:04:15.427Z,4.54
2019-04-27T00:09:19.834Z,5.09
2019-04-27T00:14:28.329Z,4.59
2019-04-27T00:19:36.861Z,5.53
2019-04-27T00:24:45.380Z,5.03
2019-04-27T00:29:53.939Z,5.35
2019-04-27T00:35:03.686Z,5.30
2019-04-27T00:40:10.483Z,5.49
2019-04-27T00:45:19.004Z,5.38
2019-04-27T00:50:27.581Z,5.35
2019-04-27T00:55:36.090Z,5.30
2019-04-27T01:00:44.712Z,5.36
2019-04-27T01:05:53.213Z,5.36
2019-04-27T01:11:02.941Z,5.18
2019-04-27T01:16:10.481Z,5.47
2019-04-27T01:21:19.330Z,5.26
2019-04-27T01:26:25.931Z,5.28
2019-04-27T01:31:34.398Z,5.24
2019-04-27T01:36:43.012Z,5.96
2019-04-27T01:41:51.532Z,5.19
2019-04-27T01:47:00.285Z,5.09
2019-04-27T01:52:09.636Z,5.19
2019-04-27T01:57:16.765Z,4.83
2019-04-27T02:02:25.491Z,4.55
2019-04-27T02:07:33.977Z,4.58
2019-04-27T02:12:44.072Z,4.51
2019-04-27T02:17:51.057Z,4.35
2019-04-27T02:22:58.800Z,3.85
2019-04-27T02:28:07.135Z,3.76
2019-04-27T02:33:15.631Z,3.48
2019-04-27T02:38:24.090Z,3.78
2019-04-27T02:43:32.622Z,3.56
2019-04-27T02:48:55.457Z,3.40
2019-04-27T02:53:49.807Z,3.36
2019-04-27T02:58:59.163Z,3.32
2019-04-27T03:04:05.259Z,3.29
2019-04-27T03:09:13.757Z,3.29
2019-04-27T03:14:34.701Z,3.19
2019-04-27T03:19:30.447Z,3.32
2019-04-27T03:24:39.450Z,3.23
2019-04-27T03:29:49.683Z,3.49
2019-04-27T03:34:55.043Z,3.00
2019-04-27T03:40:03.555Z,2.94
2019-04-27T03:45:12.086Z,2.76
2019-04-27T03:50:20.560Z,2.81
2019-04-27T03:55:30.551Z,2.86
2019-04-27T04:00:39.690Z,2.79
2019-04-27T04:05:45.282Z,2.87
2019-04-27T04:10:53.755Z,2.76
2019-04-27T04:16:02.227Z,2.81
2019-04-27T04:21:10.747Z,2.95
2019-04-27T04:26:19.340Z,2.92
2019-04-27T04:31:32.672Z,2.62
2019-04-27T04:36:36.134Z,3.01
2019-04-27T04:41:44.665Z,2.70
2019-04-27T04:46:53.135Z,2.45
2019-04-27T04:52:01.658Z,2.61
2019-04-27T04:57:10.142Z,2.46
2019-04-27T05:02:19.163Z,2.49
2019-04-27T05:07:26.690Z,2.44
2019-04-27T05:12:35.466Z,2.36
2019-04-27T05:17:43.932Z,2.33
2019-04-27T05:22:52.478Z,2.37
2019-04-27T05:28:00.922Z,2.37
2019-04-27T05:33:09.434Z,2.41
2019-04-27T05:38:19.286Z,2.58
2019-04-27T05:43:30.170Z,2.73
2019-04-27T05:48:33.996Z,2.70
2019-04-27T05:53:42.622Z,2.83
2019-04-27T05:58:51.367Z,2.51
2019-04-27T06:03:59.690Z,3.04
2019-04-27T06:09:09.485Z,3.21
2019-04-27T06:14:16.381Z,2.99
2019-04-27T06:19:24.894Z,2.93
2019-04-27T06:24:33.703Z,3.17
2019-04-27T06:29:42.458Z,3.44
2019-04-27T06:34:50.962Z,3.70
2019-04-27T06:39:59.896Z,3.94
2019-04-27T06:45:07.668Z,4.04
2019-04-27T06:50:16.219Z,4.22
2019-04-27T06:55:24.678Z,4.45
2019-04-27T07:00:33.241Z,4.60
2019-04-27T07:05:41.819Z,4.88
2019-04-27T07:10:50.517Z,4.73
2019-04-27T07:15:59.686Z,5.04
2019-04-27T07:21:18.344Z,5.07
2019-04-27T07:26:15.047Z,5.23
2019-04-27T07:31:23.591Z,4.96
2019-04-27T07:36:32.159Z,4.46
2019-04-27T07:41:40.824Z,5.06
2019-04-27T07:46:49.850Z,4.78
2019-04-27T07:51:58.974Z,4.98
2019-04-27T07:57:06.146Z,5.01
2019-04-27T08:02:14.814Z,4.92
2019-04-27T08:07:23.257Z,5.06
2019-04-27T08:12:31.855Z,5.11
2019-04-27T08:17:42.871Z,5.27
2019-04-27T08:22:49.646Z,5.45
2019-04-27T08:27:56.774Z,5.02
2019-04-27T08:33:05.282Z,5.74
2019-04-27T08:38:13.751Z,6.60
2019-04-27T08:43:22.274Z,6.30
2019-04-27T08:48:36.376Z,7.04
2019-04-27T08:53:39.820Z,6.54
2019-04-27T08:58:46.877Z,6.19
2019-04-27T09:03:55.467Z,6.96
2019-04-27T09:09:03.918Z,6.76
2019-04-27T09:14:12.497Z,7.06
2019-04-27T09:19:20.957Z,7.38
2019-04-27T09:24:29.531Z,7.02
2019-04-27T09:29:39.525Z,6.88
2019-04-27T09:34:46.693Z,7.20
2019-04-27T09:39:55.997Z,3.53
2019-04-27T09:45:02.226Z,3.31
2019-04-27T09:50:10.743Z,3.18
2019-04-27T09:55:19.323Z,4.53
2019-04-27T10:00:27.914Z,3.35
2019-04-27T10:05:36.849Z,2.78
2019-04-27T10:10:45.977Z,2.82
2019-04-27T10:15:52.526Z,3.25
2019-04-27T10:21:02.170Z,2.64
2019-04-27T10:26:09.123Z,2.34
2019-04-27T10:31:17.923Z,2.48
2019-04-27T10:36:26.938Z,2.70
2019-04-27T10:41:34.580Z,2.63
2019-04-27T10:46:43.198Z,2.32
2019-04-27T10:51:52.095Z,2.95
2019-04-27T10:57:00.625Z,3.06
2019-04-27T11:02:09.150Z,2.75
2019-04-27T11:07:17.679Z,2.52
2019-04-27T11:12:26.200Z,3.36
2019-04-27T11:17:34.717Z,2.78
2019-04-27T11:22:43.223Z,3.11
2019-04-27T11:27:51.812Z,2.99
2019-04-27T11:33:00.366Z,2.89
2019-04-27T11:38:09.019Z,2.92
2019-04-27T11:43:17.519Z,2.87
2019-04-27T11:48:26.268Z,1.64
2019-04-27T11:53:35.954Z,1.97
2019-04-27T11:58:42.890Z,1.83
2019-04-27T12:03:51.369Z,1.95
2019-04-27T12:08:59.895Z,1.72
2019-04-27T12:14:08.390Z,1.76
2019-04-27T12:19:16.920Z,1.48
2019-04-27T12:24:26.752Z,1.53
2019-04-27T12:29:33.510Z,1.63
2019-04-27T12:34:42.047Z,1.82
2019-04-27T12:39:50.588Z,1.82
2019-04-27T12:44:59.192Z,1.88
2019-04-27T12:50:07.692Z,1.89
2019-04-27T12:55:17.035Z,1.91
2019-04-27T13:00:24.194Z,2.19
2019-04-27T13:05:32.700Z,2.20
2019-04-27T13:10:41.174Z,2.35
2019-04-27T13:15:49.765Z,2.36
2019-04-27T13:20:58.285Z,2.93
2019-04-27T13:26:06.806Z,2.70
2019-04-27T13:31:15.699Z,3.02
2019-04-27T13:36:23.406Z,2.67
2019-04-27T13:41:32.922Z,2.67
2019-04-27T13:46:39.970Z,2.86
2019-04-27T13:51:48.485Z,2.00
2019-04-27T13:56:57.035Z,1.24
2019-04-27T14:02:05.538Z,1.18
2019-04-27T14:07:14.069Z,1.11
2019-04-27T14:12:22.526Z,1.10
2019-04-27T14:17:31.080Z,1.28
2019-04-27T14:22:39.595Z,1.63
2019-04-27T14:27:48.904Z,1.58
2019-04-27T14:32:57.942Z,1.78
2019-04-27T14:38:04.151Z,1.96
2019-04-27T14:43:12.758Z,2.24
2019-04-27T14:48:21.234Z,2.18
2019-04-27T14:53:29.746Z,2.19
2019-04-27T14:58:40.137Z,2.26
2019-04-27T15:03:46.289Z,2.36
2019-04-27T15:08:55.809Z,1.98
2019-04-27T15:14:04.394Z,1.73
2019-04-27T15:19:13.290Z,2.34
2019-04-27T15:24:20.652Z,2.22
2019-04-27T15:29:27.568Z,2.45
2019-04-27T15:34:36.053Z,2.75
2019-04-27T15:39:44.638Z,3.28
2019-04-27T15:44:53.202Z,3.34
2019-04-27T15:50:01.881Z,2.97
2019-04-27T15:55:31.034Z,2.72
2019-04-27T16:00:20.863Z,2.55
2019-04-27T16:05:28.666Z,2.96
2019-04-27T16:10:37.311Z,3.00
2019-04-27T16:15:42.936Z,3.19
2019-04-27T16:20:51.548Z,3.56
2019-04-27T16:26:00.592Z,2.03
2019-04-27T16:31:08.219Z,2.15
2019-04-27T16:36:16.775Z,2.20
2019-04-27T16:41:25.291Z,2.24
2019-04-27T16:46:34.798Z,2.08
2019-04-27T16:51:41.959Z,2.15
2019-04-27T16:56:54.168Z,2.50
2019-04-27T17:01:58.530Z,2.64
2019-04-27T17:07:08.770Z,2.68
2019-04-27T17:12:15.220Z,2.42
2019-04-27T17:17:23.758Z,2.62
2019-04-27T17:22:32.358Z,2.54
2019-04-27T17:27:40.873Z,2.81
2019-04-27T17:32:51.118Z,2.85
2019-04-27T17:37:59.436Z,3.10
2019-04-27T17:43:08.082Z,2.97
2019-04-27T17:48:14.395Z,2.99
2019-04-27T17:53:25.205Z,3.09
2019-04-27T17:58:30.144Z,3.10
2019-04-27T18:03:38.797Z,3.06
2019-04-27T18:08:48.591Z,3.33
2019-04-27T18:13:55.832Z,3.36
2019-04-27T18:19:07.992Z,3.78
2019-04-27T18:24:11.801Z,3.51
2019-04-27T18:29:22.801Z,3.47
2019-04-27T18:34:28.622Z,3.76
2019-04-27T18:39:38.499Z,4.01
2019-04-27T18:44:45.115Z,4.74
2019-04-27T18:49:53.722Z,5.88
2019-04-27T18:55:02.573Z,8.26
2019-04-27T19:00:11.103Z,13.19
2019-04-27T19:05:19.751Z,12.34
2019-04-27T19:10:28.415Z,5.40
2019-04-27T19:15:38.210Z,5.06
2019-04-27T19:20:45.352Z,5.29
2019-04-27T19:25:53.972Z,4.14
2019-04-27T19:31:02.501Z,4.89
2019-04-27T19:36:11.050Z,4.34
2019-04-27T19:41:19.704Z,4.35
2019-04-27T19:46:28.582Z,4.50
2019-04-27T19:51:34.839Z,4.15
2019-04-27T19:56:43.498Z,4.20
2019-04-27T20:01:52.173Z,4.30
2019-04-27T20:07:00.867Z,4.36
2019-04-27T20:12:10.370Z,4.46
2019-04-27T20:17:18.673Z,4.96
2019-04-27T20:22:27.566Z,4.43
2019-04-27T20:27:46.053Z,4.81
2019-04-27T20:32:44.582Z,4.85
2019-04-27T20:37:53.304Z,4.93
2019-04-27T20:43:02.008Z,4.70
2019-04-27T20:48:11.263Z,5.05
2019-04-27T20:53:20.894Z,5.74
2019-04-27T20:58:28.387Z,6.84
2019-04-27T21:03:38.610Z,6.03
2019-04-27T21:08:45.684Z,5.54
2019-04-27T21:13:56.769Z,5.96
2019-04-27T21:19:04.965Z,5.46
2019-04-27T21:24:10.354Z,4.48
2019-04-27T21:29:20.909Z,4.57
2019-04-27T21:34:27.510Z,4.64
2019-04-27T21:39:36.025Z,5.35
2019-04-27T21:44:44.543Z,4.77
2019-04-27T21:49:53.443Z,4.82
2019-04-27T21:55:02.010Z,4.80
2019-04-27T22:00:10.976Z,4.42
2019-04-27T22:05:21.020Z,4.91
2019-04-27T22:10:27.501Z,4.87
2019-04-27T22:15:36.055Z,4.66
2019-04-27T22:20:44.698Z,4.69
2019-04-27T22:25:54.418Z,4.75
2019-04-27T22:31:01.429Z,5.00
2019-04-27T22:36:10.938Z,4.43
2019-04-27T22:41:18.142Z,5.03
2019-04-27T22:46:26.697Z,4.63
2019-04-27T22:51:35.219Z,4.88
2019-04-27T22:56:43.718Z,5.93
2019-04-27T23:01:52.274Z,4.96
2019-04-27T23:07:02.604Z,7.19
2019-04-27T23:12:09.009Z,5.32
2019-04-27T23:17:17.703Z,4.66
2019-04-27T23:22:26.196Z,4.56
2019-04-27T23:27:34.768Z,4.58
2019-04-27T23:32:43.365Z,4.35
2019-04-27T23:37:52.826Z,4.52
2019-04-27T23:43:01.554Z,4.46
2019-04-27T23:48:08.293Z,4.51
2019-04-27T23:53:16.867Z,4.26
2019-04-27T23:58:25.398Z,4.45
