createdAt,value
2022-10-18T00:00:54.037Z,21.77
2022-10-18T00:03:20.838Z,14.80
2022-10-18T00:05:49.287Z,10.57
2022-10-18T00:08:17.049Z,15.02
2022-10-18T00:10:44.101Z,16.85
2022-10-18T00:13:11.048Z,13.95
2022-10-18T00:15:37.679Z,16.38
2022-10-18T00:18:04.402Z,25.48
2022-10-18T00:20:31.234Z,21.05
2022-10-18T00:22:57.859Z,18.77
2022-10-18T00:25:24.460Z,27.48
2022-10-18T00:27:51.035Z,21.20
2022-10-18T00:30:17.643Z,14.25
2022-10-18T00:32:44.277Z,17.73
2022-10-18T00:35:10.940Z,18.63
2022-10-18T00:37:37.506Z,19.02
2022-10-18T00:40:06.606Z,19.88
2022-10-18T00:42:36.393Z,20.42
2022-10-18T00:45:24.270Z,20.08
2022-10-18T00:48:04.276Z,23.33
2022-10-18T00:50:34.893Z,27.23
2022-10-18T00:53:06.585Z,19.83
2022-10-18T00:55:34.237Z,19.25
2022-10-18T00:58:01.952Z,21.75
2022-10-18T01:00:28.540Z,18.55
2022-10-18T01:02:55.832Z,23.10
2022-10-18T01:05:22.494Z,25.35
2022-10-18T01:08:01.010Z,16.30
2022-10-18T01:10:41.618Z,24.13
2022-10-18T01:13:25.593Z,20.92
2022-10-18T01:16:07.495Z,19.17
2022-10-18T01:18:52.407Z,17.48
2022-10-18T01:21:55.447Z,24.25
2022-10-18T01:24:59.319Z,29.05
2022-10-18T01:27:57.392Z,26.83
2022-10-18T01:30:50.171Z,22.08
2022-10-18T01:33:34.308Z,29.13
2022-10-18T01:36:18.020Z,21.55
2022-10-18T01:38:47.324Z,19.58
2022-10-18T01:41:16.582Z,21.55
2022-10-18T01:43:46.556Z,29.75
2022-10-18T01:46:17.811Z,32.72
2022-10-18T01:48:44.532Z,17.13
2022-10-18T01:51:11.466Z,21.10
2022-10-18T01:53:38.174Z,19.83
2022-10-18T01:56:20.865Z,40.22
2022-10-18T01:59:10.495Z,37.15
2022-10-18T02:02:01.565Z,30.77
2022-10-18T02:04:57.118Z,37.08
2022-10-18T02:07:35.759Z,30.48
2022-10-18T02:10:18.087Z,19.58
2022-10-18T02:12:48.041Z,22.58
2022-10-18T02:15:21.769Z,30.92
2022-10-18T02:17:48.366Z,16.60
2022-10-18T02:20:20.370Z,40.35
2022-10-18T02:22:49.990Z,13.40
2022-10-18T02:25:28.330Z,21.80
2022-10-18T02:27:55.508Z,33.88
2022-10-18T02:30:33.260Z,27.10
2022-10-18T02:33:12.825Z,42.58
2022-10-18T02:35:51.122Z,26.95
2022-10-18T02:38:20.231Z,48.95
2022-10-18T02:40:46.807Z,32.72
2022-10-18T02:46:22.735Z,32.90
2022-10-18T02:48:49.768Z,39.03
2022-10-18T02:51:16.819Z,36.28
2022-10-18T02:53:43.394Z,43.47
2022-10-18T02:56:09.965Z,29.13
2022-10-18T02:58:36.517Z,75.50
2022-10-18T03:01:03.670Z,24.08
2022-10-18T03:03:30.345Z,39.13
2022-10-18T03:05:56.989Z,34.92
2022-10-18T03:08:23.693Z,28.23
2022-10-18T03:10:50.301Z,28.50
2022-10-18T03:13:16.957Z,33.28
2022-10-18T03:15:43.587Z,36.53
2022-10-18T03:18:10.250Z,46.75
2022-10-18T03:20:36.975Z,50.72
2022-10-18T03:23:03.682Z,36.58
2022-10-18T03:25:30.300Z,38.17
2022-10-18T03:27:56.882Z,29.58
2022-10-18T03:30:23.599Z,36.10
2022-10-18T03:32:50.342Z,49.85
2022-10-18T03:35:17.154Z,59.83
2022-10-18T03:37:43.741Z,47.55
2022-10-18T03:40:10.770Z,42.10
2022-10-18T03:42:37.585Z,50.92
2022-10-18T03:45:04.963Z,34.42
2022-10-18T03:47:31.561Z,32.95
2022-10-18T03:49:58.165Z,39.47
2022-10-18T03:52:24.993Z,39.88
2022-10-18T03:54:51.620Z,41.83
2022-10-18T03:57:18.200Z,62.03
2022-10-18T03:59:44.808Z,41.45
2022-10-18T04:02:11.443Z,21.60
2022-10-18T04:04:37.994Z,9.13
2022-10-18T04:07:04.595Z,18.15
2022-10-18T04:09:31.184Z,14.05
2022-10-18T04:11:57.766Z,21.08
2022-10-18T04:14:24.349Z,16.02
2022-10-18T04:16:50.950Z,17.52
2022-10-18T04:19:17.724Z,18.63
2022-10-18T04:21:44.406Z,15.43
2022-10-18T04:24:10.978Z,13.23
2022-10-18T04:26:37.548Z,14.02
2022-10-18T04:29:04.480Z,13.25
2022-10-18T04:31:31.314Z,13.90
2022-10-18T04:33:57.970Z,13.13
2022-10-18T04:36:24.700Z,19.40
2022-10-18T04:38:51.436Z,17.60
2022-10-18T04:41:18.030Z,14.70
2022-10-18T04:46:16.189Z,13.65
2022-10-18T04:48:42.778Z,12.77
2022-10-18T04:51:09.332Z,13.90
2022-10-18T04:53:35.932Z,12.23
2022-10-18T04:56:02.515Z,12.85
2022-10-18T04:58:29.118Z,13.10
2022-10-18T05:00:55.924Z,20.48
2022-10-18T05:03:22.598Z,14.02
2022-10-18T05:06:01.199Z,12.63
2022-10-18T05:08:29.501Z,19.63
2022-10-18T05:10:56.219Z,14.45
2022-10-18T05:13:22.872Z,15.93
2022-10-18T05:15:49.865Z,13.68
2022-10-18T05:18:16.573Z,15.23
2022-10-18T05:20:43.196Z,10.38
2022-10-18T05:23:12.760Z,13.85
2022-10-18T05:25:40.660Z,13.98
2022-10-18T05:28:11.083Z,15.55
2022-10-18T05:30:47.902Z,14.05
2022-10-18T05:33:14.494Z,18.45
2022-10-18T05:35:41.090Z,19.73
2022-10-18T05:38:07.849Z,14.40
2022-10-18T05:40:34.602Z,16.52
2022-10-18T05:43:01.159Z,25.30
2022-10-18T05:45:27.728Z,17.95
2022-10-18T05:47:54.869Z,15.13
2022-10-18T05:50:21.652Z,11.93
2022-10-18T05:52:48.258Z,25.38
2022-10-18T05:55:14.937Z,19.83
2022-10-18T05:57:41.528Z,16.38
2022-10-18T06:00:09.420Z,24.63
2022-10-18T06:02:38.466Z,16.13
2022-10-18T06:05:05.392Z,14.73
2022-10-18T06:07:32.230Z,19.27
2022-10-18T06:09:59.002Z,16.73
2022-10-18T06:12:25.692Z,26.17
2022-10-18T06:14:52.292Z,14.63
2022-10-18T06:17:18.952Z,17.77
2022-10-18T06:19:45.760Z,21.98
2022-10-18T06:22:12.864Z,14.88
2022-10-18T06:24:39.465Z,13.88
2022-10-18T06:27:09.136Z,27.60
2022-10-18T06:29:37.799Z,14.68
2022-10-18T06:32:06.011Z,19.08
2022-10-18T06:34:33.634Z,18.45
2022-10-18T06:37:00.480Z,18.88
2022-10-18T06:39:27.458Z,17.35
2022-10-18T06:41:54.200Z,14.65
2022-10-18T06:44:21.595Z,17.05
2022-10-18T06:46:49.349Z,17.10
2022-10-18T06:49:18.986Z,18.23
2022-10-18T06:51:46.318Z,19.85
2022-10-18T06:54:17.600Z,15.50
2022-10-18T06:56:45.001Z,21.25
2022-10-18T06:59:11.587Z,17.20
2022-10-18T07:01:38.314Z,22.73
2022-10-18T07:04:05.055Z,18.80
2022-10-18T07:06:31.737Z,19.77
2022-10-18T07:08:58.345Z,21.08
2022-10-18T07:11:26.854Z,22.75
2022-10-18T07:14:00.701Z,14.43
2022-10-18T07:16:27.316Z,18.23
2022-10-18T07:18:53.925Z,20.48
2022-10-18T07:21:25.442Z,20.35
2022-10-18T07:23:53.160Z,17.63
2022-10-18T07:26:25.808Z,16.98
2022-10-18T07:28:57.946Z,15.30
2022-10-18T07:31:25.395Z,15.60
2022-10-18T07:33:53.156Z,22.23
2022-10-18T07:36:22.234Z,16.77
2022-10-18T07:38:49.679Z,15.18
2022-10-18T07:41:16.304Z,17.95
2022-10-18T07:43:49.082Z,18.75
2022-10-18T07:46:19.247Z,16.45
2022-10-18T07:48:46.057Z,16.88
2022-10-18T07:51:12.969Z,16.80
2022-10-18T07:53:39.993Z,23.23
2022-10-18T07:56:15.726Z,19.90
2022-10-18T07:58:43.925Z,19.75
2022-10-18T08:01:11.298Z,22.13
2022-10-18T08:03:38.816Z,18.20
2022-10-18T08:06:09.128Z,24.15
2022-10-18T08:08:38.636Z,19.17
2022-10-18T08:11:08.868Z,29.83
2022-10-18T08:13:35.834Z,19.50
2022-10-18T08:16:08.795Z,25.17
2022-10-18T08:18:36.428Z,31.60
2022-10-18T08:21:06.056Z,24.70
2022-10-18T08:23:32.829Z,29.58
2022-10-18T08:26:12.096Z,28.20
2022-10-18T08:28:39.489Z,24.45
2022-10-18T08:31:11.109Z,29.00
2022-10-18T08:33:39.670Z,24.23
2022-10-18T08:36:10.834Z,28.40
2022-10-18T08:38:39.692Z,28.98
2022-10-18T08:41:36.698Z,32.15
2022-10-18T08:44:29.598Z,31.25
2022-10-18T08:47:14.913Z,28.35
2022-10-18T08:49:58.071Z,26.27
2022-10-18T08:52:30.757Z,27.45
2022-10-18T08:55:10.152Z,28.67
2022-10-18T08:57:36.751Z,35.17
2022-10-18T09:00:16.420Z,31.13
2022-10-18T09:03:26.857Z,34.08
2022-10-18T09:06:05.166Z,29.73
2022-10-18T09:09:00.175Z,37.70
2022-10-18T09:11:42.007Z,37.03
2022-10-18T09:14:26.335Z,39.95
2022-10-18T09:17:18.421Z,47.72
2022-10-18T09:20:13.605Z,49.33
2022-10-18T09:23:30.701Z,48.25
2022-10-18T09:26:15.759Z,44.25
2022-10-18T09:29:28.269Z,43.33
2022-10-18T09:32:13.035Z,57.20
2022-10-18T09:34:52.389Z,41.60
2022-10-18T09:37:21.454Z,39.00
2022-10-18T09:39:50.641Z,46.22
2022-10-18T09:42:39.263Z,47.47
2022-10-18T09:45:27.676Z,35.70
2022-10-18T09:48:12.422Z,37.00
2022-10-18T09:51:03.168Z,33.92
2022-10-18T09:53:41.482Z,40.10
2022-10-18T09:56:25.450Z,53.33
2022-10-18T09:58:52.311Z,52.40
2022-10-18T10:01:29.931Z,66.95
2022-10-18T10:03:56.542Z,68.88
2022-10-18T10:06:32.257Z,68.35
2022-10-18T10:09:14.611Z,76.65
2022-10-18T10:11:51.925Z,69.80
2022-10-18T10:14:24.065Z,81.05
2022-10-18T10:17:19.693Z,79.47
2022-10-18T10:20:20.387Z,75.82
2022-10-18T10:22:49.002Z,77.95
2022-10-18T10:25:38.358Z,84.93
2022-10-18T10:28:22.469Z,81.90
2022-10-18T10:30:49.703Z,79.95
2022-10-18T10:33:37.974Z,90.40
2022-10-18T10:36:17.324Z,88.72
2022-10-18T10:38:44.161Z,83.85
2022-10-18T10:41:23.428Z,95.10
2022-10-18T10:43:51.103Z,90.90
2022-10-18T10:46:20.184Z,98.13
2022-10-18T10:49:08.426Z,89.55
2022-10-18T10:51:41.015Z,89.97
2022-10-18T10:54:15.672Z,98.68
2022-10-18T10:57:04.842Z,94.03
2022-10-18T10:59:43.667Z,84.50
2022-10-18T11:02:19.203Z,82.22
2022-10-18T11:07:39.439Z,82.43
2022-10-18T11:11:13.632Z,71.05
2022-10-18T11:14:01.916Z,60.50
2022-10-18T11:16:53.795Z,53.78
2022-10-18T11:19:41.205Z,52.58
2022-10-18T11:22:16.100Z,43.17
2022-10-18T11:24:43.124Z,44.33
2022-10-18T11:27:38.931Z,41.05
2022-10-18T11:30:40.320Z,36.80
2022-10-18T11:33:56.183Z,41.85
2022-10-18T11:37:28.051Z,43.17
2022-10-18T11:40:30.984Z,36.70
2022-10-18T11:43:21.868Z,38.83
2022-10-18T11:46:19.279Z,30.95
2022-10-18T11:49:09.213Z,31.42
2022-10-18T11:52:08.392Z,30.75
2022-10-18T11:55:16.469Z,26.55
2022-10-18T11:58:15.126Z,34.70
2022-10-18T12:00:49.185Z,41.50
2022-10-18T12:03:41.780Z,35.05
2022-10-18T12:06:20.775Z,27.02
2022-10-18T12:08:54.616Z,26.10
2022-10-18T12:11:28.688Z,24.92
2022-10-18T12:14:00.909Z,27.95
2022-10-18T12:16:50.571Z,29.33
2022-10-18T12:19:26.608Z,23.27
2022-10-18T12:22:02.615Z,23.38
2022-10-18T12:24:31.961Z,22.50
2022-10-18T12:27:01.819Z,24.45
2022-10-18T12:29:46.683Z,22.45
2022-10-18T12:32:24.714Z,20.88
2022-10-18T12:35:20.466Z,18.63
2022-10-18T12:38:17.829Z,20.10
2022-10-18T12:40:50.791Z,18.33
2022-10-18T12:43:24.301Z,26.55
2022-10-18T12:46:01.259Z,22.38
2022-10-18T12:48:42.528Z,24.27
2022-10-18T12:51:19.088Z,21.17
2022-10-18T12:54:00.321Z,24.65
2022-10-18T12:56:30.616Z,17.23
2022-10-18T12:59:15.326Z,24.23
2022-10-18T13:01:51.213Z,21.40
2022-10-18T13:04:27.106Z,17.15
2022-10-18T13:07:05.445Z,16.20
2022-10-18T13:09:37.961Z,18.90
2022-10-18T13:12:10.512Z,15.60
2022-10-18T13:15:12.431Z,14.45
2022-10-18T13:18:09.661Z,21.33
2022-10-18T13:21:11.893Z,15.15
2022-10-18T13:24:14.717Z,13.15
2022-10-18T13:26:51.133Z,16.88
2022-10-18T13:30:11.567Z,13.43
2022-10-18T13:33:15.315Z,12.27
2022-10-18T13:35:57.073Z,13.57
2022-10-18T13:38:47.115Z,13.80
2022-10-18T13:41:20.868Z,15.20
2022-10-18T13:43:54.061Z,13.48
2022-10-18T13:46:44.012Z,11.90
2022-10-18T13:49:38.457Z,15.15
2022-10-18T13:53:01.010Z,13.90
2022-10-18T13:56:22.228Z,17.10
2022-10-18T13:59:38.115Z,13.43
2022-10-18T14:02:49.895Z,14.85
2022-10-18T14:05:25.665Z,16.05
2022-10-18T14:08:00.114Z,14.10
2022-10-18T14:11:01.419Z,21.23
2022-10-18T14:13:47.042Z,13.57
2022-10-18T14:16:54.212Z,12.13
2022-10-18T14:19:30.052Z,18.30
2022-10-18T14:22:25.184Z,16.50
2022-10-18T14:24:55.953Z,12.43
2022-10-18T14:27:32.994Z,10.70
2022-10-18T14:30:26.179Z,18.80
2022-10-18T14:32:54.451Z,16.42
2022-10-18T14:35:33.584Z,18.85
2022-10-18T14:38:02.162Z,16.05
2022-10-18T14:40:40.218Z,16.13
2022-10-18T14:43:08.218Z,22.58
2022-10-18T14:45:35.019Z,17.40
2022-10-18T14:48:14.947Z,17.15
2022-10-18T14:50:44.454Z,13.27
2022-10-18T14:53:21.876Z,16.10
2022-10-18T14:56:04.377Z,13.10
2022-10-18T14:58:32.545Z,15.20
2022-10-18T15:00:59.778Z,13.68
2022-10-18T15:03:28.327Z,13.43
2022-10-18T15:06:02.014Z,15.48
2022-10-18T15:08:43.069Z,12.65
2022-10-18T15:11:14.455Z,13.05
2022-10-18T15:14:08.664Z,15.15
2022-10-18T15:16:38.602Z,12.52
2022-10-18T15:19:15.276Z,16.80
2022-10-18T15:22:19.749Z,10.40
2022-10-18T15:24:43.967Z,13.50
2022-10-18T15:27:32.009Z,13.95
2022-10-18T15:30:09.136Z,12.15
2022-10-18T15:32:37.674Z,18.48
2022-10-18T15:35:15.646Z,14.23
2022-10-18T15:37:46.159Z,10.82
2022-10-18T15:40:31.787Z,18.73
2022-10-18T15:43:27.621Z,17.38
2022-10-18T15:46:01.597Z,9.52
2022-10-18T15:48:42.186Z,22.95
2022-10-18T15:51:33.889Z,14.48
2022-10-18T15:54:00.486Z,9.90
2022-10-18T15:56:38.218Z,10.55
2022-10-18T15:59:30.844Z,12.73
2022-10-18T16:01:57.886Z,10.98
2022-10-18T16:04:26.425Z,9.77
2022-10-18T16:06:55.413Z,9.50
2022-10-18T16:09:24.568Z,9.48
2022-10-18T16:11:56.378Z,11.43
2022-10-18T16:14:25.643Z,13.35
2022-10-18T16:17:02.714Z,9.10
2022-10-18T16:19:30.120Z,7.78
2022-10-18T16:21:56.980Z,9.50
2022-10-18T16:24:24.284Z,11.77
2022-10-18T16:26:51.776Z,14.38
2022-10-18T16:29:25.476Z,18.48
2022-10-18T16:31:55.167Z,14.43
2022-10-18T16:34:22.755Z,11.68
2022-10-18T16:36:50.465Z,10.43
2022-10-18T16:39:19.220Z,14.98
2022-10-18T16:41:46.424Z,10.90
2022-10-18T16:44:13.278Z,16.52
2022-10-18T16:46:41.005Z,16.95
2022-10-18T16:49:23.722Z,12.60
2022-10-18T16:51:52.503Z,13.48
2022-10-18T16:54:19.502Z,16.63
2022-10-18T16:56:47.713Z,13.95
2022-10-18T16:59:27.823Z,17.25
2022-10-18T17:01:54.873Z,14.65
2022-10-18T17:04:21.683Z,10.75
2022-10-18T17:06:49.152Z,16.80
2022-10-18T17:09:16.337Z,17.00
2022-10-18T17:11:43.060Z,16.45
2022-10-18T17:14:09.683Z,18.38
2022-10-18T17:16:38.588Z,29.67
2022-10-18T17:19:10.217Z,11.57
2022-10-18T17:21:36.908Z,13.05
2022-10-18T17:24:05.865Z,18.77
2022-10-18T17:26:33.683Z,18.67
2022-10-18T17:29:04.732Z,14.93
2022-10-18T17:31:32.391Z,13.48
2022-10-18T17:34:01.529Z,14.10
2022-10-18T17:36:29.784Z,22.20
2022-10-18T17:38:56.466Z,15.27
2022-10-18T17:41:23.648Z,24.10
2022-10-18T17:43:50.314Z,18.27
2022-10-18T17:46:17.872Z,19.83
2022-10-18T17:48:45.226Z,15.95
2022-10-18T17:51:15.475Z,13.10
2022-10-18T17:53:42.500Z,24.20
2022-10-18T17:56:11.251Z,26.75
2022-10-18T17:58:37.946Z,23.58
2022-10-18T18:01:19.380Z,22.52
2022-10-18T18:03:47.745Z,16.48
2022-10-18T18:06:30.909Z,17.15
2022-10-18T18:08:59.282Z,27.17
2022-10-18T18:11:25.979Z,19.80
2022-10-18T18:13:55.639Z,14.40
2022-10-18T18:16:26.978Z,20.65
2022-10-18T18:18:57.367Z,22.23
2022-10-18T18:21:25.818Z,22.00
2022-10-18T18:23:52.694Z,27.55
2022-10-18T18:26:20.461Z,20.33
2022-10-18T18:28:47.481Z,23.95
2022-10-18T18:31:23.430Z,24.17
2022-10-18T18:36:23.576Z,23.13
2022-10-18T18:38:55.517Z,17.33
2022-10-18T18:41:26.348Z,23.95
2022-10-18T18:43:59.252Z,29.92
2022-10-18T18:46:28.813Z,35.15
2022-10-18T18:48:58.270Z,21.08
2022-10-18T18:51:25.446Z,20.55
2022-10-18T18:53:52.409Z,20.35
2022-10-18T18:56:22.765Z,25.73
2022-10-18T18:58:53.150Z,24.48
2022-10-18T19:01:28.990Z,28.38
2022-10-18T19:06:30.634Z,37.33
2022-10-18T19:09:04.534Z,28.60
2022-10-18T19:11:35.028Z,26.23
2022-10-18T19:14:03.297Z,21.00
2022-10-18T19:16:36.288Z,31.17
2022-10-18T19:19:10.206Z,22.63
2022-10-18T19:21:44.294Z,27.90
2022-10-18T19:24:11.003Z,21.20
2022-10-18T19:26:57.624Z,31.48
2022-10-18T19:29:31.186Z,24.77
2022-10-18T19:32:01.403Z,31.38
2022-10-18T19:34:30.523Z,28.65
2022-10-18T19:36:57.826Z,28.20
2022-10-18T19:39:34.314Z,32.13
2022-10-18T19:42:08.754Z,34.25
2022-10-18T19:44:36.861Z,21.73
2022-10-18T19:47:10.719Z,29.33
2022-10-18T19:49:39.259Z,21.13
2022-10-18T19:52:06.029Z,26.45
2022-10-18T19:54:32.651Z,25.00
2022-10-18T19:56:59.336Z,25.13
2022-10-18T19:59:26.063Z,31.65
2022-10-18T20:01:52.731Z,28.52
2022-10-18T20:04:19.472Z,28.50
2022-10-18T20:06:46.338Z,27.30
2022-10-18T20:09:17.752Z,18.30
2022-10-18T20:11:47.298Z,16.63
2022-10-18T20:14:13.968Z,26.52
2022-10-18T20:16:40.692Z,18.45
2022-10-18T20:19:08.079Z,18.88
2022-10-18T20:21:36.076Z,25.10
2022-10-18T20:24:07.795Z,21.73
2022-10-18T20:26:35.746Z,19.65
2022-10-18T20:29:03.557Z,17.88
2022-10-18T20:31:34.491Z,21.35
2022-10-18T20:34:04.307Z,15.80
2022-10-18T20:36:32.509Z,14.07
2022-10-18T20:39:00.072Z,26.23
2022-10-18T20:41:30.434Z,20.90
2022-10-18T20:44:03.215Z,19.25
2022-10-18T20:46:32.792Z,23.02
2022-10-18T20:48:59.796Z,22.05
2022-10-18T20:51:26.960Z,26.38
2022-10-18T20:53:54.262Z,16.63
2022-10-18T20:56:26.341Z,21.30
2022-10-18T20:58:56.864Z,17.42
2022-10-18T21:01:27.139Z,22.05
2022-10-18T21:03:57.899Z,17.13
2022-10-18T21:06:34.250Z,22.45
2022-10-18T21:09:05.401Z,20.38
2022-10-18T21:11:37.864Z,12.88
2022-10-18T21:14:05.696Z,19.67
2022-10-18T21:16:35.735Z,13.15
2022-10-18T21:19:13.168Z,17.48
2022-10-18T21:21:42.529Z,23.70
2022-10-18T21:24:09.640Z,18.98
2022-10-18T21:26:36.691Z,22.00
2022-10-18T21:29:04.477Z,18.15
2022-10-18T21:31:34.932Z,15.45
2022-10-18T21:34:14.442Z,17.42
2022-10-18T21:36:43.090Z,15.20
2022-10-18T21:39:14.997Z,13.52
2022-10-18T21:41:42.822Z,13.50
2022-10-18T21:44:11.292Z,16.17
2022-10-18T21:46:39.665Z,16.45
2022-10-18T21:49:07.635Z,12.98
2022-10-18T21:51:34.811Z,19.67
2022-10-18T21:54:01.914Z,14.95
2022-10-18T21:56:32.842Z,12.65
2022-10-18T21:59:00.003Z,10.73
2022-10-18T22:01:32.152Z,20.85
2022-10-18T22:04:00.950Z,18.02
2022-10-18T22:06:30.090Z,20.42
2022-10-18T22:09:00.392Z,22.77
2022-10-18T22:11:39.212Z,17.65
2022-10-18T22:14:05.787Z,9.90
2022-10-18T22:16:32.422Z,16.00
2022-10-18T22:19:02.268Z,19.63
2022-10-18T22:21:29.485Z,14.57
2022-10-18T22:23:57.556Z,15.57
2022-10-18T22:26:30.019Z,15.32
2022-10-18T22:29:26.633Z,20.42
2022-10-18T22:31:54.501Z,21.77
2022-10-18T22:34:27.265Z,20.30
2022-10-18T22:36:54.698Z,26.48
2022-10-18T22:39:21.481Z,23.80
2022-10-18T22:41:51.985Z,30.20
2022-10-18T22:44:18.587Z,20.60
2022-10-18T22:46:45.225Z,26.23
2022-10-18T22:49:12.423Z,20.05
2022-10-18T22:51:39.558Z,17.67
2022-10-18T22:54:06.362Z,26.35
2022-10-18T22:56:32.956Z,24.05
2022-10-18T22:58:59.563Z,21.38
2022-10-18T23:01:26.234Z,27.45
2022-10-18T23:03:55.153Z,17.83
2022-10-18T23:06:25.883Z,21.33
2022-10-18T23:08:54.738Z,24.52
2022-10-18T23:11:22.500Z,19.48
2022-10-18T23:13:49.557Z,23.10
2022-10-18T23:16:17.697Z,19.33
2022-10-18T23:18:49.193Z,16.80
2022-10-18T23:21:15.793Z,25.20
2022-10-18T23:23:43.165Z,14.35
2022-10-18T23:26:17.492Z,28.42
2022-10-18T23:28:47.454Z,24.15
2022-10-18T23:31:20.966Z,19.10
2022-10-18T23:33:50.168Z,19.90
2022-10-18T23:36:17.628Z,25.20
2022-10-18T23:38:44.473Z,16.15
2022-10-18T23:41:13.583Z,32.55
2022-10-18T23:43:40.840Z,18.83
2022-10-18T23:46:08.188Z,22.13
2022-10-18T23:48:35.049Z,19.00
2022-10-18T23:51:03.084Z,17.70
2022-10-18T23:53:30.792Z,20.55
2022-10-18T23:56:07.406Z,24.75
2022-10-18T23:58:35.837Z,28.77
