createdAt,value
2022-10-05T00:00:53.496Z,10.40
2022-10-05T00:04:56.770Z,10.40
2022-10-05T00:08:58.953Z,10.30
2022-10-05T00:13:00.739Z,10.30
2022-10-05T00:17:04.612Z,10.20
2022-10-05T00:21:33.576Z,10.30
2022-10-05T00:25:35.403Z,10.20
2022-10-05T00:29:37.397Z,10.20
2022-10-05T00:33:41.783Z,10.20
2022-10-05T00:37:43.868Z,10.20
2022-10-05T00:41:55.523Z,10.20
2022-10-05T00:46:08.033Z,10.10
2022-10-05T00:50:25.477Z,10.10
2022-10-05T00:54:37.761Z,10.10
2022-10-05T00:58:53.169Z,10.10
2022-10-05T01:03:19.291Z,10.10
2022-10-05T01:07:59.171Z,10.10
2022-10-05T01:12:09.845Z,10.10
2022-10-05T01:16:24.070Z,10.10
2022-10-05T01:20:34.496Z,10.10
2022-10-05T01:24:53.751Z,10.10
2022-10-05T01:29:12.719Z,10.10
2022-10-05T01:33:44.394Z,10.10
2022-10-05T01:37:53.426Z,10.10
2022-10-05T01:42:32.459Z,10.10
2022-10-05T01:46:38.838Z,10.10
2022-10-05T01:50:51.049Z,10.00
2022-10-05T01:55:28.106Z,10.00
2022-10-05T02:00:08.416Z,10.00
2022-10-05T02:05:00.570Z,10.00
2022-10-05T02:09:01.805Z,10.00
2022-10-05T02:13:37.696Z,10.00
2022-10-05T02:17:55.752Z,10.00
2022-10-05T02:22:28.746Z,10.00
2022-10-05T02:26:30.560Z,10.00
2022-10-05T02:30:33.588Z,10.00
2022-10-05T02:34:40.888Z,9.90
2022-10-05T02:39:19.039Z,9.90
2022-10-05T02:43:40.174Z,9.80
2022-10-05T02:47:59.207Z,9.80
2022-10-05T02:52:25.198Z,9.70
2022-10-05T02:56:37.638Z,9.60
2022-10-05T03:00:46.885Z,9.60
2022-10-05T03:05:18.890Z,9.70
2022-10-05T03:09:23.569Z,9.80
2022-10-05T03:14:06.481Z,9.80
2022-10-05T03:18:29.931Z,9.70
2022-10-05T03:22:50.439Z,9.70
2022-10-05T03:27:26.548Z,9.70
2022-10-05T03:31:57.055Z,9.60
2022-10-05T03:36:28.864Z,9.50
2022-10-05T03:41:03.949Z,9.50
2022-10-05T03:45:47.247Z,9.50
2022-10-05T03:50:22.338Z,9.50
2022-10-05T03:55:03.897Z,9.50
2022-10-05T03:59:16.632Z,9.40
2022-10-05T04:03:42.116Z,9.40
2022-10-05T04:07:53.843Z,9.30
2022-10-05T04:12:23.304Z,9.30
2022-10-05T04:16:33.864Z,9.30
2022-10-05T04:20:43.007Z,9.20
2022-10-05T04:25:17.291Z,9.20
2022-10-05T04:29:34.633Z,9.20
2022-10-05T04:33:36.562Z,9.20
2022-10-05T04:38:03.225Z,9.20
2022-10-05T04:42:39.226Z,9.20
2022-10-05T04:47:19.605Z,9.20
2022-10-05T04:51:59.474Z,9.10
2022-10-05T04:56:58.608Z,9.10
2022-10-05T05:01:34.916Z,9.10
2022-10-05T05:06:16.426Z,9.10
2022-10-05T05:10:46.037Z,9.10
2022-10-05T05:15:18.786Z,9.10
2022-10-05T05:19:43.106Z,9.10
2022-10-05T05:24:25.714Z,9.10
2022-10-05T05:29:34.952Z,9.10
2022-10-05T05:34:06.871Z,9.10
2022-10-05T05:38:29.059Z,9.20
2022-10-05T05:43:33.308Z,9.30
2022-10-05T05:47:38.103Z,9.40
2022-10-05T05:52:25.866Z,9.50
2022-10-05T05:56:58.691Z,9.60
2022-10-05T06:01:32.612Z,9.70
2022-10-05T06:05:55.142Z,9.80
2022-10-05T06:10:29.208Z,10.00
2022-10-05T06:14:50.877Z,10.20
2022-10-05T06:18:57.488Z,10.40
2022-10-05T06:23:01.533Z,10.60
2022-10-05T06:27:24.618Z,10.80
2022-10-05T06:32:17.208Z,11.20
2022-10-05T06:36:59.598Z,11.70
2022-10-05T06:41:44.654Z,12.40
2022-10-05T06:46:50.427Z,13.20
2022-10-05T06:51:26.292Z,13.80
2022-10-05T06:56:02.561Z,14.40
2022-10-05T07:00:17.309Z,14.90
2022-10-05T07:05:12.254Z,15.10
2022-10-05T07:09:52.634Z,15.10
2022-10-05T07:14:11.468Z,15.30
2022-10-05T07:19:07.642Z,15.20
2022-10-05T07:23:47.264Z,15.50
2022-10-05T07:27:55.797Z,15.90
2022-10-05T07:32:40.266Z,16.20
2022-10-05T07:37:21.513Z,16.50
2022-10-05T07:41:47.816Z,16.90
2022-10-05T07:46:27.084Z,17.00
2022-10-05T07:50:39.933Z,16.70
2022-10-05T07:55:19.467Z,17.00
2022-10-05T07:59:47.916Z,17.50
2022-10-05T08:04:10.761Z,17.70
2022-10-05T08:08:27.267Z,17.70
2022-10-05T08:12:48.623Z,17.90
2022-10-05T08:16:50.541Z,17.90
2022-10-05T08:20:57.079Z,17.40
2022-10-05T08:25:02.474Z,17.20
2022-10-05T08:29:14.052Z,17.00
2022-10-05T08:33:17.636Z,17.00
2022-10-05T08:37:23.868Z,17.10
2022-10-05T08:42:25.420Z,17.30
2022-10-05T08:47:00.572Z,17.40
2022-10-05T08:51:28.269Z,17.50
2022-10-05T08:56:02.787Z,17.40
2022-10-05T09:00:24.037Z,17.40
2022-10-05T09:05:09.247Z,17.20
2022-10-05T09:09:48.559Z,17.20
2022-10-05T09:14:22.555Z,17.20
2022-10-05T09:19:19.090Z,17.40
2022-10-05T09:23:42.160Z,17.70
2022-10-05T09:28:04.297Z,18.00
2022-10-05T09:32:49.714Z,18.10
2022-10-05T09:37:53.484Z,18.40
2022-10-05T09:42:37.813Z,18.50
2022-10-05T09:47:12.901Z,18.50
2022-10-05T09:51:20.580Z,18.70
2022-10-05T09:55:40.531Z,19.00
2022-10-05T10:00:33.036Z,19.00
2022-10-05T10:05:05.882Z,18.90
2022-10-05T10:09:41.496Z,19.00
2022-10-05T10:14:17.682Z,18.80
2022-10-05T10:19:02.538Z,18.90
2022-10-05T10:23:39.591Z,19.20
2022-10-05T10:28:00.473Z,19.40
2022-10-05T10:32:39.735Z,19.20
2022-10-05T10:37:20.950Z,19.10
2022-10-05T10:42:02.619Z,19.10
2022-10-05T10:46:34.620Z,19.30
2022-10-05T10:51:09.460Z,19.40
2022-10-05T10:55:48.014Z,19.50
2022-10-05T11:00:15.537Z,19.60
2022-10-05T11:04:58.695Z,19.90
2022-10-05T11:09:19.491Z,20.00
2022-10-05T11:13:43.342Z,20.10
2022-10-05T11:17:51.105Z,20.30
2022-10-05T11:22:11.172Z,20.40
2022-10-05T11:26:43.978Z,20.60
2022-10-05T11:31:31.670Z,20.80
2022-10-05T11:36:32.795Z,21.00
2022-10-05T11:41:11.811Z,21.30
2022-10-05T11:45:40.115Z,21.50
2022-10-05T11:50:20.694Z,21.60
2022-10-05T11:55:12.011Z,21.60
2022-10-05T11:59:26.540Z,21.60
2022-10-05T12:04:05.582Z,21.70
2022-10-05T12:08:29.190Z,21.60
2022-10-05T12:12:40.086Z,21.60
2022-10-05T12:16:50.063Z,21.70
2022-10-05T12:21:04.692Z,22.00
2022-10-05T12:25:19.173Z,22.10
2022-10-05T12:30:11.782Z,22.00
2022-10-05T12:34:34.569Z,22.00
2022-10-05T12:38:45.426Z,22.30
2022-10-05T12:43:04.765Z,22.30
2022-10-05T12:47:16.243Z,22.10
2022-10-05T12:52:35.882Z,22.00
2022-10-05T12:58:14.806Z,21.70
2022-10-05T13:15:30.582Z,22.00
2022-10-05T13:19:53.065Z,22.10
2022-10-05T13:24:32.355Z,22.20
2022-10-05T13:29:03.634Z,22.40
2022-10-05T13:33:31.122Z,22.40
2022-10-05T13:38:03.935Z,22.60
2022-10-05T13:42:29.486Z,22.60
2022-10-05T13:47:05.501Z,22.70
2022-10-05T13:52:38.640Z,22.80
2022-10-05T13:56:45.065Z,22.70
2022-10-05T14:00:54.393Z,22.80
2022-10-05T14:05:01.268Z,22.90
2022-10-05T14:09:12.436Z,23.10
2022-10-05T14:13:51.605Z,23.20
2022-10-05T14:18:35.435Z,23.20
2022-10-05T14:22:42.621Z,23.20
2022-10-05T14:26:54.408Z,23.20
2022-10-05T14:31:01.865Z,23.20
2022-10-05T14:35:14.730Z,22.70
2022-10-05T14:39:19.152Z,22.60
2022-10-05T14:43:21.233Z,22.50
2022-10-05T14:47:31.507Z,22.30
2022-10-05T14:51:33.679Z,22.30
2022-10-05T14:55:55.769Z,22.20
2022-10-05T15:00:12.435Z,22.20
2022-10-05T15:04:54.387Z,22.20
2022-10-05T15:09:40.142Z,22.10
2022-10-05T15:13:43.898Z,21.90
2022-10-05T15:18:16.024Z,21.80
2022-10-05T15:22:35.547Z,21.60
2022-10-05T15:26:58.467Z,21.50
2022-10-05T15:31:53.716Z,21.40
2022-10-05T15:36:06.388Z,21.20
2022-10-05T15:40:22.896Z,21.10
2022-10-05T15:45:32.890Z,20.90
2022-10-05T15:50:25.577Z,20.80
2022-10-05T15:55:34.365Z,20.60
2022-10-05T15:59:55.984Z,20.50
2022-10-05T16:04:35.726Z,20.30
2022-10-05T16:09:26.155Z,20.20
2022-10-05T16:13:44.192Z,20.00
2022-10-05T16:18:20.701Z,19.90
2022-10-05T16:22:37.851Z,19.70
2022-10-05T16:26:59.165Z,19.40
2022-10-05T16:31:37.523Z,19.20
2022-10-05T16:35:59.568Z,19.00
2022-10-05T16:40:51.391Z,18.90
2022-10-05T16:45:29.086Z,18.70
2022-10-05T16:51:06.185Z,18.50
2022-10-05T16:55:21.580Z,18.30
2022-10-05T16:59:59.033Z,18.10
2022-10-05T17:04:37.460Z,17.90
2022-10-05T17:09:09.176Z,17.70
2022-10-05T17:14:01.792Z,17.60
2022-10-05T17:18:49.582Z,17.40
2022-10-05T17:23:31.310Z,17.30
2022-10-05T17:28:23.829Z,17.10
2022-10-05T17:32:41.596Z,17.00
2022-10-05T17:36:54.262Z,16.90
2022-10-05T17:41:16.259Z,16.80
2022-10-05T17:45:25.600Z,16.70
2022-10-05T17:50:12.490Z,16.60
2022-10-05T17:54:50.098Z,16.50
2022-10-05T17:58:56.720Z,16.30
2022-10-05T18:03:46.490Z,16.30
2022-10-05T18:08:11.809Z,16.20
2022-10-05T18:12:26.535Z,16.10
2022-10-05T18:17:11.924Z,16.00
2022-10-05T18:21:14.110Z,16.00
2022-10-05T18:25:51.417Z,15.80
2022-10-05T18:30:16.546Z,15.80
2022-10-05T18:34:42.944Z,15.70
2022-10-05T18:39:20.666Z,15.60
2022-10-05T18:43:41.349Z,15.60
2022-10-05T18:48:35.616Z,15.50
2022-10-05T18:53:39.682Z,15.50
2022-10-05T18:58:06.995Z,15.40
2022-10-05T19:02:36.663Z,15.40
2022-10-05T19:07:06.333Z,15.40
2022-10-05T19:11:45.146Z,15.40
2022-10-05T19:16:06.024Z,15.30
2022-10-05T19:48:52.782Z,14.90
2022-10-05T19:53:40.649Z,14.90
2022-10-05T19:57:53.805Z,14.80
2022-10-05T20:01:58.934Z,14.80
2022-10-05T20:06:09.139Z,14.80
2022-10-05T20:10:30.954Z,14.70
2022-10-05T20:14:59.228Z,14.70
2022-10-05T20:19:26.645Z,14.70
2022-10-05T20:28:52.885Z,14.80
2022-10-05T20:33:11.083Z,14.70
2022-10-05T20:37:17.490Z,14.60
2022-10-05T20:41:19.330Z,14.60
2022-10-05T20:45:21.360Z,14.60
2022-10-05T20:49:25.785Z,14.60
2022-10-05T20:53:27.635Z,14.50
2022-10-05T20:57:30.041Z,14.50
2022-10-05T21:01:34.594Z,14.40
2022-10-05T21:05:37.489Z,14.40
2022-10-05T21:09:40.912Z,14.30
2022-10-05T21:13:44.869Z,14.20
2022-10-05T21:17:50.816Z,14.00
2022-10-05T21:21:52.812Z,14.00
2022-10-05T21:25:54.693Z,13.90
2022-10-05T21:29:56.600Z,14.00
2022-10-05T21:33:58.466Z,13.90
2022-10-05T21:38:00.345Z,14.00
2022-10-05T21:42:02.342Z,14.00
2022-10-05T21:46:04.512Z,13.90
2022-10-05T21:50:08.689Z,13.90
2022-10-05T21:54:13.625Z,13.90
2022-10-05T21:58:15.621Z,14.00
2022-10-05T22:02:18.244Z,14.00
2022-10-05T22:06:20.136Z,14.20
2022-10-05T22:10:21.994Z,14.70
2022-10-05T22:14:24.208Z,15.30
2022-10-05T22:18:26.896Z,15.70
2022-10-05T22:22:29.243Z,16.00
2022-10-05T22:26:31.094Z,16.40
2022-10-05T22:30:33.035Z,16.70
2022-10-05T22:34:34.940Z,16.80
2022-10-05T22:38:36.905Z,17.00
2022-10-05T22:42:40.512Z,17.00
2022-10-05T22:46:42.529Z,17.00
2022-10-05T22:50:45.640Z,17.00
2022-10-05T22:54:47.357Z,17.10
2022-10-05T22:58:50.985Z,17.10
2022-10-05T23:02:52.986Z,17.20
2022-10-05T23:06:55.184Z,17.30
2022-10-05T23:11:04.781Z,17.30
2022-10-05T23:15:07.871Z,17.40
2022-10-05T23:19:09.806Z,17.40
2022-10-05T23:23:11.626Z,17.40
2022-10-05T23:27:13.557Z,17.40
2022-10-05T23:31:21.050Z,17.40
2022-10-05T23:35:22.893Z,17.40
2022-10-05T23:39:24.773Z,17.50
2022-10-05T23:43:27.047Z,17.50
2022-10-05T23:47:28.951Z,17.50
2022-10-05T23:51:30.940Z,17.50
2022-10-05T23:55:33.055Z,17.40
2022-10-05T23:59:34.861Z,17.50
