createdAt,value
2023-07-22T00:01:30.282Z,94548.22
2023-07-22T00:04:32.612Z,94551.19
2023-07-22T00:07:34.943Z,94557.28
2023-07-22T00:10:41.302Z,94565.22
2023-07-22T00:13:45.102Z,94560.31
2023-07-22T00:16:47.146Z,94560.03
2023-07-22T00:19:49.329Z,94565.28
2023-07-22T00:22:51.669Z,94566.84
2023-07-22T00:25:53.680Z,94570.19
2023-07-22T00:28:55.598Z,94554.94
2023-07-22T00:31:57.558Z,94542.16
2023-07-22T00:34:59.636Z,94546.41
2023-07-22T00:38:02.703Z,94553.59
2023-07-22T00:41:05.933Z,94542.16
2023-07-22T00:44:07.943Z,94549.16
2023-07-22T00:47:10.860Z,94546.25
2023-07-22T00:50:13.898Z,94544.69
2023-07-22T00:53:16.193Z,94532.25
2023-07-22T00:56:18.309Z,94543.94
2023-07-22T00:59:20.445Z,94552.19
2023-07-22T01:02:23.224Z,94553.88
2023-07-22T01:05:27.704Z,94555.88
2023-07-22T01:08:30.075Z,94546.53
2023-07-22T01:11:32.075Z,94543.56
2023-07-22T01:14:39.058Z,94523.50
2023-07-22T01:17:41.216Z,94519.38
2023-07-22T01:20:44.126Z,94518.16
2023-07-22T01:23:46.196Z,94508.31
2023-07-22T01:26:48.990Z,94522.53
2023-07-22T01:29:55.001Z,94528.13
2023-07-22T01:32:57.477Z,94529.03
2023-07-22T01:36:01.920Z,94524.38
2023-07-22T01:39:06.927Z,94541.31
2023-07-22T01:42:09.254Z,94540.56
2023-07-22T01:45:11.867Z,94547.41
2023-07-22T01:48:14.253Z,94547.84
2023-07-22T01:51:16.202Z,94543.72
2023-07-22T01:54:18.143Z,94543.28
2023-07-22T01:57:20.339Z,94550.69
2023-07-22T02:00:22.384Z,94567.97
2023-07-22T02:03:24.569Z,94585.13
2023-07-22T02:06:28.309Z,94574.56
2023-07-22T02:09:31.026Z,94584.31
2023-07-22T02:12:33.168Z,94584.13
2023-07-22T02:15:36.058Z,94587.09
2023-07-22T02:18:38.917Z,94587.69
2023-07-22T02:21:41.530Z,94599.38
2023-07-22T02:24:43.915Z,94605.34
2023-07-22T02:27:46.655Z,94611.69
2023-07-22T02:30:50.150Z,94609.44
2023-07-22T02:33:52.777Z,94607.78
2023-07-22T02:36:55.426Z,94608.50
2023-07-22T02:39:57.824Z,94621.41
2023-07-22T02:43:00.093Z,94618.75
2023-07-22T02:46:04.209Z,94620.03
2023-07-22T02:49:06.413Z,94622.28
2023-07-22T02:52:09.108Z,94621.41
2023-07-22T02:55:21.792Z,94624.84
2023-07-22T02:58:24.165Z,94616.47
2023-07-22T03:01:26.728Z,94629.47
2023-07-22T03:04:29.071Z,94647.44
2023-07-22T03:07:31.260Z,94641.25
2023-07-22T03:10:33.750Z,94661.53
2023-07-22T03:13:36.603Z,94649.84
2023-07-22T03:16:41.351Z,94661.06
2023-07-22T03:19:43.837Z,94667.63
2023-07-22T03:22:46.835Z,94676.06
2023-07-22T03:25:49.353Z,94683.81
2023-07-22T03:28:51.765Z,94673.38
2023-07-22T03:31:53.885Z,94679.31
2023-07-22T03:34:57.577Z,94668.63
2023-07-22T03:37:59.772Z,94655.69
2023-07-22T03:41:04.081Z,94646.34
2023-07-22T03:44:09.957Z,94653.53
2023-07-22T03:47:12.082Z,94639.00
2023-07-22T03:50:14.286Z,94641.00
2023-07-22T03:53:18.696Z,94640.31
2023-07-22T03:56:20.669Z,94647.97
2023-07-22T03:59:24.955Z,94639.88
2023-07-22T04:02:28.068Z,94637.50
2023-07-22T04:05:30.338Z,94645.81
2023-07-22T04:08:32.710Z,94635.13
2023-07-22T04:11:34.722Z,94645.44
2023-07-22T04:14:44.030Z,94639.38
2023-07-22T04:28:04.747Z,94636.75
2023-07-22T05:08:16.166Z,94639.94
2023-07-22T05:09:28.146Z,94632.59
2023-07-22T05:13:17.785Z,94631.59
2023-07-22T05:16:31.433Z,94615.72
2023-07-22T05:19:57.634Z,94637.47
2023-07-22T05:23:16.378Z,94638.38
2023-07-22T05:26:24.442Z,94635.78
2023-07-22T05:29:29.599Z,94609.44
2023-07-22T05:32:53.073Z,94603.09
2023-07-22T05:35:58.658Z,94627.25
2023-07-22T05:39:08.692Z,94628.78
2023-07-22T05:42:19.262Z,94639.13
2023-07-22T05:45:31.865Z,94628.06
2023-07-22T05:48:41.024Z,94634.72
2023-07-22T05:51:54.323Z,94656.22
2023-07-22T05:59:34.298Z,94670.28
2023-07-22T06:08:23.290Z,94663.22
2023-07-22T06:11:25.503Z,94666.00
2023-07-22T06:14:28.366Z,94660.47
2023-07-22T06:17:30.567Z,94663.34
2023-07-22T06:20:47.214Z,94652.75
2023-07-22T06:23:51.729Z,94651.09
2023-07-22T06:26:54.019Z,94672.84
2023-07-22T06:29:59.253Z,94674.63
2023-07-22T06:33:01.975Z,94666.66
2023-07-22T06:36:04.352Z,94686.16
2023-07-22T06:39:16.422Z,94678.63
2023-07-22T06:42:21.117Z,94683.41
2023-07-22T06:45:38.514Z,94692.56
2023-07-22T06:50:00.567Z,94689.63
2023-07-22T07:02:50.963Z,94697.63
2023-07-22T07:06:53.287Z,94713.47
2023-07-22T07:11:06.588Z,94713.16
2023-07-22T07:19:44.240Z,94709.13
2023-07-22T07:22:58.863Z,94688.41
2023-07-22T07:26:28.212Z,94712.91
2023-07-22T07:33:48.012Z,94697.56
2023-07-22T07:36:53.244Z,94701.44
2023-07-22T07:44:59.954Z,94741.75
2023-07-22T07:48:10.024Z,94714.59
2023-07-22T08:02:43.175Z,94745.00
2023-07-22T08:16:33.408Z,94757.88
2023-07-22T08:34:31.716Z,94784.56
2023-07-22T08:46:09.825Z,94786.22
2023-07-22T09:06:53.716Z,94800.78
2023-07-22T09:12:03.887Z,94807.66
2023-07-22T09:52:15.212Z,94821.66
2023-07-22T09:55:34.574Z,94839.84
2023-07-22T10:03:03.941Z,94844.06
2023-07-22T10:04:35.430Z,94834.81
2023-07-22T10:06:18.397Z,94839.00
2023-07-22T10:10:13.092Z,94814.72
2023-07-22T10:13:38.471Z,94840.56
2023-07-22T10:17:33.827Z,94854.59
2023-07-22T10:21:57.022Z,94836.50
2023-07-22T10:28:54.123Z,94856.06
2023-07-22T10:32:01.164Z,94841.34
2023-07-22T10:35:11.289Z,94847.25
2023-07-22T10:37:08.205Z,94837.63
2023-07-22T10:38:17.654Z,94843.94
2023-07-22T10:41:19.854Z,94837.56
2023-07-22T10:44:30.515Z,94829.56
2023-07-22T10:48:08.754Z,94832.94
2023-07-22T10:51:16.550Z,94832.47
2023-07-22T10:55:04.011Z,94816.75
2023-07-22T10:58:14.619Z,94832.91
2023-07-22T11:01:55.943Z,94839.09
2023-07-22T11:05:21.773Z,94839.81
2023-07-22T11:08:42.773Z,94844.44
2023-07-22T11:11:46.231Z,94832.34
2023-07-22T11:14:52.832Z,94838.69
2023-07-22T11:17:55.727Z,94837.91
2023-07-22T11:20:57.700Z,94842.41
2023-07-22T11:23:59.965Z,94843.88
2023-07-22T11:27:05.101Z,94847.94
2023-07-22T11:30:08.805Z,94853.84
2023-07-22T11:33:10.943Z,94842.56
2023-07-22T11:36:15.191Z,94835.84
2023-07-22T11:39:19.758Z,94836.09
2023-07-22T11:42:22.017Z,94831.75
2023-07-22T11:45:26.510Z,94830.97
2023-07-22T11:48:28.482Z,94841.91
2023-07-22T11:51:38.374Z,94836.97
2023-07-22T11:54:42.949Z,94831.03
2023-07-22T11:57:57.442Z,94834.81
2023-07-22T12:01:08.030Z,94819.22
2023-07-22T12:04:16.331Z,94822.69
2023-07-22T12:07:30.213Z,94837.31
2023-07-22T12:10:35.481Z,94808.06
2023-07-22T12:13:40.309Z,94812.84
2023-07-22T12:16:43.672Z,94834.16
2023-07-22T12:19:58.545Z,94840.44
2023-07-22T12:23:12.263Z,94832.25
2023-07-22T12:26:26.274Z,94810.28
2023-07-22T12:29:28.701Z,94800.94
2023-07-22T12:32:31.093Z,94822.19
2023-07-22T12:35:40.438Z,94809.03
2023-07-22T12:39:04.503Z,94809.19
2023-07-22T12:42:07.050Z,94802.81
2023-07-22T12:45:15.615Z,94808.28
2023-07-22T12:48:22.423Z,94815.06
2023-07-22T12:51:25.324Z,94818.31
2023-07-22T12:54:30.154Z,94796.38
2023-07-22T12:57:35.102Z,94818.38
2023-07-22T13:00:40.121Z,94815.44
2023-07-22T13:03:42.451Z,94803.53
2023-07-22T13:06:46.862Z,94793.06
2023-07-22T13:09:54.458Z,94806.47
2023-07-22T13:12:56.852Z,94809.06
2023-07-22T13:15:59.108Z,94816.09
2023-07-22T13:19:04.357Z,94802.09
2023-07-22T13:22:08.892Z,94804.28
2023-07-22T13:25:16.130Z,94804.13
2023-07-22T13:28:23.903Z,94829.38
2023-07-22T13:31:27.051Z,94792.28
2023-07-22T13:34:34.078Z,94802.63
2023-07-22T13:37:36.496Z,94801.31
2023-07-22T13:40:41.541Z,94817.84
2023-07-22T13:43:44.424Z,94797.78
2023-07-22T13:46:51.607Z,94804.31
2023-07-22T13:49:53.990Z,94792.63
2023-07-22T13:52:56.294Z,94801.84
2023-07-22T13:56:03.814Z,94816.72
2023-07-22T13:59:06.243Z,94804.00
2023-07-22T14:02:09.291Z,94803.72
2023-07-22T14:05:16.541Z,94799.41
2023-07-22T14:08:21.561Z,94801.53
2023-07-22T14:11:26.925Z,94813.47
2023-07-22T14:14:32.227Z,94820.75
2023-07-22T14:17:42.112Z,94796.06
2023-07-22T14:20:45.189Z,94795.50
2023-07-22T14:23:49.678Z,94817.78
2023-07-22T14:26:55.339Z,94819.91
2023-07-22T14:30:10.759Z,94815.25
2023-07-22T14:33:22.750Z,94796.00
2023-07-22T14:36:55.506Z,94796.84
2023-07-22T14:40:06.249Z,94815.22
2023-07-22T14:43:14.980Z,94812.50
2023-07-22T14:46:17.657Z,94801.72
2023-07-22T14:51:57.252Z,94799.28
2023-07-22T14:53:17.565Z,94797.94
2023-07-22T14:56:23.227Z,94791.69
2023-07-22T14:59:25.488Z,94807.38
2023-07-22T15:02:30.009Z,94789.28
2023-07-22T15:05:32.517Z,94804.66
2023-07-22T15:08:35.051Z,94794.13
2023-07-22T15:11:38.324Z,94787.63
2023-07-22T15:14:41.110Z,94794.94
2023-07-22T15:17:43.229Z,94798.22
2023-07-22T15:20:45.399Z,94805.13
2023-07-22T15:23:51.250Z,94806.72
2023-07-22T15:26:56.276Z,94809.69
2023-07-22T15:30:04.363Z,94806.94
2023-07-22T15:33:08.806Z,94809.47
2023-07-22T15:36:11.390Z,94797.34
2023-07-22T15:39:15.753Z,94802.69
2023-07-22T15:42:18.269Z,94795.09
2023-07-22T15:45:23.550Z,94796.41
2023-07-22T15:48:31.196Z,94787.91
2023-07-22T15:51:35.551Z,94786.22
2023-07-22T15:54:40.059Z,94793.00
2023-07-22T15:57:42.474Z,94798.63
2023-07-22T16:00:47.752Z,94803.16
2023-07-22T16:03:52.367Z,94806.94
2023-07-22T16:06:56.770Z,94816.44
2023-07-22T16:09:58.928Z,94811.09
2023-07-22T16:13:03.591Z,94796.38
2023-07-22T16:16:05.774Z,94810.75
2023-07-22T16:19:08.010Z,94822.28
2023-07-22T16:22:12.358Z,94828.72
2023-07-22T16:25:15.155Z,94831.59
2023-07-22T16:28:19.517Z,94824.69
2023-07-22T16:31:26.511Z,94823.63
2023-07-22T16:34:31.170Z,94834.69
2023-07-22T16:37:36.194Z,94822.72
2023-07-22T16:40:42.903Z,94821.84
2023-07-22T16:43:47.196Z,94836.44
2023-07-22T16:46:51.668Z,94840.34
2023-07-22T16:49:53.930Z,94834.50
2023-07-22T16:52:56.056Z,94825.66
2023-07-22T16:56:03.050Z,94817.31
2023-07-22T16:59:05.212Z,94812.19
2023-07-22T17:02:07.323Z,94816.69
2023-07-22T17:05:10.606Z,94822.00
2023-07-22T17:08:15.112Z,94828.22
2023-07-22T17:11:17.512Z,94826.50
2023-07-22T17:14:23.676Z,94826.06
2023-07-22T17:17:28.164Z,94820.88
2023-07-22T17:20:32.802Z,94810.03
2023-07-22T17:23:39.749Z,94811.78
2023-07-22T17:26:44.338Z,94818.69
2023-07-22T17:29:51.142Z,94829.81
2023-07-22T17:32:58.696Z,94818.84
2023-07-22T17:36:04.144Z,94821.06
2023-07-22T17:39:06.306Z,94832.22
2023-07-22T17:42:10.912Z,94840.19
2023-07-22T17:45:13.108Z,94829.69
2023-07-22T17:48:17.823Z,94846.56
2023-07-22T17:51:22.121Z,94811.53
2023-07-22T17:54:29.008Z,94819.13
2023-07-22T17:57:34.274Z,94820.00
2023-07-22T18:00:40.003Z,94819.00
2023-07-22T18:03:42.303Z,94812.16
2023-07-22T18:06:46.949Z,94826.47
2023-07-22T18:09:51.586Z,94829.25
2023-07-22T18:12:56.886Z,94840.09
2023-07-22T18:16:01.438Z,94865.63
2023-07-22T18:19:03.658Z,94857.66
2023-07-22T18:22:10.432Z,94843.78
2023-07-22T18:25:17.480Z,94857.19
2023-07-22T18:28:19.653Z,94867.38
2023-07-22T18:31:21.973Z,94854.34
2023-07-22T18:34:24.454Z,94856.03
2023-07-22T18:37:29.135Z,94884.94
2023-07-22T18:40:33.453Z,94865.44
2023-07-22T18:43:35.595Z,94874.09
2023-07-22T18:46:38.244Z,94872.84
2023-07-22T18:49:40.454Z,94894.75
2023-07-22T18:52:42.533Z,94902.59
2023-07-22T18:55:46.877Z,94897.22
2023-07-22T18:58:48.951Z,94906.19
2023-07-22T19:01:51.001Z,94905.34
2023-07-22T19:04:53.227Z,94914.75
2023-07-22T19:07:55.443Z,94919.47
2023-07-22T19:10:57.605Z,94915.00
2023-07-22T19:14:00.195Z,94919.50
2023-07-22T19:17:05.076Z,94917.28
2023-07-22T19:20:07.186Z,94931.16
2023-07-22T19:23:11.652Z,94934.34
2023-07-22T19:26:13.801Z,94929.94
2023-07-22T19:29:15.932Z,94921.38
2023-07-22T19:32:17.998Z,94918.44
2023-07-22T19:35:20.192Z,94922.28
2023-07-22T19:38:22.244Z,94922.88
2023-07-22T19:41:24.356Z,94913.19
2023-07-22T19:44:26.426Z,94927.22
2023-07-22T19:47:28.534Z,94913.53
2023-07-22T19:50:33.913Z,94923.16
2023-07-22T19:53:37.356Z,94910.94
2023-07-22T19:56:42.867Z,94918.06
2023-07-22T19:59:57.817Z,94933.53
2023-07-22T20:03:00.181Z,94937.53
2023-07-22T20:06:05.562Z,94955.78
2023-07-22T20:09:10.239Z,94948.66
2023-07-22T20:12:15.222Z,94958.84
2023-07-22T20:15:39.707Z,94974.16
2023-07-22T20:18:44.655Z,94948.50
2023-07-22T20:21:47.397Z,94980.22
2023-07-22T20:24:49.782Z,94960.19
2023-07-22T20:27:56.011Z,94956.47
2023-07-22T20:31:09.349Z,94959.38
2023-07-22T20:34:13.327Z,94958.09
2023-07-22T20:37:15.457Z,94967.34
2023-07-22T20:40:17.586Z,94966.75
2023-07-22T20:43:21.942Z,94970.53
2023-07-22T20:46:23.990Z,94977.06
2023-07-22T20:49:28.949Z,94978.72
2023-07-22T20:52:31.221Z,94977.59
2023-07-22T20:55:34.686Z,94975.53
2023-07-22T20:58:36.971Z,94974.63
2023-07-22T21:01:39.231Z,94988.94
2023-07-22T21:04:42.738Z,94976.06
2023-07-22T21:07:47.180Z,94980.53
2023-07-22T21:10:52.634Z,94963.06
2023-07-22T21:13:54.748Z,94967.56
2023-07-22T21:16:59.086Z,94985.00
2023-07-22T21:20:03.782Z,94978.91
2023-07-22T21:23:08.270Z,94977.91
2023-07-22T21:26:12.900Z,94978.34
2023-07-22T21:29:16.738Z,94980.91
2023-07-22T21:32:18.830Z,94986.56
2023-07-22T21:35:21.199Z,94999.28
2023-07-22T21:38:23.418Z,94990.50
2023-07-22T21:41:28.381Z,95004.91
2023-07-22T21:44:30.923Z,95005.50
2023-07-22T21:47:33.130Z,95017.16
2023-07-22T21:50:39.277Z,95002.28
2023-07-22T21:53:41.468Z,94995.06
2023-07-22T21:56:43.616Z,94996.25
2023-07-22T21:59:45.761Z,95011.00
2023-07-22T22:02:47.981Z,94997.53
2023-07-22T22:05:50.174Z,95002.06
2023-07-22T22:08:52.788Z,95012.13
2023-07-22T22:11:54.835Z,95021.59
2023-07-22T22:14:56.998Z,95016.88
2023-07-22T22:18:00.552Z,95015.66
2023-07-22T22:21:03.356Z,95012.34
2023-07-22T22:24:05.762Z,95009.69
2023-07-22T22:27:07.885Z,95031.25
2023-07-22T22:30:10.340Z,95032.25
2023-07-22T22:33:12.658Z,95023.91
2023-07-22T22:36:15.067Z,95022.84
2023-07-22T22:39:19.476Z,95044.41
2023-07-22T22:42:21.729Z,95044.84
2023-07-22T22:45:23.941Z,95038.84
2023-07-22T22:48:26.238Z,95037.84
2023-07-22T22:51:30.882Z,95041.13
2023-07-22T22:54:33.280Z,95039.25
2023-07-22T22:57:38.236Z,95053.00
2023-07-22T23:00:42.571Z,95053.84
2023-07-22T23:03:45.189Z,95035.34
2023-07-22T23:06:47.334Z,95037.00
2023-07-22T23:09:49.509Z,95050.13
2023-07-22T23:12:51.898Z,95059.97
2023-07-22T23:15:56.278Z,95064.06
2023-07-22T23:19:01.462Z,95056.50
2023-07-22T23:22:03.593Z,95061.03
2023-07-22T23:25:06.398Z,95061.22
2023-07-22T23:28:08.480Z,95061.63
2023-07-22T23:31:18.318Z,95070.47
2023-07-22T23:34:20.810Z,95055.47
2023-07-22T23:37:23.017Z,95057.56
2023-07-22T23:40:27.452Z,95082.34
2023-07-22T23:43:29.734Z,95071.06
2023-07-22T23:46:32.907Z,95067.59
2023-07-22T23:49:37.244Z,95073.75
2023-07-22T23:52:41.638Z,95065.13
2023-07-22T23:55:46.434Z,95080.09
2023-07-22T23:58:48.659Z,95073.13
