createdAt,value
2018-10-11T00:02:40.044Z,78.66
2018-10-11T00:07:42.187Z,78.65
2018-10-11T00:12:44.380Z,79.45
2018-10-11T00:17:46.581Z,78.41
2018-10-11T00:22:48.735Z,79.75
2018-10-11T00:27:50.876Z,79.61
2018-10-11T00:32:53.019Z,79.76
2018-10-11T00:37:55.243Z,79.30
2018-10-11T00:42:57.403Z,78.65
2018-10-11T00:47:59.563Z,78.31
2018-10-11T00:53:01.713Z,78.58
2018-10-11T00:58:03.951Z,77.80
2018-10-11T01:03:06.136Z,77.78
2018-10-11T01:08:08.312Z,77.98
2018-10-11T01:13:10.461Z,77.93
2018-10-11T01:18:12.632Z,77.25
2018-10-11T01:23:14.795Z,76.27
2018-10-11T01:28:17.034Z,77.26
2018-10-11T01:33:19.213Z,78.02
2018-10-11T01:38:21.465Z,79.42
2018-10-11T01:43:23.627Z,79.73
2018-10-11T01:48:25.913Z,80.63
2018-10-11T01:53:28.161Z,81.57
2018-10-11T01:58:30.327Z,81.17
2018-10-11T02:03:32.539Z,81.59
2018-10-11T02:08:34.703Z,81.87
2018-10-11T02:13:38.087Z,80.87
2018-10-11T02:18:40.365Z,79.98
2018-10-11T02:23:42.514Z,79.67
2018-10-11T02:28:44.672Z,79.63
2018-10-11T02:33:46.838Z,80.29
2018-10-11T02:38:49.100Z,80.86
2018-10-11T02:43:51.267Z,80.72
2018-10-11T02:48:53.539Z,80.66
2018-10-11T02:53:55.699Z,80.79
2018-10-11T02:59:09.370Z,80.61
2018-10-11T03:04:11.561Z,80.84
2018-10-11T03:09:13.748Z,80.96
2018-10-11T03:14:15.899Z,81.10
2018-10-11T03:19:18.136Z,80.62
2018-10-11T03:24:20.324Z,80.82
2018-10-11T03:29:22.419Z,80.22
2018-10-11T03:34:25.387Z,81.17
2018-10-11T03:39:28.339Z,80.93
2018-10-11T03:44:30.508Z,81.25
2018-10-11T03:49:32.636Z,81.38
2018-10-11T03:54:34.768Z,81.32
2018-10-11T03:59:36.931Z,81.23
2018-10-11T04:04:39.077Z,80.79
2018-10-11T04:09:41.393Z,79.97
2018-10-11T04:14:43.554Z,79.04
2018-10-11T04:19:46.372Z,79.40
2018-10-11T04:24:49.923Z,78.70
2018-10-11T04:29:52.079Z,78.19
2018-10-11T04:34:54.306Z,77.89
2018-10-11T04:39:56.735Z,77.08
2018-10-11T04:44:59.162Z,77.31
2018-10-11T04:50:01.921Z,76.68
2018-10-11T04:55:04.446Z,76.42
2018-10-11T05:00:06.667Z,76.95
2018-10-11T05:05:08.912Z,76.80
2018-10-11T05:10:11.099Z,76.32
2018-10-11T05:15:13.485Z,75.97
2018-10-11T05:20:15.735Z,76.10
2018-10-11T05:25:17.907Z,75.49
2018-10-11T05:30:20.098Z,76.01
2018-10-11T05:35:22.263Z,75.68
2018-10-11T05:40:24.447Z,75.33
2018-10-11T05:45:26.789Z,75.52
2018-10-11T05:50:28.965Z,75.45
2018-10-11T05:55:31.167Z,74.82
2018-10-11T06:00:33.530Z,74.29
2018-10-11T06:05:35.861Z,73.97
2018-10-11T06:10:39.555Z,74.30
2018-10-11T06:15:42.247Z,73.87
2018-10-11T06:20:44.433Z,72.63
2018-10-11T06:25:46.624Z,72.80
2018-10-11T06:30:48.799Z,72.34
2018-10-11T06:35:51.153Z,72.45
2018-10-11T06:40:53.330Z,72.31
2018-10-11T06:45:55.497Z,71.81
2018-10-11T06:50:57.665Z,71.62
2018-10-11T06:55:59.857Z,72.28
2018-10-11T07:01:02.058Z,70.56
2018-10-11T07:06:04.225Z,70.98
2018-10-11T07:11:06.496Z,69.02
2018-10-11T07:16:08.765Z,68.73
2018-10-11T07:21:11.390Z,68.34
2018-10-11T07:26:13.553Z,68.26
2018-10-11T07:31:15.706Z,67.65
2018-10-11T07:36:17.881Z,65.80
2018-10-11T07:41:20.444Z,65.38
2018-10-11T07:46:22.617Z,65.55
2018-10-11T07:51:24.791Z,64.83
2018-10-11T07:56:27.147Z,64.52
2018-10-11T08:01:30.194Z,63.52
2018-10-11T08:06:32.374Z,64.50
2018-10-11T08:11:34.679Z,62.69
2018-10-11T08:16:36.756Z,63.00
2018-10-11T08:21:40.071Z,61.46
2018-10-11T08:26:42.965Z,59.92
2018-10-11T08:31:45.222Z,60.15
2018-10-11T08:36:47.367Z,58.28
2018-10-11T08:41:49.526Z,56.75
2018-10-11T08:46:51.702Z,56.33
2018-10-11T08:51:53.931Z,55.41
2018-10-11T08:56:56.171Z,56.19
2018-10-11T09:01:58.338Z,57.12
2018-10-11T09:07:00.949Z,55.30
2018-10-11T09:12:03.231Z,55.00
2018-10-11T09:17:05.434Z,55.70
2018-10-11T09:22:07.615Z,53.94
2018-10-11T09:27:09.818Z,53.25
2018-10-11T09:32:12.131Z,52.11
2018-10-11T09:37:14.288Z,52.03
2018-10-11T09:42:16.835Z,51.79
2018-10-11T09:47:19.015Z,50.67
2018-10-11T09:52:21.438Z,48.37
2018-10-11T09:57:24.906Z,47.83
2018-10-11T10:02:27.721Z,47.57
2018-10-11T10:07:29.893Z,46.88
2018-10-11T10:12:32.073Z,45.98
2018-10-11T10:17:34.794Z,47.63
2018-10-11T10:22:37.101Z,48.21
2018-10-11T10:27:39.407Z,46.69
2018-10-11T10:32:41.590Z,46.07
2018-10-11T10:37:43.748Z,42.30
2018-10-11T10:42:45.922Z,41.61
2018-10-11T10:47:48.082Z,37.59
2018-10-11T10:52:50.246Z,37.84
2018-10-11T10:57:52.398Z,35.92
2018-10-11T11:02:54.579Z,34.54
2018-10-11T11:07:57.070Z,37.26
2018-10-11T11:12:59.251Z,35.25
2018-10-11T11:18:01.430Z,34.91
2018-10-11T11:23:03.710Z,34.42
2018-10-11T11:28:05.900Z,35.02
2018-10-11T11:33:08.269Z,35.16
2018-10-11T11:38:10.697Z,35.56
2018-10-11T11:43:12.914Z,35.34
2018-10-11T11:48:15.083Z,34.40
2018-10-11T11:53:17.990Z,35.78
2018-10-11T11:58:21.656Z,35.36
2018-10-11T12:03:23.873Z,35.28
2018-10-11T12:08:26.808Z,35.99
2018-10-11T12:13:29.161Z,35.45
2018-10-11T12:18:31.329Z,34.22
2018-10-11T12:23:34.096Z,34.31
2018-10-11T12:28:36.335Z,34.09
2018-10-11T12:33:38.451Z,34.26
2018-10-11T12:38:40.621Z,33.77
2018-10-11T12:43:42.778Z,33.42
2018-10-11T12:48:45.032Z,32.06
2018-10-11T12:53:48.531Z,32.60
2018-10-11T12:58:49.444Z,31.87
2018-10-11T13:03:51.585Z,31.98
2018-10-11T13:08:53.751Z,32.37
2018-10-11T13:13:55.902Z,32.17
2018-10-11T13:18:58.119Z,30.77
2018-10-11T13:24:00.288Z,30.45
2018-10-11T13:29:02.481Z,31.78
2018-10-11T13:34:04.908Z,31.50
2018-10-11T13:39:08.003Z,31.12
2018-10-11T13:44:10.270Z,32.15
2018-10-11T13:49:12.421Z,31.41
2018-10-11T13:54:17.735Z,31.23
2018-10-11T13:59:19.895Z,31.54
2018-10-11T14:04:22.227Z,31.12
2018-10-11T14:09:24.382Z,31.31
2018-10-11T14:14:26.549Z,31.84
2018-10-11T14:19:28.734Z,31.43
2018-10-11T14:24:30.902Z,31.04
2018-10-11T14:29:33.096Z,31.21
2018-10-11T14:34:35.411Z,30.84
2018-10-11T14:39:37.612Z,30.59
2018-10-11T14:44:39.879Z,30.60
2018-10-11T14:49:42.134Z,31.18
2018-10-11T14:54:44.313Z,31.58
2018-10-11T14:59:46.499Z,31.87
2018-10-11T15:04:48.669Z,31.92
2018-10-11T15:09:50.830Z,32.37
2018-10-11T15:14:53.207Z,32.31
2018-10-11T15:19:55.389Z,33.17
2018-10-11T15:24:57.554Z,32.83
2018-10-11T15:30:00.657Z,33.53
2018-10-11T15:35:02.901Z,33.78
2018-10-11T15:40:05.053Z,34.30
2018-10-11T15:45:08.013Z,34.60
2018-10-11T15:50:10.310Z,35.45
2018-10-11T15:55:13.224Z,35.47
2018-10-11T16:00:15.440Z,36.47
2018-10-11T16:05:17.603Z,37.39
2018-10-11T16:10:19.778Z,38.33
2018-10-11T16:15:21.983Z,38.55
2018-10-11T16:20:24.161Z,38.92
2018-10-11T16:25:26.345Z,40.32
2018-10-11T16:30:28.517Z,40.68
2018-10-11T16:35:30.699Z,41.28
2018-10-11T16:40:32.957Z,41.98
2018-10-11T16:45:35.127Z,41.65
2018-10-11T16:50:37.323Z,43.12
2018-10-11T16:55:39.490Z,43.52
2018-10-11T17:00:41.649Z,43.09
2018-10-11T17:05:43.793Z,44.76
2018-10-11T17:10:45.940Z,44.09
2018-10-11T17:15:48.121Z,44.60
2018-10-11T17:20:50.342Z,45.28
2018-10-11T17:25:52.504Z,45.61
2018-10-11T17:30:54.665Z,46.07
2018-10-11T17:35:56.850Z,46.24
2018-10-11T17:40:59.050Z,46.43
2018-10-11T17:46:01.231Z,47.41
2018-10-11T17:51:03.416Z,47.16
2018-10-11T17:56:05.594Z,47.82
2018-10-11T18:01:07.773Z,47.94
2018-10-11T18:06:09.950Z,47.75
2018-10-11T18:11:12.130Z,49.43
2018-10-11T18:16:14.293Z,49.35
2018-10-11T18:21:16.653Z,49.55
2018-10-11T18:26:18.838Z,49.55
2018-10-11T18:31:21.654Z,50.02
2018-10-11T18:36:23.841Z,49.79
2018-10-11T18:41:26.015Z,50.04
2018-10-11T18:46:28.199Z,50.77
2018-10-11T18:51:30.351Z,51.18
2018-10-11T18:56:32.525Z,51.77
2018-10-11T19:01:34.679Z,52.09
2018-10-11T19:06:36.916Z,52.12
2018-10-11T19:11:39.335Z,52.39
2018-10-11T19:16:41.521Z,52.96
2018-10-11T19:21:43.706Z,53.44
2018-10-11T19:26:45.870Z,52.62
2018-10-11T19:31:48.048Z,53.44
2018-10-11T19:36:50.201Z,52.60
2018-10-11T19:41:52.377Z,52.47
2018-10-11T19:46:54.548Z,51.93
2018-10-11T19:51:56.718Z,53.15
2018-10-11T19:56:58.971Z,51.89
2018-10-11T20:02:01.163Z,52.71
2018-10-11T20:07:03.338Z,52.97
2018-10-11T20:12:05.519Z,53.45
2018-10-11T20:17:07.720Z,54.30
2018-10-11T20:22:10.638Z,53.82
2018-10-11T20:27:12.807Z,53.13
2018-10-11T20:32:15.124Z,52.91
2018-10-11T20:37:17.378Z,53.10
2018-10-11T20:42:19.583Z,52.23
2018-10-11T20:47:21.741Z,52.33
2018-10-11T20:52:23.920Z,52.91
2018-10-11T20:57:26.684Z,53.92
2018-10-11T21:02:28.842Z,53.19
2018-10-11T21:07:31.041Z,53.57
2018-10-11T21:12:33.295Z,52.80
2018-10-11T21:17:35.556Z,53.72
2018-10-11T21:22:37.841Z,54.14
2018-10-11T21:27:40.002Z,54.08
2018-10-11T21:32:42.186Z,53.88
2018-10-11T21:37:44.395Z,53.55
2018-10-11T21:42:46.579Z,53.27
2018-10-11T21:47:48.755Z,53.07
2018-10-11T21:52:50.975Z,51.98
2018-10-11T21:57:53.150Z,53.03
2018-10-11T22:02:55.301Z,52.09
2018-10-11T22:07:57.494Z,52.62
2018-10-11T22:12:59.666Z,52.48
2018-10-11T22:18:01.851Z,52.92
2018-10-11T22:23:04.078Z,53.11
2018-10-11T22:28:06.259Z,53.29
2018-10-11T22:33:08.426Z,53.01
2018-10-11T22:38:10.614Z,53.83
2018-10-11T22:43:12.796Z,53.10
2018-10-11T22:48:14.971Z,52.42
2018-10-11T22:53:17.117Z,52.76
2018-10-11T22:58:19.291Z,53.10
2018-10-11T23:03:21.475Z,53.87
2018-10-11T23:08:23.693Z,55.03
2018-10-11T23:13:25.890Z,55.70
2018-10-11T23:18:28.070Z,56.01
2018-10-11T23:23:30.261Z,56.55
2018-10-11T23:28:32.458Z,56.24
2018-10-11T23:33:34.609Z,55.81
2018-10-11T23:38:36.782Z,55.63
2018-10-11T23:43:39.117Z,56.39
2018-10-11T23:48:41.294Z,57.21
2018-10-11T23:53:43.446Z,56.58
2018-10-11T23:58:45.663Z,56.87
