createdAt,value
2023-04-26T00:00:30.161Z,77.50
2023-04-26T00:02:56.652Z,77.67
2023-04-26T00:05:24.970Z,77.67
2023-04-26T00:07:51.315Z,77.79
2023-04-26T00:10:17.822Z,77.96
2023-04-26T00:12:44.356Z,78.12
2023-04-26T00:15:11.399Z,78.34
2023-04-26T00:17:37.876Z,78.83
2023-04-26T00:20:07.336Z,78.74
2023-04-26T00:22:33.842Z,78.72
2023-04-26T00:25:00.197Z,79.42
2023-04-26T00:27:26.896Z,79.63
2023-04-26T00:29:53.275Z,79.45
2023-04-26T00:32:19.619Z,79.74
2023-04-26T00:34:46.015Z,80.33
2023-04-26T00:37:13.063Z,80.15
2023-04-26T00:39:39.425Z,80.25
2023-04-26T00:42:06.130Z,80.40
2023-04-26T00:44:32.591Z,80.70
2023-04-26T00:46:59.023Z,80.82
2023-04-26T00:49:28.368Z,81.18
2023-04-26T00:51:55.470Z,81.12
2023-04-26T00:54:22.014Z,81.10
2023-04-26T00:56:51.985Z,81.39
2023-04-26T00:59:20.224Z,81.48
2023-04-26T01:01:48.562Z,82.06
2023-04-26T01:04:15.845Z,81.83
2023-04-26T01:06:42.526Z,82.08
2023-04-26T01:09:10.877Z,82.11
2023-04-26T01:11:38.254Z,82.13
2023-04-26T01:14:06.217Z,82.02
2023-04-26T01:16:33.810Z,82.24
2023-04-26T01:19:08.039Z,82.19
2023-04-26T01:21:34.512Z,82.58
2023-04-26T01:24:01.332Z,83.28
2023-04-26T01:26:27.779Z,83.54
2023-04-26T01:28:54.311Z,83.76
2023-04-26T01:31:21.174Z,83.61
2023-04-26T01:33:47.665Z,84.14
2023-04-26T01:36:13.995Z,84.07
2023-04-26T01:38:40.401Z,84.28
2023-04-26T01:41:07.110Z,84.58
2023-04-26T01:43:33.507Z,84.33
2023-04-26T01:45:59.862Z,84.71
2023-04-26T01:48:26.368Z,85.16
2023-04-26T01:50:52.717Z,84.91
2023-04-26T01:53:19.065Z,85.17
2023-04-26T01:55:45.526Z,85.45
2023-04-26T01:58:11.978Z,85.36
2023-04-26T02:00:38.324Z,84.95
2023-04-26T02:03:04.818Z,84.78
2023-04-26T02:05:31.407Z,85.31
2023-04-26T02:07:57.768Z,85.12
2023-04-26T02:10:24.184Z,85.05
2023-04-26T02:12:50.845Z,84.98
2023-04-26T02:15:17.343Z,85.00
2023-04-26T02:17:43.838Z,84.91
2023-04-26T02:20:11.578Z,84.83
2023-04-26T02:22:37.980Z,84.91
2023-04-26T02:25:05.499Z,84.79
2023-04-26T02:27:32.869Z,84.79
2023-04-26T02:29:59.660Z,85.04
2023-04-26T02:32:26.142Z,85.27
2023-04-26T02:34:52.517Z,85.06
2023-04-26T02:37:18.879Z,84.91
2023-04-26T02:39:45.379Z,85.17
2023-04-26T02:42:12.157Z,85.09
2023-04-26T02:44:39.522Z,85.61
2023-04-26T02:47:06.214Z,85.18
2023-04-26T02:49:32.582Z,85.07
2023-04-26T02:51:58.984Z,85.34
2023-04-26T02:54:25.865Z,85.06
2023-04-26T02:56:52.220Z,85.23
2023-04-26T02:59:18.580Z,85.27
2023-04-26T03:01:45.135Z,85.20
2023-04-26T03:04:11.673Z,85.17
2023-04-26T03:06:39.167Z,85.25
2023-04-26T03:09:05.909Z,85.23
2023-04-26T03:11:32.396Z,85.01
2023-04-26T03:14:00.776Z,84.73
2023-04-26T03:16:28.446Z,84.70
2023-04-26T03:18:55.050Z,85.18
2023-04-26T03:21:21.878Z,85.50
2023-04-26T03:23:48.484Z,85.88
2023-04-26T03:26:14.822Z,86.13
2023-04-26T03:28:41.727Z,85.98
2023-04-26T03:31:08.168Z,85.94
2023-04-26T03:33:34.598Z,86.06
2023-04-26T03:36:01.056Z,86.07
2023-04-26T03:38:27.384Z,86.15
2023-04-26T03:40:53.775Z,86.23
2023-04-26T03:43:20.199Z,86.13
2023-04-26T03:45:49.328Z,86.03
2023-04-26T03:48:16.750Z,86.12
2023-04-26T03:50:44.859Z,86.02
2023-04-26T03:53:11.837Z,86.19
2023-04-26T03:55:38.249Z,86.11
2023-04-26T03:58:08.002Z,85.97
2023-04-26T04:00:37.776Z,85.75
2023-04-26T04:03:04.706Z,85.58
2023-04-26T04:05:31.270Z,86.01
2023-04-26T04:07:57.837Z,85.98
2023-04-26T04:10:24.325Z,86.12
2023-04-26T04:12:51.173Z,86.23
2023-04-26T04:15:18.817Z,86.14
2023-04-26T04:17:45.687Z,85.57
2023-04-26T04:20:12.739Z,85.61
2023-04-26T04:22:39.656Z,85.44
2023-04-26T04:25:13.692Z,85.39
2023-04-26T04:27:42.471Z,85.98
2023-04-26T04:30:09.531Z,85.84
2023-04-26T04:32:37.017Z,85.97
2023-04-26T04:35:03.698Z,86.27
2023-04-26T04:37:33.000Z,86.54
2023-04-26T04:40:00.219Z,86.59
2023-04-26T04:42:28.084Z,86.88
2023-04-26T04:44:54.867Z,86.76
2023-04-26T04:47:21.360Z,87.12
2023-04-26T04:49:47.842Z,86.66
2023-04-26T04:52:15.034Z,86.92
2023-04-26T04:54:42.914Z,87.08
2023-04-26T04:57:09.601Z,86.88
2023-04-26T04:59:36.201Z,86.90
2023-04-26T05:02:02.534Z,87.19
2023-04-26T05:04:29.387Z,87.11
2023-04-26T05:06:55.968Z,87.17
2023-04-26T05:09:22.349Z,87.46
2023-04-26T05:11:48.842Z,87.44
2023-04-26T05:14:15.197Z,87.74
2023-04-26T05:16:41.685Z,87.55
2023-04-26T05:19:09.476Z,87.58
2023-04-26T05:21:36.536Z,87.65
2023-04-26T05:24:03.259Z,87.96
2023-04-26T05:26:29.680Z,88.00
2023-04-26T05:28:56.053Z,87.84
2023-04-26T05:31:22.428Z,87.87
2023-04-26T05:33:48.892Z,88.22
2023-04-26T05:36:15.378Z,88.29
2023-04-26T05:38:42.009Z,88.46
2023-04-26T05:41:08.493Z,88.33
2023-04-26T05:43:34.844Z,88.17
2023-04-26T05:46:02.059Z,87.76
2023-04-26T05:48:29.844Z,87.80
2023-04-26T05:50:56.437Z,88.03
2023-04-26T05:53:22.818Z,88.08
2023-04-26T05:55:49.376Z,88.11
2023-04-26T05:58:15.964Z,87.91
2023-04-26T06:00:42.474Z,87.75
2023-04-26T06:03:09.060Z,88.16
2023-04-26T06:05:38.271Z,87.91
2023-04-26T06:08:05.131Z,88.26
2023-04-26T06:10:31.583Z,88.20
2023-04-26T06:12:57.954Z,88.15
2023-04-26T06:15:24.262Z,88.00
2023-04-26T06:17:50.783Z,87.61
2023-04-26T06:20:17.214Z,87.40
2023-04-26T06:22:43.581Z,86.69
2023-04-26T06:25:10.413Z,86.44
2023-04-26T06:27:38.962Z,86.15
2023-04-26T06:30:07.780Z,86.64
2023-04-26T06:32:34.495Z,86.03
2023-04-26T06:35:01.099Z,84.90
2023-04-26T06:37:28.303Z,84.53
2023-04-26T06:39:54.727Z,83.79
2023-04-26T06:42:21.143Z,82.67
2023-04-26T06:44:47.462Z,82.39
2023-04-26T06:47:14.394Z,81.05
2023-04-26T06:49:41.175Z,80.68
2023-04-26T06:52:09.138Z,80.27
2023-04-26T06:54:39.833Z,79.68
2023-04-26T06:57:09.866Z,79.41
2023-04-26T06:59:36.526Z,78.70
2023-04-26T07:02:03.147Z,78.60
2023-04-26T07:04:29.811Z,78.55
2023-04-26T07:06:57.770Z,78.56
2023-04-26T07:09:24.169Z,78.44
2023-04-26T07:11:50.781Z,77.64
2023-04-26T07:14:17.628Z,77.22
2023-04-26T07:16:44.349Z,76.54
2023-04-26T07:19:11.168Z,75.58
2023-04-26T07:21:37.495Z,75.29
2023-04-26T07:24:04.440Z,76.35
2023-04-26T07:26:31.382Z,76.01
2023-04-26T07:28:58.114Z,75.46
2023-04-26T07:31:24.552Z,74.52
2023-04-26T07:33:51.356Z,74.80
2023-04-26T07:36:17.953Z,74.38
2023-04-26T07:38:44.524Z,74.60
2023-04-26T07:41:13.005Z,74.31
2023-04-26T07:43:39.390Z,73.15
2023-04-26T07:46:06.005Z,72.54
2023-04-26T07:48:32.661Z,71.32
2023-04-26T07:51:11.006Z,70.45
2023-04-26T07:53:38.287Z,70.31
2023-04-26T07:56:08.051Z,69.16
2023-04-26T07:58:36.258Z,67.94
2023-04-26T08:01:04.022Z,67.73
2023-04-26T08:03:30.800Z,68.56
2023-04-26T08:05:59.172Z,68.60
2023-04-26T08:08:27.132Z,68.59
2023-04-26T08:10:53.954Z,68.62
2023-04-26T08:13:21.114Z,67.95
2023-04-26T08:15:48.000Z,68.00
2023-04-26T08:18:14.327Z,68.45
2023-04-26T08:20:41.041Z,67.60
2023-04-26T08:23:07.461Z,67.54
2023-04-26T08:25:36.738Z,67.27
2023-04-26T08:28:03.177Z,66.50
2023-04-26T08:30:29.677Z,65.77
2023-04-26T08:32:56.646Z,64.73
2023-04-26T08:35:23.210Z,64.05
2023-04-26T08:37:49.908Z,64.36
2023-04-26T08:40:23.646Z,63.27
2023-04-26T08:42:52.442Z,62.31
2023-04-26T08:45:20.330Z,62.33
2023-04-26T08:47:53.022Z,61.56
2023-04-26T08:50:22.069Z,61.61
2023-04-26T08:52:51.383Z,61.23
2023-04-26T08:55:20.205Z,61.45
2023-04-26T08:57:48.229Z,61.34
2023-04-26T09:00:16.169Z,60.80
2023-04-26T09:02:47.243Z,60.12
2023-04-26T09:05:14.189Z,60.47
2023-04-26T09:07:42.272Z,60.84
2023-04-26T09:10:10.007Z,59.81
2023-04-26T09:12:36.424Z,58.92
2023-04-26T09:15:04.533Z,59.58
2023-04-26T09:17:34.325Z,59.17
2023-04-26T09:20:02.006Z,59.43
2023-04-26T09:22:33.099Z,59.83
2023-04-26T09:25:00.720Z,59.18
2023-04-26T09:27:34.104Z,58.03
2023-04-26T09:30:08.094Z,57.47
2023-04-26T09:32:57.559Z,57.37
2023-04-26T09:35:37.446Z,56.68
2023-04-26T09:38:11.640Z,56.08
2023-04-26T09:40:41.160Z,55.51
2023-04-26T09:43:13.937Z,54.08
2023-04-26T09:45:48.886Z,53.53
2023-04-26T09:48:23.845Z,54.28
2023-04-26T09:50:54.020Z,53.63
2023-04-26T09:53:29.758Z,52.96
2023-04-26T09:55:57.267Z,52.53
2023-04-26T09:58:24.088Z,52.66
2023-04-26T10:00:51.790Z,52.71
2023-04-26T10:03:20.476Z,53.01
2023-04-26T10:05:48.003Z,52.76
2023-04-26T10:08:14.806Z,51.89
2023-04-26T10:10:42.073Z,51.27
2023-04-26T10:13:08.707Z,51.38
2023-04-26T10:15:35.816Z,50.59
2023-04-26T10:18:02.242Z,50.28
2023-04-26T10:20:29.557Z,50.32
2023-04-26T10:23:01.854Z,50.40
2023-04-26T10:25:38.917Z,50.10
2023-04-26T10:28:05.978Z,50.46
2023-04-26T10:30:32.742Z,50.12
2023-04-26T10:32:59.174Z,49.89
2023-04-26T10:35:30.893Z,49.96
2023-04-26T10:38:17.461Z,49.93
2023-04-26T10:40:45.616Z,49.85
2023-04-26T10:43:12.009Z,49.56
2023-04-26T10:45:39.734Z,48.26
2023-04-26T10:48:19.621Z,47.30
2023-04-26T10:51:01.268Z,46.74
2023-04-26T10:53:30.473Z,47.60
2023-04-26T10:55:57.330Z,46.48
2023-04-26T10:58:40.892Z,46.10
2023-04-26T11:01:18.324Z,46.52
2023-04-26T11:04:08.577Z,47.54
2023-04-26T11:06:54.745Z,46.86
2023-04-26T11:09:40.716Z,46.10
2023-04-26T11:12:12.232Z,45.79
2023-04-26T11:14:38.939Z,47.09
2023-04-26T11:17:12.861Z,46.85
2023-04-26T11:19:41.242Z,47.78
2023-04-26T11:22:08.453Z,47.50
2023-04-26T11:24:39.074Z,48.07
2023-04-26T11:27:09.910Z,47.94
2023-04-26T11:29:36.816Z,47.56
2023-04-26T11:32:04.152Z,47.61
2023-04-26T11:34:38.311Z,48.28
2023-04-26T11:37:06.295Z,46.58
2023-04-26T11:39:33.315Z,46.18
2023-04-26T11:42:11.045Z,46.32
2023-04-26T11:44:38.826Z,46.02
2023-04-26T11:47:09.063Z,45.71
2023-04-26T11:49:38.973Z,45.34
2023-04-26T11:52:06.499Z,44.96
2023-04-26T11:54:34.821Z,44.94
2023-04-26T11:57:13.751Z,45.47
2023-04-26T11:59:41.486Z,45.09
2023-04-26T12:02:08.388Z,44.53
2023-04-26T12:04:34.935Z,44.57
2023-04-26T12:07:04.400Z,45.00
2023-04-26T12:09:34.445Z,45.63
2023-04-26T12:12:02.386Z,45.73
2023-04-26T12:14:32.738Z,45.07
2023-04-26T12:17:03.413Z,44.02
2023-04-26T12:19:50.081Z,43.94
2023-04-26T12:22:21.845Z,44.12
2023-04-26T12:24:48.747Z,44.05
2023-04-26T12:27:20.921Z,43.16
2023-04-26T12:29:47.373Z,43.21
2023-04-26T12:32:13.674Z,44.38
2023-04-26T12:34:40.047Z,44.93
2023-04-26T12:37:06.622Z,44.64
2023-04-26T12:39:32.966Z,45.43
2023-04-26T12:41:59.309Z,44.79
2023-04-26T12:44:26.343Z,44.74
2023-04-26T12:46:52.823Z,44.91
2023-04-26T12:49:19.252Z,45.39
2023-04-26T12:51:46.069Z,44.68
2023-04-26T12:54:12.594Z,44.46
2023-04-26T12:56:43.550Z,44.60
2023-04-26T12:59:10.008Z,43.97
2023-04-26T13:01:36.599Z,44.52
2023-04-26T13:04:05.691Z,44.04
2023-04-26T13:06:32.551Z,43.91
2023-04-26T13:08:58.910Z,43.87
2023-04-26T13:11:25.359Z,44.15
2023-04-26T13:13:51.728Z,43.93
2023-04-26T13:16:18.112Z,44.55
2023-04-26T13:18:44.517Z,44.08
2023-04-26T13:21:10.966Z,44.24
2023-04-26T13:23:37.289Z,43.51
2023-04-26T13:26:03.667Z,42.20
2023-04-26T13:28:30.292Z,42.53
2023-04-26T13:30:56.628Z,41.94
2023-04-26T13:33:23.158Z,41.83
2023-04-26T13:35:49.741Z,42.08
2023-04-26T13:38:16.941Z,41.24
2023-04-26T13:40:44.062Z,41.54
2023-04-26T13:43:10.480Z,42.25
2023-04-26T13:45:36.952Z,42.46
2023-04-26T13:48:03.716Z,42.80
2023-04-26T13:50:30.203Z,41.82
2023-04-26T13:52:56.707Z,42.20
2023-04-26T13:55:23.325Z,42.17
2023-04-26T13:57:49.705Z,42.02
2023-04-26T14:00:16.583Z,41.68
2023-04-26T14:02:43.193Z,41.96
2023-04-26T14:05:09.945Z,41.56
2023-04-26T14:07:36.749Z,41.21
2023-04-26T14:10:03.422Z,40.38
2023-04-26T14:12:29.786Z,39.79
2023-04-26T14:14:56.191Z,39.76
2023-04-26T14:17:22.589Z,39.31
2023-04-26T14:19:49.040Z,39.51
2023-04-26T14:22:17.485Z,39.11
2023-04-26T14:24:43.868Z,39.77
2023-04-26T14:27:10.181Z,39.09
2023-04-26T14:29:36.713Z,39.03
2023-04-26T14:32:03.318Z,38.58
2023-04-26T14:34:29.732Z,38.18
2023-04-26T14:37:01.288Z,38.19
2023-04-26T14:39:28.052Z,38.17
2023-04-26T14:41:56.187Z,38.56
2023-04-26T14:44:23.987Z,38.84
2023-04-26T14:46:50.551Z,37.68
2023-04-26T14:49:16.974Z,37.65
2023-04-26T14:51:43.507Z,37.71
2023-04-26T14:54:10.271Z,37.73
2023-04-26T14:56:37.193Z,37.63
2023-04-26T14:59:04.635Z,36.75
2023-04-26T15:01:31.304Z,37.57
2023-04-26T15:04:00.302Z,38.38
2023-04-26T15:06:27.647Z,39.08
2023-04-26T15:08:54.121Z,38.86
2023-04-26T15:11:20.991Z,39.02
2023-04-26T15:13:47.339Z,39.11
2023-04-26T15:16:13.716Z,39.01
2023-04-26T15:18:40.109Z,38.74
2023-04-26T15:21:06.564Z,38.97
2023-04-26T15:23:33.019Z,38.78
2023-04-26T15:26:03.458Z,39.03
2023-04-26T15:28:30.329Z,39.89
2023-04-26T15:31:08.873Z,39.86
2023-04-26T15:33:35.644Z,39.46
2023-04-26T15:36:02.264Z,39.22
2023-04-26T15:38:28.702Z,38.54
2023-04-26T15:40:55.141Z,37.83
2023-04-26T15:43:21.916Z,37.68
2023-04-26T15:45:49.448Z,37.92
2023-04-26T15:48:15.868Z,38.06
2023-04-26T15:50:42.194Z,37.54
2023-04-26T15:53:09.255Z,38.05
2023-04-26T15:55:35.777Z,37.58
2023-04-26T15:58:02.203Z,36.72
2023-04-26T16:00:28.648Z,36.81
2023-04-26T16:02:55.512Z,37.27
2023-04-26T16:05:22.103Z,37.68
2023-04-26T16:07:48.687Z,37.76
2023-04-26T16:10:15.017Z,38.11
2023-04-26T16:12:42.759Z,37.20
2023-04-26T16:15:09.881Z,36.83
2023-04-26T16:17:37.230Z,36.63
2023-04-26T16:20:06.590Z,37.07
2023-04-26T16:22:34.660Z,37.45
2023-04-26T16:25:01.405Z,37.26
2023-04-26T16:27:27.768Z,36.61
2023-04-26T16:29:54.461Z,36.42
2023-04-26T16:32:21.713Z,36.96
2023-04-26T16:34:48.472Z,36.53
2023-04-26T16:37:14.944Z,36.57
2023-04-26T16:39:41.271Z,37.21
2023-04-26T16:42:07.707Z,37.00
2023-04-26T16:44:34.240Z,37.04
2023-04-26T16:47:01.548Z,37.55
2023-04-26T16:49:28.106Z,37.50
2023-04-26T16:51:58.612Z,37.67
2023-04-26T16:54:26.192Z,37.27
2023-04-26T16:56:52.741Z,37.14
2023-04-26T16:59:19.395Z,37.67
2023-04-26T17:01:47.073Z,37.38
2023-04-26T17:04:13.966Z,37.41
2023-04-26T17:06:40.598Z,37.17
2023-04-26T17:09:08.208Z,37.23
2023-04-26T17:11:37.095Z,37.14
2023-04-26T17:14:04.319Z,37.52
2023-04-26T17:16:30.749Z,37.68
2023-04-26T17:18:58.168Z,38.56
2023-04-26T17:21:24.577Z,39.19
2023-04-26T17:23:50.923Z,39.11
2023-04-26T17:26:17.259Z,39.60
2023-04-26T17:28:43.671Z,40.11
2023-04-26T17:31:10.156Z,40.38
2023-04-26T17:33:36.862Z,40.86
2023-04-26T17:36:03.590Z,40.89
2023-04-26T17:38:29.954Z,41.11
2023-04-26T17:40:56.330Z,41.42
2023-04-26T17:43:22.813Z,41.89
2023-04-26T17:45:49.153Z,41.79
2023-04-26T17:48:15.783Z,41.84
2023-04-26T17:50:42.225Z,42.21
2023-04-26T17:53:08.690Z,42.97
2023-04-26T17:55:35.074Z,42.77
2023-04-26T17:58:01.501Z,42.54
2023-04-26T18:00:27.966Z,42.86
2023-04-26T18:02:56.023Z,42.93
2023-04-26T18:05:24.436Z,43.09
2023-04-26T18:07:51.637Z,43.44
2023-04-26T18:10:18.045Z,43.62
2023-04-26T18:12:44.491Z,43.83
2023-04-26T18:15:10.984Z,44.05
2023-04-26T18:17:37.382Z,44.24
2023-04-26T18:20:04.014Z,44.31
2023-04-26T18:22:30.432Z,44.47
2023-04-26T18:24:56.737Z,44.71
2023-04-26T18:27:23.103Z,44.63
2023-04-26T18:29:49.404Z,45.35
2023-04-26T18:32:15.893Z,45.08
2023-04-26T18:34:42.366Z,45.59
2023-04-26T18:37:09.305Z,45.42
2023-04-26T18:39:35.896Z,45.59
2023-04-26T18:42:03.036Z,45.36
2023-04-26T18:44:29.393Z,45.46
2023-04-26T18:46:56.111Z,45.90
2023-04-26T18:49:23.333Z,46.25
2023-04-26T18:51:49.741Z,46.21
2023-04-26T18:54:16.594Z,46.09
2023-04-26T18:56:43.205Z,46.52
2023-04-26T18:59:09.888Z,46.26
2023-04-26T19:01:36.471Z,46.84
2023-04-26T19:04:03.868Z,46.74
2023-04-26T19:06:31.487Z,47.08
2023-04-26T19:08:58.863Z,47.43
2023-04-26T19:11:25.329Z,47.02
2023-04-26T19:13:51.693Z,47.51
2023-04-26T19:16:18.168Z,48.16
2023-04-26T19:18:44.878Z,48.54
2023-04-26T19:21:11.304Z,47.53
2023-04-26T19:23:37.902Z,47.60
2023-04-26T19:26:09.306Z,48.12
2023-04-26T19:28:37.396Z,48.28
2023-04-26T19:31:04.024Z,47.92
2023-04-26T19:33:30.496Z,48.03
2023-04-26T19:35:56.848Z,48.23
2023-04-26T19:38:24.148Z,48.54
2023-04-26T19:40:51.774Z,48.45
2023-04-26T19:43:18.519Z,48.77
2023-04-26T19:45:45.626Z,48.41
2023-04-26T19:48:12.684Z,48.58
2023-04-26T19:50:43.780Z,48.79
2023-04-26T19:53:11.299Z,49.20
2023-04-26T19:55:38.052Z,49.27
2023-04-26T19:58:05.459Z,49.64
2023-04-26T20:00:35.468Z,49.85
2023-04-26T20:03:02.928Z,50.30
2023-04-26T20:05:29.779Z,50.25
2023-04-26T20:07:57.291Z,50.35
2023-04-26T20:10:24.468Z,50.33
2023-04-26T20:12:50.928Z,50.99
2023-04-26T20:15:17.982Z,50.86
2023-04-26T20:17:44.430Z,51.06
2023-04-26T20:20:12.074Z,51.17
2023-04-26T20:22:39.788Z,50.98
2023-04-26T20:25:06.657Z,51.21
2023-04-26T20:27:33.509Z,51.09
2023-04-26T20:30:00.028Z,51.46
2023-04-26T20:32:26.584Z,51.56
2023-04-26T20:34:53.314Z,51.85
2023-04-26T20:37:21.908Z,51.72
2023-04-26T20:39:48.988Z,52.25
2023-04-26T20:42:16.046Z,52.03
2023-04-26T20:44:42.704Z,52.11
2023-04-26T20:47:09.090Z,52.23
2023-04-26T20:49:35.554Z,52.81
2023-04-26T20:52:02.024Z,52.19
2023-04-26T20:54:28.346Z,53.18
2023-04-26T20:56:54.715Z,52.60
2023-04-26T20:59:21.158Z,52.76
2023-04-26T21:01:47.532Z,52.67
2023-04-26T21:04:14.130Z,52.85
2023-04-26T21:06:40.864Z,52.77
2023-04-26T21:09:07.486Z,53.12
2023-04-26T21:11:34.067Z,53.19
2023-04-26T21:14:01.092Z,53.45
2023-04-26T21:16:27.453Z,53.88
2023-04-26T21:18:53.914Z,53.59
2023-04-26T21:21:20.491Z,53.63
2023-04-26T21:23:46.872Z,53.44
2023-04-26T21:26:13.425Z,53.55
2023-04-26T21:28:39.990Z,53.26
2023-04-26T21:31:07.163Z,53.65
2023-04-26T21:33:34.218Z,54.00
2023-04-26T21:36:00.811Z,53.73
2023-04-26T21:38:27.217Z,53.93
2023-04-26T21:40:53.539Z,53.77
2023-04-26T21:43:21.648Z,53.80
2023-04-26T21:45:50.113Z,54.24
2023-04-26T21:48:16.674Z,54.21
2023-04-26T21:50:43.287Z,53.96
2023-04-26T21:53:09.600Z,54.31
2023-04-26T21:55:35.908Z,53.61
2023-04-26T21:58:02.362Z,54.05
2023-04-26T22:00:28.717Z,54.53
2023-04-26T22:02:55.241Z,54.73
2023-04-26T22:05:22.444Z,54.73
2023-04-26T22:07:48.851Z,55.75
2023-04-26T22:10:16.320Z,56.08
2023-04-26T22:12:43.055Z,56.39
2023-04-26T22:15:09.721Z,56.01
2023-04-26T22:17:36.286Z,55.39
2023-04-26T22:20:03.602Z,55.18
2023-04-26T22:22:30.026Z,54.95
2023-04-26T22:24:56.642Z,54.83
2023-04-26T22:27:23.061Z,54.98
2023-04-26T22:29:49.393Z,55.24
2023-04-26T22:32:15.744Z,55.19
2023-04-26T22:34:43.778Z,55.34
2023-04-26T22:37:20.376Z,55.22
2023-04-26T22:39:47.491Z,55.67
2023-04-26T22:42:13.906Z,55.60
2023-04-26T22:44:40.315Z,55.49
2023-04-26T22:47:06.915Z,55.47
2023-04-26T22:49:33.654Z,55.89
2023-04-26T22:52:07.905Z,56.21
2023-04-26T22:54:38.484Z,56.13
2023-04-26T22:57:07.223Z,55.94
2023-04-26T22:59:34.310Z,56.49
2023-04-26T23:02:02.034Z,56.30
2023-04-26T23:04:28.438Z,56.87
2023-04-26T23:06:54.834Z,56.93
2023-04-26T23:09:21.419Z,57.17
2023-04-26T23:11:47.877Z,58.06
2023-04-26T23:14:15.724Z,58.34
2023-04-26T23:16:42.474Z,58.70
2023-04-26T23:19:09.584Z,59.10
2023-04-26T23:21:36.058Z,59.19
2023-04-26T23:24:02.446Z,58.89
2023-04-26T23:26:28.765Z,59.09
2023-04-26T23:28:55.109Z,59.00
2023-04-26T23:31:21.540Z,58.95
2023-04-26T23:33:48.108Z,58.88
2023-04-26T23:36:14.451Z,58.92
2023-04-26T23:38:40.911Z,59.40
2023-04-26T23:41:07.543Z,59.63
2023-04-26T23:43:33.933Z,59.80
2023-04-26T23:46:00.472Z,59.87
2023-04-26T23:48:26.930Z,60.17
2023-04-26T23:50:53.362Z,60.50
2023-04-26T23:53:19.797Z,61.23
2023-04-26T23:55:46.169Z,61.43
2023-04-26T23:58:12.559Z,62.10
