createdAt,value
2023-03-01T00:01:36.401Z,40.10
2023-03-01T00:04:21.229Z,35.15
2023-03-01T00:06:49.112Z,31.92
2023-03-01T00:09:19.503Z,35.05
2023-03-01T00:11:51.362Z,34.85
2023-03-01T00:14:20.743Z,32.30
2023-03-01T00:16:49.008Z,33.28
2023-03-01T00:19:18.698Z,31.98
2023-03-01T00:21:49.440Z,32.35
2023-03-01T00:24:16.376Z,36.88
2023-03-01T00:26:42.993Z,38.45
2023-03-01T00:29:20.645Z,34.65
2023-03-01T00:31:50.675Z,32.38
2023-03-01T00:34:17.400Z,31.77
2023-03-01T00:36:45.874Z,38.45
2023-03-01T00:39:15.723Z,38.40
2023-03-01T00:41:43.593Z,34.13
2023-03-01T00:44:11.001Z,34.78
2023-03-01T00:46:40.762Z,34.40
2023-03-01T00:49:09.565Z,35.90
2023-03-01T00:52:02.527Z,36.10
2023-03-01T00:54:38.944Z,27.67
2023-03-01T00:57:08.287Z,32.25
2023-03-01T00:59:36.007Z,31.67
2023-03-01T01:02:05.546Z,31.75
2023-03-01T01:04:32.134Z,31.50
2023-03-01T01:07:07.783Z,31.77
2023-03-01T01:09:34.371Z,30.67
2023-03-01T01:12:04.774Z,33.55
2023-03-01T01:14:31.566Z,28.45
2023-03-01T01:17:08.132Z,31.02
2023-03-01T01:19:49.196Z,29.38
2023-03-01T01:22:20.246Z,30.02
2023-03-01T01:24:53.035Z,30.02
2023-03-01T01:27:28.433Z,32.17
2023-03-01T01:29:55.075Z,30.23
2023-03-01T01:32:21.746Z,40.53
2023-03-01T01:35:08.710Z,29.80
2023-03-01T01:37:58.382Z,30.80
2023-03-01T01:40:34.345Z,29.45
2023-03-01T01:43:08.270Z,30.65
2023-03-01T01:45:42.055Z,33.10
2023-03-01T01:48:23.233Z,35.25
2023-03-01T01:51:06.793Z,29.17
2023-03-01T01:53:34.126Z,31.55
2023-03-01T01:56:02.575Z,39.13
2023-03-01T01:58:35.066Z,30.80
2023-03-01T02:01:11.812Z,31.52
2023-03-01T02:03:43.809Z,29.45
2023-03-01T02:06:35.342Z,32.08
2023-03-01T02:09:09.171Z,30.25
2023-03-01T02:11:47.140Z,29.63
2023-03-01T02:14:23.659Z,32.40
2023-03-01T02:16:59.303Z,27.52
2023-03-01T02:19:42.536Z,31.40
2023-03-01T02:22:43.603Z,28.67
2023-03-01T02:25:26.713Z,37.35
2023-03-01T02:28:27.477Z,34.00
2023-03-01T02:31:20.970Z,28.90
2023-03-01T02:33:50.672Z,32.78
2023-03-01T02:36:31.050Z,30.52
2023-03-01T02:39:20.240Z,27.00
2023-03-01T02:41:56.326Z,34.58
2023-03-01T02:44:28.242Z,30.45
2023-03-01T02:46:57.570Z,26.58
2023-03-01T02:49:38.460Z,32.55
2023-03-01T02:52:31.674Z,29.35
2023-03-01T02:55:07.852Z,29.77
2023-03-01T02:57:37.506Z,33.03
2023-03-01T03:00:26.266Z,27.80
2023-03-01T03:03:10.743Z,31.10
2023-03-01T03:05:46.531Z,32.63
2023-03-01T03:08:26.824Z,30.27
2023-03-01T03:11:08.046Z,26.27
2023-03-01T03:13:49.209Z,29.92
2023-03-01T03:16:27.595Z,27.88
2023-03-01T03:19:11.098Z,33.67
2023-03-01T03:21:41.224Z,31.52
2023-03-01T03:24:07.994Z,30.88
2023-03-01T03:26:37.852Z,29.63
2023-03-01T03:29:04.811Z,27.77
2023-03-01T03:31:31.586Z,34.67
2023-03-01T03:34:09.289Z,32.53
2023-03-01T03:36:36.521Z,32.88
2023-03-01T03:39:06.722Z,29.95
2023-03-01T03:41:39.675Z,35.20
2023-03-01T03:44:08.228Z,27.63
2023-03-01T03:46:38.218Z,29.35
2023-03-01T03:49:17.424Z,28.00
2023-03-01T03:51:47.666Z,30.23
2023-03-01T03:54:14.593Z,30.63
2023-03-01T03:56:41.271Z,31.38
2023-03-01T03:59:12.406Z,31.90
2023-03-01T04:01:39.987Z,28.15
2023-03-01T04:04:08.852Z,30.73
2023-03-01T04:06:43.949Z,28.98
2023-03-01T04:09:20.597Z,26.97
2023-03-01T04:11:47.308Z,29.45
2023-03-01T04:14:19.956Z,28.15
2023-03-01T04:16:52.032Z,28.42
2023-03-01T04:19:18.762Z,29.38
2023-03-01T04:21:48.471Z,29.97
2023-03-01T04:24:15.188Z,29.90
2023-03-01T04:26:51.447Z,32.77
2023-03-01T04:29:19.251Z,29.27
2023-03-01T04:31:45.958Z,32.83
2023-03-01T04:34:20.072Z,32.20
2023-03-01T04:36:57.109Z,34.15
2023-03-01T04:39:23.753Z,28.90
2023-03-01T04:41:50.544Z,32.63
2023-03-01T04:44:20.689Z,34.53
2023-03-01T04:46:50.650Z,32.70
2023-03-01T04:49:22.510Z,30.55
2023-03-01T04:51:50.755Z,30.70
2023-03-01T04:54:22.028Z,32.63
2023-03-01T04:56:53.261Z,33.93
2023-03-01T04:59:23.770Z,30.43
2023-03-01T05:01:57.288Z,38.83
2023-03-01T05:04:24.698Z,28.40
2023-03-01T05:06:59.853Z,32.53
2023-03-01T05:09:27.147Z,35.20
2023-03-01T05:11:53.725Z,29.95
2023-03-01T05:14:28.337Z,32.50
2023-03-01T05:16:54.958Z,30.40
2023-03-01T05:19:29.873Z,30.47
2023-03-01T05:22:08.543Z,31.90
2023-03-01T05:24:36.554Z,30.90
2023-03-01T05:27:09.285Z,32.80
2023-03-01T05:29:36.082Z,31.60
2023-03-01T05:32:03.829Z,30.70
2023-03-01T05:34:36.080Z,31.07
2023-03-01T05:39:30.837Z,31.20
2023-03-01T05:41:59.602Z,30.50
2023-03-01T05:44:27.224Z,29.67
2023-03-01T05:47:02.996Z,28.87
2023-03-01T05:49:39.823Z,32.73
2023-03-01T05:52:10.076Z,35.07
2023-03-01T05:54:40.416Z,31.33
2023-03-01T05:57:13.643Z,30.25
2023-03-01T05:59:40.492Z,30.57
2023-03-01T06:02:11.610Z,34.70
2023-03-01T06:04:41.048Z,33.83
2023-03-01T06:07:09.164Z,33.67
2023-03-01T06:09:35.876Z,32.43
2023-03-01T06:12:02.426Z,31.07
2023-03-01T06:14:31.993Z,36.37
2023-03-01T06:17:05.025Z,33.03
2023-03-01T06:19:44.691Z,30.07
2023-03-01T06:22:12.054Z,28.43
2023-03-01T06:24:38.755Z,30.03
2023-03-01T06:27:12.007Z,30.57
2023-03-01T06:29:41.179Z,26.50
2023-03-01T06:32:09.160Z,30.53
2023-03-01T06:34:37.961Z,27.20
2023-03-01T06:37:11.788Z,42.50
2023-03-01T06:39:38.892Z,31.03
2023-03-01T06:42:05.999Z,30.37
2023-03-01T06:44:35.788Z,35.00
2023-03-01T06:47:17.414Z,30.33
2023-03-01T06:49:53.576Z,32.72
2023-03-01T06:52:23.318Z,32.67
2023-03-01T06:54:49.872Z,36.30
2023-03-01T06:57:29.592Z,32.30
2023-03-01T07:00:03.709Z,30.50
2023-03-01T07:02:32.048Z,35.67
2023-03-01T07:04:58.778Z,34.40
2023-03-01T07:07:25.751Z,36.30
2023-03-01T07:09:52.566Z,31.87
2023-03-01T07:12:35.125Z,32.77
2023-03-01T07:15:11.464Z,31.10
2023-03-01T07:17:59.874Z,31.00
2023-03-01T07:20:36.334Z,29.83
2023-03-01T07:23:03.155Z,30.30
2023-03-01T07:25:30.006Z,29.43
2023-03-01T07:27:57.134Z,31.27
2023-03-01T07:30:30.284Z,31.93
2023-03-01T07:32:58.626Z,34.00
2023-03-01T07:35:28.879Z,35.23
2023-03-01T07:37:55.781Z,31.40
2023-03-01T07:40:24.784Z,34.40
2023-03-01T07:43:01.243Z,35.93
2023-03-01T07:45:31.172Z,32.13
2023-03-01T07:47:57.888Z,34.87
2023-03-01T07:50:30.012Z,33.97
2023-03-01T07:55:30.597Z,41.23
2023-03-01T07:57:59.522Z,40.27
2023-03-01T08:00:30.018Z,42.17
2023-03-01T08:05:45.514Z,44.67
2023-03-01T08:08:12.169Z,46.30
2023-03-01T08:10:40.928Z,42.67
2023-03-01T08:13:07.643Z,48.33
2023-03-01T08:15:50.093Z,40.63
2023-03-01T08:18:34.924Z,48.00
2023-03-01T08:21:13.332Z,43.03
2023-03-01T08:23:49.610Z,48.47
2023-03-01T08:26:19.685Z,45.43
2023-03-01T08:28:48.457Z,49.40
2023-03-01T08:31:29.042Z,43.43
2023-03-01T08:34:12.276Z,45.93
2023-03-01T08:36:49.492Z,44.70
2023-03-01T08:39:24.930Z,41.10
2023-03-01T08:41:52.347Z,49.77
2023-03-01T08:44:29.342Z,43.10
2023-03-01T08:47:09.378Z,52.80
2023-03-01T08:49:40.481Z,45.03
2023-03-01T08:52:07.265Z,49.83
2023-03-01T08:54:33.994Z,47.10
2023-03-01T08:57:05.628Z,46.13
2023-03-01T08:59:36.674Z,42.53
2023-03-01T09:02:15.325Z,47.33
2023-03-01T09:04:42.466Z,42.20
2023-03-01T09:07:21.413Z,43.20
2023-03-01T09:10:01.364Z,43.50
2023-03-01T09:12:39.542Z,43.90
2023-03-01T09:15:21.340Z,37.70
2023-03-01T09:17:58.369Z,46.65
2023-03-01T09:20:39.133Z,45.33
2023-03-01T09:23:09.373Z,42.97
2023-03-01T09:25:37.320Z,38.03
2023-03-01T09:28:04.712Z,35.03
2023-03-01T09:31:03.372Z,45.50
2023-03-01T09:33:32.744Z,40.50
2023-03-01T09:36:08.333Z,37.47
2023-03-01T09:38:37.818Z,35.70
2023-03-01T09:41:23.815Z,37.30
2023-03-01T09:44:07.131Z,34.53
2023-03-01T09:46:43.503Z,33.60
2023-03-01T09:49:38.619Z,32.30
2023-03-01T09:52:30.480Z,32.63
2023-03-01T09:54:59.639Z,34.13
2023-03-01T09:57:54.245Z,33.87
2023-03-01T10:00:55.254Z,34.90
2023-03-01T10:03:40.142Z,35.07
2023-03-01T10:06:34.875Z,31.57
2023-03-01T10:09:17.752Z,32.07
2023-03-01T10:11:56.162Z,31.97
2023-03-01T10:14:29.222Z,37.37
2023-03-01T10:17:27.112Z,33.00
2023-03-01T10:19:59.860Z,36.37
2023-03-01T10:22:36.006Z,34.93
2023-03-01T10:25:14.157Z,28.13
2023-03-01T10:27:43.829Z,29.67
2023-03-01T10:30:31.855Z,29.10
2023-03-01T10:32:59.477Z,27.43
2023-03-01T10:35:41.406Z,30.90
2023-03-01T10:38:14.605Z,32.63
2023-03-01T10:41:06.498Z,28.63
2023-03-01T10:43:59.981Z,31.70
2023-03-01T10:46:34.038Z,28.87
2023-03-01T10:49:24.164Z,33.00
2023-03-01T10:51:56.315Z,31.53
2023-03-01T10:54:33.160Z,31.10
2023-03-01T10:57:05.788Z,35.33
2023-03-01T10:59:38.830Z,30.43
2023-03-01T11:02:29.267Z,28.27
2023-03-01T11:05:27.836Z,32.93
2023-03-01T11:08:00.857Z,35.73
2023-03-01T11:10:35.869Z,31.83
2023-03-01T11:13:23.579Z,37.70
2023-03-01T11:16:12.765Z,33.03
2023-03-01T11:19:19.395Z,35.23
2023-03-01T11:21:59.036Z,30.50
2023-03-01T11:24:38.401Z,31.40
2023-03-01T11:27:27.387Z,28.60
2023-03-01T11:30:00.727Z,35.17
2023-03-01T11:32:32.507Z,29.97
2023-03-01T11:35:06.711Z,30.70
2023-03-01T11:37:57.000Z,34.90
2023-03-01T11:40:44.249Z,30.80
2023-03-01T11:43:21.700Z,29.60
2023-03-01T11:45:53.745Z,28.27
2023-03-01T11:49:05.260Z,31.47
2023-03-01T11:51:47.482Z,29.13
2023-03-01T11:54:56.765Z,31.08
2023-03-01T11:57:50.357Z,34.00
2023-03-01T12:00:41.255Z,35.00
2023-03-01T12:03:36.877Z,30.58
2023-03-01T12:06:37.996Z,28.47
2023-03-01T12:09:27.796Z,32.43
2023-03-01T12:12:12.052Z,30.90
2023-03-01T12:15:01.681Z,33.27
2023-03-01T12:17:35.084Z,30.97
2023-03-01T12:20:34.212Z,31.20
2023-03-01T12:23:28.460Z,28.73
2023-03-01T12:26:44.909Z,30.93
2023-03-01T12:29:35.654Z,33.50
2023-03-01T12:32:19.226Z,33.07
2023-03-01T12:35:04.886Z,29.63
2023-03-01T12:38:11.974Z,31.90
2023-03-01T12:40:45.270Z,33.30
2023-03-01T12:43:33.216Z,33.23
2023-03-01T12:46:30.974Z,30.53
2023-03-01T12:49:21.793Z,30.83
2023-03-01T12:52:00.587Z,27.03
2023-03-01T12:54:32.573Z,25.77
2023-03-01T12:57:15.891Z,29.63
2023-03-01T13:00:21.800Z,31.40
2023-03-01T13:02:57.478Z,30.47
2023-03-01T13:06:00.079Z,31.03
2023-03-01T13:08:40.862Z,28.77
2023-03-01T13:11:24.813Z,30.50
2023-03-01T13:13:58.702Z,28.87
2023-03-01T13:16:37.280Z,29.83
2023-03-01T13:19:19.713Z,27.93
2023-03-01T13:22:01.114Z,26.55
2023-03-01T13:24:41.067Z,36.70
2023-03-01T13:27:08.113Z,32.03
2023-03-01T13:29:50.211Z,31.53
2023-03-01T13:32:48.892Z,30.13
2023-03-01T13:35:30.310Z,35.67
2023-03-01T13:38:51.286Z,33.37
2023-03-01T13:42:05.017Z,33.03
2023-03-01T13:44:52.403Z,30.73
2023-03-01T13:47:20.316Z,37.37
2023-03-01T13:49:55.257Z,32.27
2023-03-01T13:52:47.802Z,34.20
2023-03-01T13:58:22.610Z,33.47
2023-03-01T14:01:00.092Z,33.67
2023-03-01T14:03:31.372Z,31.73
2023-03-01T14:06:14.100Z,30.43
2023-03-01T14:08:47.893Z,34.63
2023-03-01T14:11:26.367Z,32.40
2023-03-01T14:14:15.547Z,31.47
2023-03-01T14:16:57.369Z,32.30
2023-03-01T14:19:33.590Z,30.48
2023-03-01T14:22:41.915Z,28.23
2023-03-01T14:25:31.803Z,32.80
2023-03-01T14:28:29.346Z,31.97
2023-03-01T14:34:07.683Z,36.23
2023-03-01T14:36:38.076Z,25.37
2023-03-01T14:39:28.488Z,37.03
2023-03-01T14:42:10.578Z,31.73
2023-03-01T14:44:44.661Z,33.17
2023-03-01T14:47:15.797Z,31.70
2023-03-01T14:49:44.229Z,31.10
2023-03-01T14:52:23.021Z,23.93
2023-03-01T14:55:03.624Z,30.23
2023-03-01T14:57:44.687Z,30.63
2023-03-01T15:00:23.156Z,29.33
2023-03-01T15:02:54.868Z,33.53
2023-03-01T15:05:28.751Z,32.30
2023-03-01T15:08:00.628Z,31.07
2023-03-01T15:10:41.126Z,32.88
2023-03-01T15:13:18.776Z,32.77
2023-03-01T15:15:48.569Z,29.37
2023-03-01T15:18:26.877Z,30.57
2023-03-01T15:20:57.168Z,34.27
2023-03-01T15:23:30.470Z,31.53
2023-03-01T15:25:57.968Z,31.23
2023-03-01T15:28:31.540Z,31.57
2023-03-01T15:31:26.927Z,32.10
2023-03-01T15:34:08.191Z,30.63
2023-03-01T15:36:45.055Z,31.13
2023-03-01T15:39:38.297Z,33.30
2023-03-01T15:42:08.721Z,35.80
2023-03-01T15:44:43.288Z,34.17
2023-03-01T15:47:32.011Z,38.77
2023-03-01T15:50:04.549Z,33.90
2023-03-01T15:52:43.459Z,33.23
2023-03-01T15:55:31.477Z,35.73
2023-03-01T15:58:06.060Z,35.00
2023-03-01T16:00:32.806Z,30.53
2023-03-01T16:02:59.569Z,32.77
2023-03-01T16:05:28.399Z,29.17
2023-03-01T16:07:55.660Z,28.00
2023-03-01T16:10:22.675Z,32.07
2023-03-01T16:12:50.464Z,28.30
2023-03-01T16:15:25.235Z,32.23
2023-03-01T16:17:56.184Z,34.83
2023-03-01T16:20:28.395Z,26.90
2023-03-01T16:22:58.860Z,28.27
2023-03-01T16:25:25.585Z,24.57
2023-03-01T16:27:55.870Z,23.67
2023-03-01T16:30:24.392Z,28.03
2023-03-01T16:32:51.646Z,24.80
2023-03-01T16:35:21.721Z,27.80
2023-03-01T16:37:49.646Z,24.10
2023-03-01T16:40:30.067Z,25.97
2023-03-01T16:43:01.074Z,24.97
2023-03-01T16:45:39.476Z,26.63
2023-03-01T16:48:06.885Z,23.63
2023-03-01T16:50:34.954Z,21.47
2023-03-01T16:53:02.597Z,21.33
2023-03-01T16:55:32.630Z,21.57
2023-03-01T16:57:59.188Z,20.27
2023-03-01T17:03:01.516Z,19.70
2023-03-01T17:05:31.083Z,20.57
2023-03-01T17:08:06.893Z,19.67
2023-03-01T17:10:36.634Z,22.97
2023-03-01T17:13:03.195Z,19.30
2023-03-01T17:15:32.761Z,23.13
2023-03-01T17:17:59.569Z,20.93
2023-03-01T17:20:30.361Z,19.33
2023-03-01T17:23:01.855Z,19.47
2023-03-01T17:25:32.007Z,19.23
2023-03-01T17:27:59.101Z,18.73
2023-03-01T17:33:11.244Z,18.53
2023-03-01T17:35:44.171Z,19.20
2023-03-01T17:38:12.509Z,18.20
2023-03-01T17:41:10.361Z,17.77
2023-03-01T17:43:43.686Z,23.33
2023-03-01T17:46:10.580Z,19.77
2023-03-01T17:48:48.969Z,19.13
2023-03-01T17:51:19.133Z,22.07
2023-03-01T17:53:50.009Z,19.33
2023-03-01T17:56:17.105Z,20.80
2023-03-01T17:58:47.007Z,19.67
2023-03-01T18:01:20.323Z,23.13
2023-03-01T18:03:51.713Z,21.50
2023-03-01T18:06:30.723Z,22.03
2023-03-01T18:09:03.326Z,23.20
2023-03-01T18:11:36.306Z,22.17
2023-03-01T18:14:04.241Z,22.73
2023-03-01T18:16:39.866Z,22.77
2023-03-01T18:19:06.759Z,22.37
2023-03-01T18:21:36.035Z,24.07
2023-03-01T18:24:17.693Z,21.97
2023-03-01T18:26:53.276Z,22.48
2023-03-01T18:29:20.106Z,23.10
2023-03-01T18:31:51.492Z,23.50
2023-03-01T18:34:22.583Z,25.73
2023-03-01T18:39:34.685Z,26.57
2023-03-01T18:42:01.383Z,23.90
2023-03-01T18:44:39.736Z,22.83
2023-03-01T18:47:06.635Z,23.83
2023-03-01T18:49:33.416Z,25.83
2023-03-01T18:52:07.318Z,26.80
2023-03-01T18:54:36.099Z,26.43
2023-03-01T18:57:05.398Z,26.60
2023-03-01T18:59:32.522Z,25.20
2023-03-01T19:01:59.476Z,26.87
2023-03-01T19:04:27.499Z,25.57
2023-03-01T19:06:56.851Z,26.43
2023-03-01T19:09:28.205Z,28.40
2023-03-01T19:14:41.440Z,28.67
2023-03-01T19:17:08.092Z,29.27
2023-03-01T19:19:36.301Z,31.53
2023-03-01T19:22:09.127Z,30.87
2023-03-01T19:24:36.133Z,32.10
2023-03-01T19:27:02.832Z,32.00
2023-03-01T19:29:29.832Z,31.20
2023-03-01T19:32:00.010Z,32.13
2023-03-01T19:34:27.822Z,30.63
2023-03-01T19:36:54.481Z,32.67
2023-03-01T19:39:27.990Z,30.30
2023-03-01T19:41:57.499Z,30.63
2023-03-01T19:44:25.562Z,33.37
2023-03-01T19:46:59.667Z,29.50
2023-03-01T19:49:37.499Z,34.07
2023-03-01T19:55:00.849Z,36.10
2023-03-01T19:57:37.098Z,30.97
2023-03-01T20:00:11.006Z,30.20
2023-03-01T20:02:39.757Z,33.03
2023-03-01T20:05:07.509Z,30.97
2023-03-01T20:07:37.622Z,31.20
2023-03-01T20:10:05.847Z,31.93
2023-03-01T20:12:37.282Z,29.50
2023-03-01T20:15:09.727Z,34.25
2023-03-01T20:17:38.562Z,31.30
2023-03-01T20:20:10.194Z,29.40
2023-03-01T20:22:37.265Z,29.98
2023-03-01T20:25:05.366Z,32.33
2023-03-01T20:27:45.584Z,29.13
2023-03-01T20:30:14.021Z,30.63
2023-03-01T20:32:47.941Z,30.87
2023-03-01T20:35:19.399Z,38.10
2023-03-01T20:37:47.267Z,35.80
2023-03-01T20:40:17.272Z,30.13
2023-03-01T20:42:48.244Z,32.60
2023-03-01T20:45:16.207Z,33.47
2023-03-01T20:47:46.108Z,29.80
2023-03-01T20:50:17.237Z,31.67
2023-03-01T20:52:48.117Z,26.42
2023-03-01T20:55:16.252Z,27.63
2023-03-01T20:57:43.928Z,25.57
2023-03-01T21:00:11.534Z,23.20
2023-03-01T21:02:49.394Z,24.80
2023-03-01T21:05:26.286Z,23.07
2023-03-01T21:08:02.769Z,21.63
2023-03-01T21:10:33.553Z,22.17
2023-03-01T21:13:11.048Z,21.85
2023-03-01T21:15:41.161Z,22.10
2023-03-01T21:18:07.825Z,21.20
2023-03-01T21:20:34.681Z,19.67
2023-03-01T21:23:01.361Z,20.40
2023-03-01T21:25:34.883Z,23.13
2023-03-01T21:28:07.238Z,18.60
2023-03-01T21:30:38.023Z,21.43
2023-03-01T21:33:12.676Z,18.73
2023-03-01T21:35:51.385Z,18.47
2023-03-01T21:38:28.324Z,18.97
2023-03-01T21:40:59.179Z,18.30
2023-03-01T21:43:25.906Z,21.53
2023-03-01T21:45:54.887Z,20.47
2023-03-01T21:48:22.739Z,16.97
2023-03-01T21:53:48.262Z,21.30
2023-03-01T21:56:31.889Z,19.60
2023-03-01T21:59:00.206Z,19.13
2023-03-01T22:01:34.567Z,19.23
2023-03-01T22:04:12.864Z,20.60
2023-03-01T22:06:50.868Z,21.23
2023-03-01T22:09:22.398Z,21.53
2023-03-01T22:11:55.275Z,21.17
2023-03-01T22:14:22.620Z,22.97
2023-03-01T22:16:51.794Z,26.43
2023-03-01T22:19:29.237Z,22.27
2023-03-01T22:22:16.277Z,19.27
2023-03-01T22:24:43.136Z,20.43
2023-03-01T22:27:17.363Z,23.10
2023-03-01T22:29:45.195Z,19.23
2023-03-01T22:32:18.090Z,21.37
2023-03-01T22:34:51.106Z,20.73
2023-03-01T22:37:17.687Z,20.80
2023-03-01T22:40:02.447Z,25.27
2023-03-01T22:42:31.214Z,21.67
2023-03-01T22:45:16.130Z,21.70
2023-03-01T22:47:48.850Z,22.17
2023-03-01T22:53:18.567Z,23.27
2023-03-01T22:55:54.103Z,19.90
2023-03-01T22:58:21.168Z,24.63
2023-03-01T23:00:57.549Z,21.87
2023-03-01T23:03:32.173Z,23.13
2023-03-01T23:06:12.929Z,21.63
2023-03-01T23:09:29.550Z,25.83
2023-03-01T23:14:47.034Z,24.27
2023-03-01T23:17:27.345Z,22.40
2023-03-01T23:22:53.996Z,23.47
2023-03-01T23:25:20.866Z,25.50
2023-03-01T23:27:50.819Z,24.43
2023-03-01T23:30:24.348Z,23.17
2023-03-01T23:33:05.224Z,28.60
2023-03-01T23:35:45.349Z,25.90
2023-03-01T23:38:14.814Z,22.20
2023-03-01T23:40:49.643Z,26.10
2023-03-01T23:43:19.073Z,26.13
2023-03-01T23:45:46.075Z,29.70
2023-03-01T23:48:14.214Z,27.13
2023-03-01T23:50:48.582Z,29.77
2023-03-01T23:53:24.011Z,29.50
2023-03-01T23:56:04.941Z,30.10
2023-03-01T23:58:44.458Z,29.57
