createdAt,value
2018-10-18T00:00:11.331Z,48.40
2018-10-18T00:02:53.543Z,49.37
2018-10-18T00:05:43.682Z,51.30
2018-10-18T00:08:19.288Z,47.63
2018-10-18T00:10:54.935Z,47.43
2018-10-18T00:13:30.940Z,48.83
2018-10-18T00:16:06.551Z,46.70
2018-10-18T00:18:42.167Z,46.83
2018-10-18T00:21:18.204Z,48.63
2018-10-18T00:23:53.752Z,48.50
2018-10-18T00:26:29.364Z,48.43
2018-10-18T00:29:05.451Z,48.00
2018-10-18T00:31:40.969Z,49.40
2018-10-18T00:34:16.530Z,49.50
2018-10-18T00:36:52.122Z,50.67
2018-10-18T00:39:27.858Z,49.00
2018-10-18T00:42:03.653Z,47.20
2018-10-18T00:44:39.368Z,47.87
2018-10-18T00:47:14.937Z,50.23
2018-10-18T00:49:50.797Z,49.30
2018-10-18T00:52:26.318Z,49.10
2018-10-18T00:55:02.049Z,44.80
2018-10-18T00:57:37.751Z,46.27
2018-10-18T01:03:09.948Z,50.80
2018-10-18T01:05:45.537Z,48.87
2018-10-18T01:08:21.348Z,48.93
2018-10-18T01:10:56.994Z,46.80
2018-10-18T01:13:32.475Z,47.70
2018-10-18T01:16:08.228Z,49.50
2018-10-18T01:18:44.081Z,53.43
2018-10-18T01:21:19.883Z,52.50
2018-10-18T01:23:55.530Z,52.37
2018-10-18T01:26:31.440Z,52.43
2018-10-18T01:29:07.108Z,49.33
2018-10-18T01:31:42.702Z,52.40
2018-10-18T01:34:18.490Z,53.70
2018-10-18T01:36:54.013Z,54.27
2018-10-18T01:39:30.128Z,53.03
2018-10-18T01:42:06.554Z,53.40
2018-10-18T01:44:42.127Z,50.87
2018-10-18T01:47:18.029Z,50.93
2018-10-18T01:49:53.519Z,52.90
2018-10-18T01:52:29.222Z,51.80
2018-10-18T01:55:05.918Z,50.57
2018-10-18T01:57:41.349Z,53.90
2018-10-18T02:00:29.386Z,53.30
2018-10-18T02:03:05.118Z,52.43
2018-10-18T02:05:41.856Z,51.57
2018-10-18T02:08:17.558Z,54.03
2018-10-18T02:10:53.189Z,52.30
2018-10-18T02:13:28.815Z,53.00
2018-10-18T02:16:05.257Z,54.03
2018-10-18T02:18:40.633Z,51.97
2018-10-18T02:21:16.302Z,50.47
2018-10-18T02:23:52.220Z,52.47
2018-10-18T02:26:27.914Z,52.00
2018-10-18T02:29:03.746Z,54.20
2018-10-18T02:31:39.104Z,51.10
2018-10-18T02:34:14.832Z,53.60
2018-10-18T02:36:50.543Z,52.37
2018-10-18T02:39:25.988Z,50.90
2018-10-18T02:42:02.507Z,51.20
2018-10-18T02:44:38.253Z,54.27
2018-10-18T02:47:13.810Z,54.53
2018-10-18T02:49:49.407Z,53.90
2018-10-18T02:52:25.340Z,54.80
2018-10-18T02:55:01.075Z,55.00
2018-10-18T02:57:36.612Z,57.13
2018-10-18T03:03:02.032Z,57.10
2018-10-18T03:05:37.555Z,55.97
2018-10-18T03:08:12.884Z,58.23
2018-10-18T03:10:48.629Z,59.60
2018-10-18T03:13:31.243Z,58.97
2018-10-18T03:16:08.218Z,60.63
2018-10-18T03:18:44.029Z,58.40
2018-10-18T03:21:19.797Z,59.97
2018-10-18T03:23:55.558Z,60.17
2018-10-18T03:26:31.604Z,64.87
2018-10-18T03:29:07.017Z,63.60
2018-10-18T03:31:42.816Z,61.40
2018-10-18T03:34:18.820Z,59.17
2018-10-18T03:36:55.463Z,62.23
2018-10-18T03:39:31.328Z,62.00
2018-10-18T03:42:07.135Z,64.27
2018-10-18T03:44:43.084Z,61.27
2018-10-18T03:47:18.597Z,64.57
2018-10-18T03:49:54.146Z,63.77
2018-10-18T03:52:29.575Z,64.17
2018-10-18T03:55:06.421Z,64.43
2018-10-18T03:57:42.053Z,64.60
2018-10-18T04:00:39.928Z,64.50
2018-10-18T04:03:15.454Z,64.53
2018-10-18T04:05:51.262Z,70.13
2018-10-18T04:08:26.980Z,66.97
2018-10-18T04:11:02.494Z,71.17
2018-10-18T04:13:37.997Z,69.20
2018-10-18T04:16:13.598Z,67.73
2018-10-18T04:18:49.193Z,66.60
2018-10-18T04:21:24.814Z,67.90
2018-10-18T04:24:00.455Z,71.43
2018-10-18T04:26:36.332Z,68.47
2018-10-18T04:29:11.954Z,72.43
2018-10-18T04:31:47.556Z,70.47
2018-10-18T04:34:23.326Z,74.10
2018-10-18T04:36:59.362Z,73.70
2018-10-18T04:39:35.140Z,75.40
2018-10-18T04:42:10.563Z,79.20
2018-10-18T04:44:46.389Z,74.17
2018-10-18T04:47:21.961Z,73.10
2018-10-18T04:49:57.816Z,77.00
2018-10-18T04:52:33.252Z,78.33
2018-10-18T04:55:08.918Z,79.50
2018-10-18T04:57:47.882Z,81.70
2018-10-18T05:00:33.253Z,80.43
2018-10-18T05:03:08.623Z,83.30
2018-10-18T05:05:56.936Z,84.53
2018-10-18T05:08:32.620Z,82.57
2018-10-18T05:11:08.139Z,84.20
2018-10-18T05:13:43.930Z,85.97
2018-10-18T05:16:19.424Z,85.33
2018-10-18T05:18:55.095Z,88.77
2018-10-18T05:21:31.148Z,95.38
2018-10-18T05:24:06.954Z,85.60
2018-10-18T05:26:42.856Z,86.47
2018-10-18T05:29:18.351Z,85.93
2018-10-18T05:31:53.829Z,83.10
2018-10-18T05:34:29.409Z,80.97
2018-10-18T05:37:05.076Z,88.03
2018-10-18T05:39:40.767Z,86.80
2018-10-18T05:42:16.497Z,87.33
2018-10-18T05:44:52.472Z,90.07
2018-10-18T05:47:28.031Z,86.40
2018-10-18T05:50:03.816Z,86.67
2018-10-18T05:52:39.978Z,87.53
2018-10-18T05:58:06.368Z,88.80
2018-10-18T06:00:42.173Z,91.77
2018-10-18T06:03:17.972Z,92.40
2018-10-18T06:05:53.749Z,91.87
2018-10-18T06:08:29.572Z,91.27
2018-10-18T06:11:16.230Z,87.73
2018-10-18T06:13:52.404Z,89.50
2018-10-18T06:16:28.519Z,91.20
2018-10-18T06:19:04.025Z,91.77
2018-10-18T06:21:39.857Z,92.17
2018-10-18T06:24:15.627Z,92.53
2018-10-18T06:26:51.076Z,94.30
2018-10-18T06:29:26.906Z,92.10
2018-10-18T06:32:02.752Z,96.33
2018-10-18T06:34:39.213Z,91.30
2018-10-18T06:37:14.740Z,90.87
2018-10-18T06:39:50.518Z,92.57
2018-10-18T06:42:26.467Z,88.00
2018-10-18T06:45:02.138Z,95.70
2018-10-18T06:47:37.995Z,93.43
2018-10-18T06:53:01.149Z,88.97
2018-10-18T06:55:52.788Z,91.93
2018-10-18T06:58:28.422Z,90.60
2018-10-18T07:01:04.336Z,91.07
2018-10-18T07:03:39.912Z,90.93
2018-10-18T07:06:15.568Z,91.47
2018-10-18T07:08:51.706Z,88.77
2018-10-18T07:11:27.478Z,91.77
2018-10-18T07:14:03.198Z,93.27
2018-10-18T07:16:38.938Z,92.43
2018-10-18T07:19:14.625Z,92.97
2018-10-18T07:21:50.113Z,92.00
2018-10-18T07:24:25.895Z,92.43
2018-10-18T07:27:02.021Z,92.97
2018-10-18T07:29:37.988Z,92.73
2018-10-18T07:32:13.881Z,90.80
2018-10-18T07:34:49.648Z,88.63
2018-10-18T07:37:25.866Z,92.13
2018-10-18T07:40:01.628Z,92.37
2018-10-18T07:42:37.355Z,93.60
2018-10-18T07:45:15.804Z,89.33
2018-10-18T07:48:01.676Z,88.67
2018-10-18T07:50:39.778Z,93.27
2018-10-18T07:53:15.781Z,86.67
2018-10-18T07:55:51.616Z,87.27
2018-10-18T07:58:27.448Z,86.40
2018-10-18T08:01:02.956Z,86.80
2018-10-18T08:03:38.761Z,86.70
2018-10-18T08:09:52.423Z,83.70
2018-10-18T08:12:28.768Z,80.97
2018-10-18T08:15:05.704Z,79.97
2018-10-18T08:17:41.962Z,79.80
2018-10-18T08:23:19.519Z,74.83
2018-10-18T08:25:55.083Z,75.57
2018-10-18T08:28:30.824Z,76.07
2018-10-18T08:31:06.503Z,71.07
2018-10-18T08:33:42.241Z,79.57
2018-10-18T08:36:18.004Z,79.43
2018-10-18T08:38:53.456Z,77.10
2018-10-18T08:41:29.144Z,76.00
2018-10-18T08:44:05.110Z,71.07
2018-10-18T08:46:40.944Z,76.63
2018-10-18T08:49:16.494Z,72.33
2018-10-18T08:51:52.344Z,73.13
2018-10-18T08:54:28.147Z,70.67
2018-10-18T08:57:04.029Z,68.63
2018-10-18T08:59:39.639Z,69.47
2018-10-18T09:02:15.245Z,71.00
2018-10-18T09:04:50.690Z,71.43
2018-10-18T09:07:26.332Z,70.50
2018-10-18T09:10:02.073Z,68.07
2018-10-18T09:12:37.928Z,64.40
2018-10-18T09:15:13.985Z,63.07
2018-10-18T09:17:56.154Z,58.30
2018-10-18T09:20:38.222Z,68.40
2018-10-18T09:23:13.628Z,58.50
2018-10-18T09:25:49.112Z,63.13
2018-10-18T09:28:24.684Z,58.00
2018-10-18T09:31:00.312Z,55.80
2018-10-18T09:33:36.034Z,55.83
2018-10-18T09:36:11.562Z,52.40
2018-10-18T09:38:47.044Z,57.47
2018-10-18T09:41:22.986Z,55.23
2018-10-18T09:43:58.737Z,54.13
2018-10-18T09:46:35.300Z,53.63
2018-10-18T09:49:10.850Z,49.30
2018-10-18T09:51:46.724Z,47.47
2018-10-18T09:54:22.356Z,48.60
2018-10-18T09:56:57.928Z,47.63
2018-10-18T09:59:33.385Z,46.10
2018-10-18T10:02:14.188Z,46.97
2018-10-18T10:04:49.789Z,46.13
2018-10-18T10:07:25.251Z,48.07
2018-10-18T10:10:00.893Z,43.27
2018-10-18T10:12:36.591Z,45.27
2018-10-18T10:15:12.147Z,48.80
2018-10-18T10:17:53.155Z,49.13
2018-10-18T10:20:31.140Z,47.53
2018-10-18T10:23:17.945Z,43.80
2018-10-18T10:25:53.720Z,46.30
2018-10-18T10:28:29.552Z,45.37
2018-10-18T10:31:07.359Z,41.53
2018-10-18T10:33:43.190Z,43.97
2018-10-18T10:36:18.823Z,44.03
2018-10-18T10:38:54.427Z,42.07
2018-10-18T10:41:30.152Z,46.27
2018-10-18T10:44:08.674Z,43.03
2018-10-18T10:46:44.388Z,43.60
2018-10-18T10:49:20.183Z,45.33
2018-10-18T10:51:56.031Z,47.80
2018-10-18T10:54:31.986Z,46.70
2018-10-18T10:57:07.825Z,50.00
2018-10-18T10:59:43.681Z,45.30
2018-10-18T11:02:19.176Z,43.10
2018-10-18T11:04:54.713Z,40.90
2018-10-18T11:07:30.374Z,43.70
2018-10-18T11:10:06.852Z,38.30
2018-10-18T11:12:42.539Z,45.50
2018-10-18T11:15:30.224Z,46.93
2018-10-18T11:18:06.425Z,44.27
2018-10-18T11:20:42.273Z,46.80
2018-10-18T11:23:18.065Z,43.03
2018-10-18T11:25:58.590Z,44.77
2018-10-18T11:28:34.528Z,44.07
2018-10-18T11:31:10.109Z,43.73
2018-10-18T11:33:46.414Z,44.20
2018-10-18T11:36:21.917Z,41.50
2018-10-18T11:38:57.660Z,44.97
2018-10-18T11:41:33.246Z,39.67
2018-10-18T11:44:08.897Z,40.60
2018-10-18T11:46:44.855Z,39.03
2018-10-18T11:49:20.609Z,42.03
2018-10-18T11:51:56.304Z,51.70
2018-10-18T11:54:32.064Z,50.03
2018-10-18T11:57:07.936Z,50.20
2018-10-18T11:59:43.726Z,50.27
2018-10-18T12:02:19.431Z,45.83
2018-10-18T12:04:55.445Z,53.07
2018-10-18T12:07:31.160Z,52.70
2018-10-18T12:10:08.089Z,55.73
2018-10-18T12:12:43.647Z,52.90
2018-10-18T12:15:31.802Z,55.37
2018-10-18T12:18:07.355Z,59.03
2018-10-18T12:20:43.051Z,58.20
2018-10-18T12:23:18.629Z,54.00
2018-10-18T12:25:54.693Z,57.23
2018-10-18T12:28:30.721Z,59.60
2018-10-18T12:31:06.685Z,59.90
2018-10-18T12:33:42.529Z,59.67
2018-10-18T12:36:18.447Z,56.50
2018-10-18T12:38:54.178Z,56.17
2018-10-18T12:41:29.773Z,54.87
2018-10-18T12:44:05.575Z,61.30
2018-10-18T12:46:41.310Z,50.83
2018-10-18T12:49:17.001Z,56.63
2018-10-18T12:51:52.713Z,60.20
2018-10-18T12:54:28.517Z,53.77
2018-10-18T12:57:04.324Z,54.10
2018-10-18T12:59:40.324Z,54.67
2018-10-18T13:02:16.148Z,57.70
2018-10-18T13:04:51.961Z,51.00
2018-10-18T13:07:27.561Z,53.63
2018-10-18T13:10:03.406Z,57.57
2018-10-18T13:12:39.448Z,52.37
2018-10-18T13:15:15.032Z,55.67
2018-10-18T13:17:56.515Z,54.73
2018-10-18T13:20:34.550Z,51.63
2018-10-18T13:23:24.845Z,52.33
2018-10-18T13:26:00.690Z,53.03
2018-10-18T13:28:36.688Z,52.67
2018-10-18T13:31:12.151Z,54.03
2018-10-18T13:33:47.785Z,50.87
2018-10-18T13:36:23.503Z,49.97
2018-10-18T13:38:59.436Z,53.17
2018-10-18T13:41:35.566Z,49.77
2018-10-18T13:44:11.395Z,50.73
2018-10-18T13:46:46.980Z,49.50
2018-10-18T13:49:22.865Z,50.17
2018-10-18T13:51:58.750Z,48.17
2018-10-18T13:54:34.491Z,50.10
2018-10-18T13:57:09.961Z,50.43
2018-10-18T13:59:56.819Z,45.63
2018-10-18T14:02:32.564Z,50.43
2018-10-18T14:05:08.923Z,49.50
2018-10-18T14:07:52.294Z,49.57
2018-10-18T14:10:34.991Z,49.37
2018-10-18T14:13:10.575Z,51.80
2018-10-18T14:15:46.355Z,56.50
2018-10-18T14:18:22.279Z,52.07
2018-10-18T14:20:57.853Z,55.30
2018-10-18T14:23:33.455Z,48.20
2018-10-18T14:26:09.269Z,50.77
2018-10-18T14:28:44.990Z,50.70
2018-10-18T14:31:20.864Z,52.97
2018-10-18T14:33:56.590Z,50.87
2018-10-18T14:36:32.351Z,52.73
2018-10-18T14:39:09.356Z,48.80
2018-10-18T14:41:45.093Z,50.93
2018-10-18T14:44:20.811Z,52.50
2018-10-18T14:46:56.932Z,52.10
2018-10-18T14:49:33.233Z,52.33
2018-10-18T14:52:08.779Z,50.30
2018-10-18T14:54:44.912Z,49.40
2018-10-18T14:57:20.745Z,44.10
2018-10-18T14:59:56.564Z,46.60
2018-10-18T15:02:32.089Z,46.03
2018-10-18T15:05:09.447Z,52.43
2018-10-18T15:07:50.703Z,51.97
2018-10-18T15:10:39.492Z,51.80
2018-10-18T15:13:15.116Z,52.43
2018-10-18T15:15:51.339Z,50.20
2018-10-18T15:18:26.990Z,52.50
2018-10-18T15:21:02.979Z,49.50
2018-10-18T15:23:38.919Z,50.10
2018-10-18T15:26:14.646Z,47.30
2018-10-18T15:28:50.337Z,45.70
2018-10-18T15:31:26.079Z,50.63
2018-10-18T15:34:01.648Z,54.40
2018-10-18T15:36:37.413Z,47.50
2018-10-18T15:39:13.554Z,45.07
2018-10-18T15:41:49.505Z,44.70
2018-10-18T15:44:25.300Z,40.40
2018-10-18T15:47:01.064Z,46.20
2018-10-18T15:49:36.828Z,51.17
2018-10-18T15:52:12.393Z,50.63
2018-10-18T15:54:48.327Z,51.93
2018-10-18T15:57:24.228Z,53.90
2018-10-18T15:59:59.807Z,54.53
2018-10-18T16:02:35.712Z,51.60
2018-10-18T16:05:11.601Z,55.70
2018-10-18T16:07:53.175Z,53.97
2018-10-18T16:10:34.908Z,52.70
2018-10-18T16:13:10.576Z,53.73
2018-10-18T16:15:49.790Z,54.43
2018-10-18T16:18:25.547Z,54.63
2018-10-18T16:21:01.236Z,57.37
2018-10-18T16:23:37.223Z,54.07
2018-10-18T16:26:13.350Z,51.43
2018-10-18T16:28:49.150Z,56.17
2018-10-18T16:31:25.274Z,54.70
2018-10-18T16:34:01.006Z,58.17
2018-10-18T16:36:36.685Z,59.83
2018-10-18T16:39:13.796Z,63.47
2018-10-18T16:41:49.673Z,56.87
2018-10-18T16:44:25.402Z,58.57
2018-10-18T16:47:01.266Z,58.60
2018-10-18T16:49:36.902Z,57.00
2018-10-18T16:52:12.463Z,58.70
2018-10-18T16:54:48.413Z,54.87
2018-10-18T16:57:24.076Z,56.13
2018-10-18T16:59:59.684Z,55.73
2018-10-18T17:02:35.588Z,55.63
2018-10-18T17:05:11.295Z,50.10
2018-10-18T17:07:53.192Z,50.93
2018-10-18T17:10:29.017Z,49.60
2018-10-18T17:13:05.484Z,52.80
2018-10-18T17:15:51.321Z,49.77
2018-10-18T17:18:26.937Z,47.60
2018-10-18T17:21:02.861Z,46.57
2018-10-18T17:23:38.813Z,48.67
2018-10-18T17:26:14.921Z,48.20
2018-10-18T17:28:50.862Z,47.03
2018-10-18T17:31:26.616Z,47.60
2018-10-18T17:34:02.207Z,46.47
2018-10-18T17:36:37.817Z,43.10
2018-10-18T17:39:13.281Z,42.13
2018-10-18T17:41:48.706Z,43.93
2018-10-18T17:44:24.281Z,41.17
2018-10-18T17:47:00.024Z,41.50
2018-10-18T17:49:35.770Z,40.53
2018-10-18T17:52:11.690Z,44.57
2018-10-18T17:54:47.779Z,40.47
2018-10-18T17:57:23.433Z,40.17
2018-10-18T17:59:59.182Z,40.63
2018-10-18T18:02:35.786Z,44.57
2018-10-18T18:05:13.736Z,44.00
2018-10-18T18:07:51.236Z,43.10
2018-10-18T18:10:27.140Z,45.27
2018-10-18T18:13:09.713Z,45.90
2018-10-18T18:15:45.221Z,46.07
2018-10-18T18:18:21.036Z,45.30
2018-10-18T18:20:56.664Z,46.10
2018-10-18T18:23:32.224Z,43.90
2018-10-18T18:26:07.849Z,41.23
2018-10-18T18:28:43.278Z,41.73
2018-10-18T18:31:18.864Z,40.00
2018-10-18T18:33:59.067Z,39.97
2018-10-18T18:36:34.447Z,37.80
2018-10-18T18:39:11.347Z,36.53
2018-10-18T18:41:47.257Z,37.60
2018-10-18T18:44:23.027Z,38.27
2018-10-18T18:46:58.946Z,41.53
2018-10-18T18:49:34.297Z,43.80
2018-10-18T18:52:10.406Z,43.37
2018-10-18T18:54:45.824Z,42.20
2018-10-18T18:57:35.709Z,42.40
2018-10-18T19:00:11.426Z,41.77
2018-10-18T19:02:52.958Z,43.23
2018-10-18T19:05:39.597Z,43.90
2018-10-18T19:08:15.066Z,45.47
2018-10-18T19:10:50.533Z,47.90
2018-10-18T19:13:26.059Z,47.37
2018-10-18T19:16:01.803Z,47.00
2018-10-18T19:18:37.356Z,50.43
2018-10-18T19:21:13.566Z,48.87
2018-10-18T19:23:49.529Z,49.70
2018-10-18T19:26:25.294Z,49.03
2018-10-18T19:29:01.233Z,47.60
2018-10-18T19:31:37.389Z,47.87
2018-10-18T19:34:12.931Z,48.93
2018-10-18T19:36:48.841Z,48.23
2018-10-18T19:39:24.313Z,49.37
2018-10-18T19:42:01.143Z,49.60
2018-10-18T19:44:37.299Z,48.77
2018-10-18T19:47:13.673Z,47.10
2018-10-18T19:49:49.067Z,48.27
2018-10-18T19:52:25.722Z,46.83
2018-10-18T19:55:02.612Z,50.13
2018-10-18T19:57:38.413Z,48.97
2018-10-18T20:00:14.121Z,47.73
2018-10-18T20:02:49.679Z,51.00
2018-10-18T20:05:25.510Z,52.20
2018-10-18T20:08:02.765Z,51.57
2018-10-18T20:10:39.344Z,53.47
2018-10-18T20:13:15.497Z,53.27
2018-10-18T20:15:51.309Z,52.33
2018-10-18T20:18:27.215Z,54.03
2018-10-18T20:21:02.970Z,53.67
2018-10-18T20:23:39.072Z,55.00
2018-10-18T20:26:15.048Z,54.97
2018-10-18T20:28:50.949Z,55.97
2018-10-18T20:31:27.033Z,56.53
2018-10-18T20:34:02.761Z,56.60
2018-10-18T20:36:38.931Z,56.37
2018-10-18T20:39:14.648Z,55.43
2018-10-18T20:41:50.997Z,56.83
2018-10-18T20:44:26.917Z,56.63
2018-10-18T20:47:03.999Z,59.17
2018-10-18T20:49:39.789Z,57.50
2018-10-18T20:52:15.299Z,59.90
2018-10-18T20:54:51.295Z,57.97
2018-10-18T21:06:45.129Z,68.60
2018-10-18T21:09:21.005Z,65.60
2018-10-18T21:11:56.750Z,68.37
2018-10-18T21:14:32.569Z,69.73
2018-10-18T21:17:08.031Z,70.03
2018-10-18T21:19:43.749Z,71.90
2018-10-18T21:22:19.632Z,66.13
2018-10-18T21:24:55.423Z,75.07
2018-10-18T21:27:31.245Z,75.03
2018-10-18T21:30:07.397Z,76.37
2018-10-18T21:32:42.815Z,72.20
2018-10-18T21:35:45.439Z,73.03
2018-10-18T21:38:21.112Z,71.90
2018-10-18T21:40:56.940Z,72.23
2018-10-18T21:43:32.572Z,74.60
2018-10-18T21:46:08.034Z,71.97
2018-10-18T21:48:43.998Z,68.83
2018-10-18T21:51:19.862Z,70.40
2018-10-18T21:53:55.324Z,70.30
2018-10-18T21:56:30.891Z,68.17
2018-10-18T21:59:06.479Z,70.23
2018-10-18T22:01:42.458Z,71.43
2018-10-18T22:04:18.543Z,72.33
2018-10-18T22:06:53.965Z,70.47
2018-10-18T22:09:29.712Z,70.80
2018-10-18T22:12:06.141Z,72.50
2018-10-18T22:14:41.835Z,71.20
2018-10-18T22:17:17.637Z,69.53
2018-10-18T22:19:53.341Z,73.67
2018-10-18T22:22:28.894Z,74.23
2018-10-18T22:25:04.845Z,74.77
2018-10-18T22:27:40.451Z,71.63
2018-10-18T22:30:16.129Z,73.20
2018-10-18T22:32:51.764Z,70.23
2018-10-18T22:35:32.512Z,73.70
2018-10-18T22:38:08.519Z,76.10
2018-10-18T22:40:54.213Z,79.47
2018-10-18T22:43:30.518Z,79.13
2018-10-18T22:46:06.575Z,77.50
2018-10-18T22:48:42.037Z,77.23
2018-10-18T22:51:17.450Z,75.67
2018-10-18T22:53:53.848Z,78.60
2018-10-18T22:56:29.501Z,77.90
2018-10-18T22:59:05.681Z,78.67
2018-10-18T23:01:41.348Z,79.10
2018-10-18T23:04:17.116Z,76.97
2018-10-18T23:06:52.646Z,75.43
2018-10-18T23:09:28.189Z,76.97
2018-10-18T23:12:03.756Z,75.67
2018-10-18T23:14:39.105Z,80.67
2018-10-18T23:17:14.589Z,80.30
2018-10-18T23:19:50.236Z,79.80
2018-10-18T23:22:25.765Z,82.30
2018-10-18T23:25:01.909Z,84.00
2018-10-18T23:27:37.429Z,80.50
2018-10-18T23:30:15.573Z,82.20
2018-10-18T23:33:03.297Z,80.70
2018-10-18T23:35:45.011Z,75.63
2018-10-18T23:38:20.649Z,76.37
2018-10-18T23:40:56.406Z,74.67
2018-10-18T23:43:31.873Z,76.87
2018-10-18T23:46:07.445Z,76.40
2018-10-18T23:48:43.745Z,78.37
2018-10-18T23:51:19.401Z,70.27
2018-10-18T23:53:54.892Z,75.70
2018-10-18T23:56:30.514Z,74.93
2018-10-18T23:59:07.208Z,72.40
