createdAt,value
2018-09-26T00:00:19.186Z,0.00
2018-09-26T00:01:19.357Z,0.00
2018-09-26T00:02:19.067Z,0.00
2018-09-26T00:03:19.181Z,0.00
2018-09-26T00:04:19.154Z,0.00
2018-09-26T00:05:19.302Z,0.00
2018-09-26T00:06:19.034Z,0.00
2018-09-26T00:07:19.097Z,0.00
2018-09-26T00:08:19.144Z,0.00
2018-09-26T00:09:19.102Z,0.00
2018-09-26T00:10:19.088Z,0.00
2018-09-26T00:11:19.054Z,0.00
2018-09-26T00:12:19.047Z,0.00
2018-09-26T00:13:19.056Z,0.00
2018-09-26T00:14:19.287Z,0.00
2018-09-26T00:15:18.940Z,0.00
2018-09-26T00:16:19.000Z,0.00
2018-09-26T00:17:18.989Z,0.00
2018-09-26T00:18:18.908Z,0.00
2018-09-26T00:19:18.968Z,0.00
2018-09-26T00:20:19.256Z,0.00
2018-09-26T00:21:19.020Z,0.00
2018-09-26T00:22:18.852Z,0.00
2018-09-26T00:23:18.858Z,0.00
2018-09-26T00:24:22.115Z,0.00
2018-09-26T00:25:19.354Z,0.00
2018-09-26T00:26:18.903Z,0.00
2018-09-26T00:27:18.802Z,0.00
2018-09-26T00:28:19.262Z,0.00
2018-09-26T00:29:19.166Z,0.00
2018-09-26T00:30:20.397Z,0.00
2018-09-26T00:31:18.851Z,0.00
2018-09-26T00:32:18.752Z,0.00
2018-09-26T00:33:19.019Z,0.00
2018-09-26T00:34:18.832Z,0.00
2018-09-26T00:35:18.817Z,0.00
2018-09-26T00:36:18.762Z,0.00
2018-09-26T00:37:18.960Z,0.00
2018-09-26T00:38:19.052Z,0.00
2018-09-26T00:39:18.951Z,0.00
2018-09-26T00:40:18.743Z,0.00
2018-09-26T00:41:18.760Z,0.00
2018-09-26T00:42:18.640Z,0.00
2018-09-26T00:43:18.912Z,0.00
2018-09-26T00:44:18.891Z,0.00
2018-09-26T00:45:18.726Z,0.00
2018-09-26T00:46:18.688Z,0.00
2018-09-26T00:47:18.588Z,0.00
2018-09-26T00:48:18.645Z,0.00
2018-09-26T00:49:18.838Z,0.00
2018-09-26T00:50:18.657Z,0.00
2018-09-26T00:51:18.659Z,0.00
2018-09-26T00:52:18.718Z,0.00
2018-09-26T00:53:18.628Z,0.00
2018-09-26T00:54:18.672Z,0.00
2018-09-26T00:55:18.499Z,0.00
2018-09-26T00:56:18.588Z,0.00
2018-09-26T00:57:18.480Z,0.00
2018-09-26T00:58:18.484Z,0.00
2018-09-26T00:59:18.813Z,0.00
2018-09-26T01:00:18.528Z,0.00
2018-09-26T01:01:18.445Z,0.00
2018-09-26T01:02:18.425Z,0.00
2018-09-26T01:03:18.710Z,0.00
2018-09-26T01:04:19.248Z,0.00
2018-09-26T01:05:18.662Z,0.00
2018-09-26T01:06:18.391Z,0.00
2018-09-26T01:07:18.726Z,0.00
2018-09-26T01:08:19.007Z,0.00
2018-09-26T01:09:18.353Z,0.00
2018-09-26T01:10:18.350Z,0.00
2018-09-26T01:11:18.702Z,0.00
2018-09-26T01:12:18.317Z,0.00
2018-09-26T01:13:18.410Z,0.00
2018-09-26T01:14:18.420Z,0.00
2018-09-26T01:15:18.297Z,0.00
2018-09-26T01:16:18.502Z,0.00
2018-09-26T01:17:18.352Z,0.00
2018-09-26T01:18:18.358Z,0.00
2018-09-26T01:19:18.260Z,0.00
2018-09-26T01:20:18.228Z,0.00
2018-09-26T01:21:18.219Z,0.00
2018-09-26T01:22:18.207Z,0.00
2018-09-26T01:23:18.318Z,0.00
2018-09-26T01:24:18.491Z,0.00
2018-09-26T01:25:18.447Z,0.00
2018-09-26T01:26:18.163Z,0.00
2018-09-26T01:27:18.155Z,0.00
2018-09-26T01:28:18.150Z,0.00
2018-09-26T01:29:18.232Z,0.00
2018-09-26T01:30:19.102Z,0.00
2018-09-26T01:31:18.414Z,0.00
2018-09-26T01:32:18.105Z,0.00
2018-09-26T01:33:18.173Z,0.00
2018-09-26T01:34:18.204Z,0.00
2018-09-26T01:35:18.157Z,0.00
2018-09-26T01:36:18.142Z,0.00
2018-09-26T01:37:18.178Z,0.00
2018-09-26T01:38:18.129Z,0.00
2018-09-26T01:39:18.154Z,0.00
2018-09-26T01:40:18.178Z,0.00
2018-09-26T01:41:18.203Z,0.00
2018-09-26T01:42:18.081Z,0.00
2018-09-26T01:43:17.985Z,0.00
2018-09-26T01:44:17.997Z,0.00
2018-09-26T01:45:17.985Z,0.00
2018-09-26T01:46:18.363Z,0.00
2018-09-26T01:47:17.940Z,0.00
2018-09-26T01:48:18.012Z,0.00
2018-09-26T01:49:18.310Z,0.00
2018-09-26T01:50:18.187Z,0.00
2018-09-26T01:51:18.165Z,0.00
2018-09-26T01:52:17.886Z,0.00
2018-09-26T01:53:18.219Z,0.00
2018-09-26T01:54:17.880Z,0.00
2018-09-26T01:55:17.961Z,0.00
2018-09-26T01:56:17.940Z,0.00
2018-09-26T01:57:18.219Z,0.00
2018-09-26T01:58:17.823Z,0.00
2018-09-26T01:59:17.826Z,0.00
2018-09-26T02:00:18.084Z,0.00
2018-09-26T02:01:17.792Z,0.00
2018-09-26T02:02:17.855Z,0.00
2018-09-26T02:03:17.786Z,0.00
2018-09-26T02:04:17.864Z,0.00
2018-09-26T02:05:17.747Z,0.00
2018-09-26T02:06:17.742Z,0.00
2018-09-26T02:07:17.834Z,0.00
2018-09-26T02:08:18.268Z,0.00
2018-09-26T02:09:18.124Z,0.00
2018-09-26T02:10:17.709Z,0.00
2018-09-26T02:11:17.680Z,0.00
2018-09-26T02:12:17.739Z,0.00
2018-09-26T02:13:17.752Z,0.00
2018-09-26T02:14:17.667Z,0.00
2018-09-26T02:15:17.919Z,0.00
2018-09-26T02:16:18.168Z,0.00
2018-09-26T02:17:17.632Z,0.00
2018-09-26T02:18:17.697Z,0.00
2018-09-26T02:19:17.613Z,0.00
2018-09-26T02:20:17.674Z,0.00
2018-09-26T02:21:17.585Z,0.00
2018-09-26T02:22:17.591Z,0.00
2018-09-26T02:23:17.564Z,0.00
2018-09-26T02:24:17.562Z,0.00
2018-09-26T02:25:17.638Z,0.00
2018-09-26T02:26:17.906Z,0.00
2018-09-26T02:27:17.599Z,0.00
2018-09-26T02:28:17.512Z,0.00
2018-09-26T02:29:17.808Z,0.00
2018-09-26T02:30:17.495Z,0.00
2018-09-26T02:31:17.471Z,0.00
2018-09-26T02:32:17.735Z,0.00
2018-09-26T02:33:17.532Z,0.00
2018-09-26T02:34:17.722Z,0.00
2018-09-26T02:35:17.501Z,0.00
2018-09-26T02:36:17.697Z,0.00
2018-09-26T02:37:18.250Z,0.00
2018-09-26T02:38:17.600Z,0.00
2018-09-26T02:39:17.413Z,0.00
2018-09-26T02:40:17.389Z,0.00
2018-09-26T02:41:17.362Z,0.00
2018-09-26T02:42:17.350Z,0.00
2018-09-26T02:43:17.343Z,0.00
2018-09-26T02:44:17.340Z,0.00
2018-09-26T02:45:17.334Z,0.00
2018-09-26T02:46:18.308Z,0.00
2018-09-26T02:47:17.317Z,0.00
2018-09-26T02:48:17.285Z,0.00
2018-09-26T02:49:17.396Z,0.00
2018-09-26T02:50:17.269Z,0.00
2018-09-26T02:51:17.354Z,0.00
2018-09-26T02:52:17.267Z,0.00
2018-09-26T02:53:17.234Z,0.00
2018-09-26T02:54:17.330Z,0.00
2018-09-26T02:55:17.306Z,0.00
2018-09-26T02:56:17.212Z,0.00
2018-09-26T02:57:17.633Z,0.00
2018-09-26T02:58:17.504Z,0.00
2018-09-26T02:59:17.181Z,0.00
2018-09-26T03:00:17.581Z,0.00
2018-09-26T03:01:17.216Z,0.00
2018-09-26T03:02:17.311Z,0.00
2018-09-26T03:03:17.143Z,0.00
2018-09-26T03:04:17.252Z,0.00
2018-09-26T03:05:18.391Z,0.00
2018-09-26T03:06:17.471Z,0.00
2018-09-26T03:07:17.197Z,0.00
2018-09-26T03:08:17.211Z,0.00
2018-09-26T03:09:17.463Z,0.00
2018-09-26T03:10:17.184Z,0.00
2018-09-26T03:11:17.191Z,0.00
2018-09-26T03:12:17.580Z,0.00
2018-09-26T03:13:17.039Z,0.00
2018-09-26T03:14:17.036Z,0.00
2018-09-26T03:15:17.137Z,0.00
2018-09-26T03:16:17.000Z,0.00
2018-09-26T03:17:17.046Z,0.00
2018-09-26T03:18:17.041Z,0.00
2018-09-26T03:19:17.336Z,0.00
2018-09-26T03:20:17.357Z,0.00
2018-09-26T03:21:17.053Z,0.00
2018-09-26T03:22:17.032Z,0.00
2018-09-26T03:23:17.478Z,0.00
2018-09-26T03:24:16.906Z,0.00
2018-09-26T03:25:16.957Z,0.00
2018-09-26T03:26:17.157Z,0.00
2018-09-26T03:27:16.959Z,0.00
2018-09-26T03:28:16.964Z,0.00
2018-09-26T03:29:16.969Z,0.00
2018-09-26T03:30:17.823Z,0.00
2018-09-26T03:31:16.834Z,0.00
2018-09-26T03:32:16.823Z,0.00
2018-09-26T03:33:16.925Z,0.00
2018-09-26T03:34:16.911Z,0.00
2018-09-26T03:35:17.201Z,0.00
2018-09-26T03:36:16.778Z,0.00
2018-09-26T03:37:16.872Z,0.00
2018-09-26T03:38:16.885Z,0.00
2018-09-26T03:39:16.853Z,0.00
2018-09-26T03:40:16.756Z,0.00
2018-09-26T03:41:16.839Z,0.00
2018-09-26T03:42:16.826Z,0.00
2018-09-26T03:43:16.699Z,0.00
2018-09-26T03:44:16.688Z,0.00
2018-09-26T03:45:16.819Z,0.00
2018-09-26T03:46:16.778Z,0.00
2018-09-26T03:47:17.035Z,0.00
2018-09-26T03:48:16.654Z,0.00
2018-09-26T03:49:16.635Z,0.00
2018-09-26T03:50:16.648Z,0.00
2018-09-26T03:51:16.729Z,0.00
2018-09-26T03:52:16.612Z,0.00
2018-09-26T03:53:16.702Z,0.00
2018-09-26T03:54:16.959Z,0.00
2018-09-26T03:55:16.609Z,0.00
2018-09-26T03:56:16.565Z,0.00
2018-09-26T03:57:16.554Z,0.00
2018-09-26T03:58:16.550Z,0.00
2018-09-26T03:59:16.863Z,0.00
2018-09-26T04:00:16.641Z,0.00
2018-09-26T04:01:16.516Z,0.00
2018-09-26T04:02:16.615Z,0.00
2018-09-26T04:03:16.660Z,0.00
2018-09-26T04:04:16.597Z,0.00
2018-09-26T04:05:16.489Z,0.00
2018-09-26T04:06:16.653Z,0.00
2018-09-26T04:07:16.569Z,0.00
2018-09-26T04:08:16.435Z,0.00
2018-09-26T04:09:16.544Z,0.00
2018-09-26T04:10:17.449Z,0.00
2018-09-26T04:11:16.416Z,0.00
2018-09-26T04:12:16.659Z,0.00
2018-09-26T04:13:17.444Z,0.00
2018-09-26T04:14:16.678Z,0.00
2018-09-26T04:15:16.465Z,0.00
2018-09-26T04:16:16.358Z,0.00
2018-09-26T04:17:16.438Z,0.00
2018-09-26T04:18:16.699Z,0.00
2018-09-26T04:19:16.448Z,0.00
2018-09-26T04:20:16.443Z,0.00
2018-09-26T04:21:16.325Z,0.00
2018-09-26T04:22:16.347Z,0.00
2018-09-26T04:23:16.506Z,0.00
2018-09-26T04:24:16.388Z,0.00
2018-09-26T04:25:16.541Z,0.00
2018-09-26T04:26:16.512Z,0.00
2018-09-26T04:27:16.584Z,0.00
2018-09-26T04:28:16.357Z,0.00
2018-09-26T04:29:16.289Z,0.00
2018-09-26T04:30:16.360Z,0.00
2018-09-26T04:31:16.320Z,0.00
2018-09-26T04:32:16.180Z,0.00
2018-09-26T04:33:16.628Z,0.00
2018-09-26T04:34:16.161Z,0.00
2018-09-26T04:35:16.144Z,0.00
2018-09-26T04:36:16.425Z,0.00
2018-09-26T04:37:16.125Z,0.00
2018-09-26T04:38:16.496Z,0.00
2018-09-26T04:39:16.099Z,0.00
2018-09-26T04:40:16.092Z,0.00
2018-09-26T04:41:16.217Z,0.00
2018-09-26T04:42:16.329Z,0.00
2018-09-26T04:43:16.275Z,0.00
2018-09-26T04:44:16.160Z,0.00
2018-09-26T04:45:16.130Z,0.00
2018-09-26T04:46:16.043Z,0.00
2018-09-26T04:47:16.133Z,0.00
2018-09-26T04:48:16.006Z,0.00
2018-09-26T04:49:16.637Z,0.00
2018-09-26T04:50:16.074Z,0.00
2018-09-26T04:51:16.251Z,0.00
2018-09-26T04:52:17.580Z,0.00
2018-09-26T04:53:15.956Z,0.00
2018-09-26T04:54:15.940Z,0.00
2018-09-26T04:55:15.927Z,0.00
2018-09-26T04:56:15.948Z,0.00
2018-09-26T04:57:15.924Z,0.00
2018-09-26T04:58:15.914Z,0.00
2018-09-26T04:59:16.084Z,0.00
2018-09-26T05:00:15.885Z,0.00
2018-09-26T05:01:15.884Z,0.00
2018-09-26T05:02:15.871Z,0.00
2018-09-26T05:03:15.975Z,0.00
2018-09-26T05:04:16.099Z,0.00
2018-09-26T05:05:16.732Z,0.00
2018-09-26T05:06:16.236Z,0.00
2018-09-26T05:07:16.069Z,0.00
2018-09-26T05:08:16.816Z,0.00
2018-09-26T05:09:15.845Z,0.00
2018-09-26T05:10:16.124Z,0.00
2018-09-26T05:11:15.999Z,0.00
2018-09-26T05:12:15.765Z,0.00
2018-09-26T05:13:15.817Z,0.00
2018-09-26T05:14:15.739Z,0.00
2018-09-26T05:15:16.246Z,0.00
2018-09-26T05:16:15.723Z,4.00
2018-09-26T05:17:15.714Z,4.00
2018-09-26T05:18:15.795Z,4.00
2018-09-26T05:19:15.780Z,4.00
2018-09-26T05:20:15.669Z,0.00
2018-09-26T05:21:15.765Z,0.00
2018-09-26T05:22:16.033Z,0.00
2018-09-26T05:23:15.693Z,4.00
2018-09-26T05:24:15.894Z,4.00
2018-09-26T05:25:15.687Z,4.00
2018-09-26T05:26:15.596Z,4.00
2018-09-26T05:27:15.713Z,4.00
2018-09-26T05:28:15.716Z,4.00
2018-09-26T05:29:15.834Z,4.00
2018-09-26T05:30:15.680Z,4.00
2018-09-26T05:31:15.930Z,4.00
2018-09-26T05:32:15.547Z,4.00
2018-09-26T05:33:16.227Z,8.00
2018-09-26T05:34:15.607Z,4.00
2018-09-26T05:35:15.582Z,8.00
2018-09-26T05:36:14.864Z,8.00
2018-09-26T05:37:15.542Z,8.00
2018-09-26T05:38:15.874Z,8.00
2018-09-26T05:39:16.115Z,8.00
2018-09-26T05:40:15.598Z,8.00
2018-09-26T05:41:15.547Z,8.00
2018-09-26T05:42:15.541Z,12.00
2018-09-26T05:43:15.439Z,8.00
2018-09-26T05:44:15.415Z,12.00
2018-09-26T05:45:15.402Z,8.00
2018-09-26T05:46:15.452Z,12.00
2018-09-26T05:47:15.410Z,12.00
2018-09-26T05:48:15.440Z,12.00
2018-09-26T05:49:15.353Z,12.00
2018-09-26T05:50:15.450Z,16.00
2018-09-26T05:51:15.358Z,16.00
2018-09-26T05:52:16.208Z,16.00
2018-09-26T05:53:15.315Z,16.00
2018-09-26T05:54:15.414Z,16.00
2018-09-26T05:55:15.292Z,20.00
2018-09-26T05:56:15.726Z,20.00
2018-09-26T05:57:15.303Z,24.00
2018-09-26T05:58:17.309Z,20.00
2018-09-26T05:59:15.249Z,20.00
2018-09-26T06:00:15.244Z,24.00
2018-09-26T06:01:15.245Z,24.00
2018-09-26T06:02:15.230Z,28.00
2018-09-26T06:03:15.217Z,24.00
2018-09-26T06:04:15.321Z,24.00
2018-09-26T06:05:15.321Z,28.00
2018-09-26T06:06:15.269Z,28.00
2018-09-26T06:07:15.179Z,28.00
2018-09-26T06:08:15.823Z,32.00
2018-09-26T06:09:15.313Z,32.00
2018-09-26T06:10:15.252Z,32.00
2018-09-26T06:11:15.404Z,32.00
2018-09-26T06:12:15.157Z,36.00
2018-09-26T06:13:15.100Z,36.00
2018-09-26T06:14:15.088Z,36.00
2018-09-26T06:15:15.160Z,36.00
2018-09-26T06:16:15.172Z,36.00
2018-09-26T06:17:15.184Z,40.00
2018-09-26T06:18:15.089Z,40.00
2018-09-26T06:19:15.030Z,40.00
2018-09-26T06:20:15.193Z,44.00
2018-09-26T06:21:15.128Z,44.00
2018-09-26T06:22:15.413Z,44.00
2018-09-26T06:23:15.151Z,44.00
2018-09-26T06:24:15.121Z,44.00
2018-09-26T06:25:14.967Z,48.00
2018-09-26T06:26:14.994Z,48.00
2018-09-26T06:27:15.583Z,48.00
2018-09-26T06:28:14.938Z,48.00
2018-09-26T06:29:15.238Z,72.00
2018-09-26T06:30:14.946Z,88.00
2018-09-26T06:31:15.177Z,88.00
2018-09-26T06:32:14.978Z,88.00
2018-09-26T06:33:15.043Z,88.00
2018-09-26T06:34:15.055Z,92.00
2018-09-26T06:35:14.956Z,88.00
2018-09-26T06:36:14.855Z,92.00
2018-09-26T06:37:15.235Z,92.00
2018-09-26T06:38:15.233Z,92.00
2018-09-26T06:39:14.987Z,96.00
2018-09-26T06:40:14.941Z,96.00
2018-09-26T06:41:14.796Z,96.00
2018-09-26T06:42:15.030Z,96.00
2018-09-26T06:43:15.059Z,100.00
2018-09-26T06:44:14.899Z,96.00
2018-09-26T06:45:15.897Z,100.00
2018-09-26T06:46:15.275Z,100.00
2018-09-26T06:47:14.764Z,104.00
2018-09-26T06:48:14.890Z,100.00
2018-09-26T06:49:14.747Z,104.00
2018-09-26T06:50:14.859Z,104.00
2018-09-26T06:51:14.870Z,104.00
2018-09-26T06:52:14.765Z,104.00
2018-09-26T06:53:14.683Z,108.00
2018-09-26T06:54:14.767Z,104.00
2018-09-26T06:55:14.771Z,112.00
2018-09-26T06:56:14.800Z,112.00
2018-09-26T06:57:14.757Z,112.00
2018-09-26T06:58:16.115Z,116.00
2018-09-26T06:59:14.704Z,116.00
2018-09-26T07:00:14.757Z,120.00
2018-09-26T07:01:13.722Z,124.00
2018-09-26T07:02:14.600Z,124.00
2018-09-26T07:03:14.693Z,128.00
2018-09-26T07:04:14.559Z,132.00
2018-09-26T07:05:14.663Z,128.00
2018-09-26T07:06:15.813Z,132.00
2018-09-26T07:07:14.518Z,136.00
2018-09-26T07:08:14.539Z,132.00
2018-09-26T07:09:14.593Z,136.00
2018-09-26T07:10:14.506Z,136.00
2018-09-26T07:11:14.480Z,136.00
2018-09-26T07:12:14.755Z,136.00
2018-09-26T07:13:14.468Z,136.00
2018-09-26T07:14:14.735Z,136.00
2018-09-26T07:15:14.452Z,136.00
2018-09-26T07:16:14.557Z,140.00
2018-09-26T07:17:14.433Z,140.00
2018-09-26T07:18:14.456Z,140.00
2018-09-26T07:19:14.400Z,144.00
2018-09-26T07:20:14.403Z,140.00
2018-09-26T07:21:14.399Z,144.00
2018-09-26T07:22:14.435Z,144.00
2018-09-26T07:23:15.677Z,140.00
2018-09-26T07:24:14.341Z,140.00
2018-09-26T07:25:14.608Z,144.00
2018-09-26T07:26:17.508Z,144.00
2018-09-26T07:27:14.313Z,140.00
2018-09-26T07:28:14.325Z,144.00
2018-09-26T07:29:14.857Z,144.00
2018-09-26T07:30:14.845Z,144.00
2018-09-26T07:31:14.274Z,144.00
2018-09-26T07:32:14.570Z,144.00
2018-09-26T07:33:14.328Z,140.00
2018-09-26T07:34:14.623Z,140.00
2018-09-26T07:35:14.241Z,136.00
2018-09-26T07:36:14.315Z,136.00
2018-09-26T07:37:14.264Z,136.00
2018-09-26T07:38:14.221Z,132.00
2018-09-26T07:39:14.820Z,132.00
2018-09-26T07:40:14.250Z,128.00
2018-09-26T07:41:14.171Z,128.00
2018-09-26T07:42:14.540Z,128.00
2018-09-26T07:43:14.216Z,96.00
2018-09-26T07:44:14.153Z,96.00
2018-09-26T07:45:14.137Z,96.00
2018-09-26T07:46:14.290Z,100.00
2018-09-26T07:47:14.468Z,100.00
2018-09-26T07:48:14.206Z,104.00
2018-09-26T07:49:14.233Z,104.00
2018-09-26T07:50:14.142Z,100.00
2018-09-26T07:51:14.432Z,104.00
2018-09-26T07:52:14.124Z,104.00
2018-09-26T07:53:14.035Z,108.00
2018-09-26T07:54:14.290Z,108.00
2018-09-26T07:55:14.285Z,108.00
2018-09-26T07:56:14.024Z,108.00
2018-09-26T07:57:13.997Z,108.00
2018-09-26T07:58:13.975Z,108.00
2018-09-26T07:59:13.080Z,108.00
2018-09-26T08:00:14.070Z,112.00
2018-09-26T08:01:16.443Z,108.00
2018-09-26T08:02:14.188Z,108.00
2018-09-26T08:03:13.944Z,108.00
2018-09-26T08:04:13.945Z,112.00
2018-09-26T08:05:13.934Z,108.00
2018-09-26T08:06:13.897Z,112.00
2018-09-26T08:07:13.891Z,112.00
2018-09-26T08:08:14.603Z,120.00
2018-09-26T08:09:13.860Z,120.00
2018-09-26T08:10:14.149Z,120.00
2018-09-26T08:11:14.630Z,120.00
2018-09-26T08:12:13.828Z,120.00
2018-09-26T08:13:13.828Z,120.00
2018-09-26T08:14:14.085Z,120.00
2018-09-26T08:15:14.098Z,120.00
2018-09-26T08:16:13.809Z,120.00
2018-09-26T08:17:13.769Z,120.00
2018-09-26T08:18:13.821Z,124.00
2018-09-26T08:19:13.034Z,128.00
2018-09-26T08:20:13.797Z,128.00
2018-09-26T08:21:13.812Z,132.00
2018-09-26T08:22:14.138Z,128.00
2018-09-26T08:23:13.726Z,128.00
2018-09-26T08:24:13.801Z,128.00
2018-09-26T08:25:13.734Z,128.00
2018-09-26T08:26:13.683Z,128.00
2018-09-26T08:27:13.674Z,128.00
2018-09-26T08:28:13.926Z,128.00
2018-09-26T08:29:13.772Z,128.00
2018-09-26T08:30:13.651Z,124.00
2018-09-26T08:31:13.636Z,124.00
2018-09-26T08:32:13.612Z,124.00
2018-09-26T08:33:13.883Z,124.00
2018-09-26T08:34:13.606Z,128.00
2018-09-26T08:35:13.870Z,124.00
2018-09-26T08:36:13.607Z,128.00
2018-09-26T08:37:13.573Z,124.00
2018-09-26T08:38:13.543Z,124.00
2018-09-26T08:39:13.533Z,120.00
2018-09-26T08:40:13.676Z,120.00
2018-09-26T08:41:13.552Z,120.00
2018-09-26T08:42:13.538Z,120.00
2018-09-26T08:43:13.508Z,120.00
2018-09-26T08:44:13.510Z,120.00
2018-09-26T08:45:13.576Z,120.00
2018-09-26T08:46:13.742Z,124.00
2018-09-26T08:47:13.723Z,124.00
2018-09-26T08:48:13.715Z,124.00
2018-09-26T08:49:13.444Z,128.00
2018-09-26T08:50:13.435Z,132.00
2018-09-26T08:51:13.413Z,132.00
2018-09-26T08:52:13.415Z,132.00
2018-09-26T08:53:12.409Z,136.00
2018-09-26T08:54:13.445Z,144.00
2018-09-26T08:55:13.400Z,144.00
2018-09-26T08:56:13.761Z,148.00
2018-09-26T08:57:13.463Z,152.00
2018-09-26T08:58:13.373Z,156.00
2018-09-26T08:59:13.376Z,152.00
2018-09-26T09:00:13.332Z,152.00
2018-09-26T09:01:13.311Z,148.00
2018-09-26T09:02:13.367Z,148.00
2018-09-26T09:03:13.295Z,148.00
2018-09-26T09:04:13.777Z,148.00
2018-09-26T09:05:14.031Z,144.00
2018-09-26T09:06:13.281Z,148.00
2018-09-26T09:07:13.406Z,152.00
2018-09-26T09:08:13.261Z,152.00
2018-09-26T09:09:13.231Z,152.00
2018-09-26T09:10:13.256Z,152.00
2018-09-26T09:11:13.202Z,148.00
2018-09-26T09:12:13.490Z,144.00
2018-09-26T09:13:13.171Z,136.00
2018-09-26T09:14:13.215Z,136.00
2018-09-26T09:15:13.168Z,132.00
2018-09-26T09:16:13.161Z,132.00
2018-09-26T09:17:13.298Z,128.00
2018-09-26T09:18:13.150Z,124.00
2018-09-26T09:19:13.112Z,120.00
2018-09-26T09:20:13.497Z,120.00
2018-09-26T09:21:13.107Z,120.00
2018-09-26T09:22:13.090Z,116.00
2018-09-26T09:23:13.077Z,112.00
2018-09-26T09:24:13.160Z,112.00
2018-09-26T09:25:13.090Z,108.00
2018-09-26T09:26:13.342Z,108.00
2018-09-26T09:27:13.071Z,108.00
2018-09-26T09:28:13.009Z,108.00
2018-09-26T09:29:13.016Z,108.00
2018-09-26T09:30:13.046Z,108.00
2018-09-26T09:31:13.188Z,112.00
2018-09-26T09:32:13.281Z,112.00
2018-09-26T09:33:13.257Z,112.00
2018-09-26T09:34:12.964Z,112.00
2018-09-26T09:35:13.101Z,116.00
2018-09-26T09:36:12.965Z,116.00
2018-09-26T09:37:13.159Z,112.00
2018-09-26T09:38:13.196Z,108.00
2018-09-26T09:39:15.874Z,112.00
2018-09-26T09:40:13.174Z,116.00
2018-09-26T09:41:13.031Z,120.00
2018-09-26T09:42:13.131Z,120.00
2018-09-26T09:43:12.925Z,120.00
2018-09-26T09:44:13.144Z,124.00
2018-09-26T09:45:12.837Z,124.00
2018-09-26T09:46:12.850Z,124.00
2018-09-26T09:47:12.828Z,120.00
2018-09-26T09:48:12.954Z,124.00
2018-09-26T09:49:12.830Z,124.00
2018-09-26T09:50:13.065Z,128.00
2018-09-26T09:51:12.803Z,128.00
2018-09-26T09:52:12.938Z,128.00
2018-09-26T09:53:12.776Z,132.00
2018-09-26T09:54:12.782Z,132.00
2018-09-26T09:55:12.769Z,136.00
2018-09-26T09:56:13.289Z,140.00
2018-09-26T09:57:12.859Z,144.00
2018-09-26T09:58:12.717Z,148.00
2018-09-26T09:59:12.708Z,148.00
2018-09-26T10:00:12.793Z,148.00
2018-09-26T10:01:12.886Z,148.00
2018-09-26T10:02:12.996Z,152.00
2018-09-26T10:03:13.807Z,156.00
2018-09-26T10:04:13.235Z,156.00
2018-09-26T10:05:12.681Z,152.00
2018-09-26T10:06:12.750Z,156.00
2018-09-26T10:07:12.610Z,156.00
2018-09-26T10:08:12.871Z,160.00
2018-09-26T10:09:12.566Z,160.00
2018-09-26T10:10:12.563Z,160.00
2018-09-26T10:11:12.584Z,164.00
2018-09-26T10:12:13.082Z,164.00
2018-09-26T10:13:12.838Z,164.00
2018-09-26T10:14:12.584Z,168.00
2018-09-26T10:15:12.792Z,176.00
2018-09-26T10:16:12.522Z,180.00
2018-09-26T10:17:12.767Z,184.00
2018-09-26T10:18:12.530Z,176.00
2018-09-26T10:19:12.504Z,172.00
2018-09-26T10:20:12.501Z,176.00
2018-09-26T10:21:12.453Z,176.00
2018-09-26T10:22:12.434Z,184.00
2018-09-26T10:23:12.688Z,192.00
2018-09-26T10:24:12.719Z,196.00
2018-09-26T10:25:12.749Z,200.00
2018-09-26T10:26:12.718Z,204.00
2018-09-26T10:27:12.640Z,212.00
2018-09-26T10:28:12.478Z,212.00
2018-09-26T10:29:12.625Z,224.00
2018-09-26T10:30:12.349Z,224.00
2018-09-26T10:31:12.359Z,224.00
2018-09-26T10:32:12.416Z,224.00
2018-09-26T10:33:12.315Z,224.00
2018-09-26T10:34:12.302Z,228.00
2018-09-26T10:35:12.308Z,224.00
2018-09-26T10:36:12.550Z,220.00
2018-09-26T10:37:12.561Z,216.00
2018-09-26T10:38:12.328Z,208.00
2018-09-26T10:39:11.610Z,196.00
2018-09-26T10:40:12.236Z,192.00
2018-09-26T10:41:12.859Z,188.00
2018-09-26T10:43:01.342Z,180.00
2018-09-26T10:43:27.345Z,176.00
2018-09-26T10:44:27.449Z,176.00
2018-09-26T10:46:24.347Z,168.00
2018-09-26T10:47:46.496Z,164.00
2018-09-26T10:49:05.618Z,156.00
2018-09-26T10:49:28.133Z,184.00
2018-09-26T10:50:46.601Z,180.00
2018-09-26T10:51:28.348Z,176.00
2018-09-26T10:54:00.326Z,156.00
2018-09-26T10:57:32.584Z,144.00
2018-09-26T10:58:33.304Z,152.00
2018-09-26T10:59:33.293Z,152.00
2018-09-26T11:00:33.284Z,152.00
2018-09-26T11:01:33.541Z,152.00
2018-09-26T11:02:33.616Z,152.00
2018-09-26T11:03:33.259Z,152.00
2018-09-26T11:04:33.225Z,152.00
2018-09-26T11:05:33.337Z,156.00
2018-09-26T11:06:33.209Z,168.00
2018-09-26T11:07:33.217Z,168.00
2018-09-26T11:08:33.473Z,180.00
2018-09-26T11:09:33.173Z,180.00
2018-09-26T11:10:33.192Z,192.00
2018-09-26T11:11:33.151Z,204.00
2018-09-26T11:12:33.179Z,204.00
2018-09-26T11:13:33.146Z,208.00
2018-09-26T11:14:33.392Z,180.00
2018-09-26T11:15:33.750Z,184.00
2018-09-26T11:16:33.110Z,180.00
2018-09-26T11:17:33.090Z,188.00
2018-09-26T11:18:33.289Z,232.00
2018-09-26T11:19:33.161Z,232.00
2018-09-26T11:20:33.111Z,228.00
2018-09-26T11:21:33.154Z,236.00
2018-09-26T11:22:33.054Z,252.00
2018-09-26T11:23:33.097Z,244.00
2018-09-26T11:24:33.075Z,236.00
2018-09-26T11:25:33.006Z,200.00
2018-09-26T11:26:33.055Z,200.00
2018-09-26T11:27:33.086Z,204.00
2018-09-26T11:28:33.239Z,192.00
2018-09-26T11:29:33.006Z,168.00
2018-09-26T11:30:32.964Z,168.00
2018-09-26T11:31:32.221Z,176.00
2018-09-26T11:32:32.970Z,180.00
2018-09-26T11:33:34.033Z,184.00
2018-09-26T11:34:33.191Z,180.00
2018-09-26T11:35:32.893Z,172.00
2018-09-26T11:36:32.891Z,172.00
2018-09-26T11:37:33.230Z,184.00
2018-09-26T11:38:31.938Z,196.00
2018-09-26T11:39:32.925Z,204.00
2018-09-26T11:40:33.136Z,208.00
2018-09-26T11:41:32.889Z,204.00
2018-09-26T11:42:32.822Z,196.00
2018-09-26T11:43:33.082Z,188.00
2018-09-26T11:44:32.832Z,192.00
2018-09-26T11:45:32.817Z,204.00
2018-09-26T11:46:33.066Z,232.00
2018-09-26T11:47:33.068Z,228.00
2018-09-26T11:48:32.766Z,220.00
2018-09-26T11:49:32.775Z,228.00
2018-09-26T11:50:31.793Z,228.00
2018-09-26T11:51:32.744Z,208.00
2018-09-26T11:52:32.722Z,200.00
2018-09-26T11:53:31.702Z,204.00
2018-09-26T11:54:32.986Z,168.00
2018-09-26T11:55:32.704Z,192.00
2018-09-26T11:56:33.893Z,200.00
2018-09-26T11:57:32.681Z,196.00
2018-09-26T11:58:32.664Z,172.00
2018-09-26T11:59:32.656Z,132.00
2018-09-26T12:00:31.916Z,120.00
2018-09-26T12:01:32.652Z,128.00
2018-09-26T12:02:32.993Z,148.00
2018-09-26T12:03:32.599Z,140.00
2018-09-26T12:04:31.862Z,144.00
2018-09-26T12:05:32.605Z,144.00
2018-09-26T12:06:32.568Z,148.00
2018-09-26T12:07:32.612Z,140.00
2018-09-26T12:08:32.550Z,160.00
2018-09-26T12:09:33.092Z,176.00
2018-09-26T12:10:32.526Z,180.00
2018-09-26T12:11:32.782Z,188.00
2018-09-26T12:12:32.891Z,184.00
2018-09-26T12:13:32.501Z,184.00
2018-09-26T12:14:32.546Z,196.00
2018-09-26T12:15:32.512Z,196.00
2018-09-26T12:16:32.546Z,196.00
2018-09-26T12:17:32.762Z,192.00
2018-09-26T12:18:31.722Z,196.00
2018-09-26T12:19:32.435Z,200.00
2018-09-26T12:20:32.428Z,200.00
2018-09-26T12:21:32.440Z,200.00
2018-09-26T12:22:32.457Z,208.00
2018-09-26T12:23:32.881Z,212.00
2018-09-26T12:24:34.653Z,220.00
2018-09-26T12:25:32.659Z,216.00
2018-09-26T12:26:32.637Z,224.00
2018-09-26T12:27:31.357Z,232.00
2018-09-26T12:28:32.338Z,224.00
2018-09-26T12:29:32.599Z,224.00
2018-09-26T12:30:32.355Z,224.00
2018-09-26T12:31:32.305Z,232.00
2018-09-26T12:32:32.286Z,224.00
2018-09-26T12:33:32.278Z,216.00
2018-09-26T12:34:31.285Z,220.00
2018-09-26T12:35:32.295Z,220.00
2018-09-26T12:36:32.518Z,220.00
2018-09-26T12:37:32.246Z,224.00
2018-09-26T12:38:32.228Z,232.00
2018-09-26T12:39:32.227Z,236.00
2018-09-26T12:40:31.213Z,236.00
2018-09-26T12:41:32.261Z,236.00
2018-09-26T12:42:32.243Z,236.00
2018-09-26T12:43:32.464Z,232.00
2018-09-26T12:44:32.163Z,232.00
2018-09-26T12:45:32.162Z,228.00
2018-09-26T12:46:32.251Z,220.00
2018-09-26T12:47:32.143Z,228.00
2018-09-26T12:48:32.451Z,216.00
2018-09-26T12:49:33.565Z,216.00
2018-09-26T12:50:32.098Z,228.00
2018-09-26T12:51:32.086Z,240.00
2018-09-26T12:52:32.093Z,244.00
2018-09-26T12:53:32.096Z,232.00
2018-09-26T12:54:31.072Z,232.00
2018-09-26T12:55:32.065Z,236.00
2018-09-26T12:56:32.170Z,240.00