createdAt,value
2022-12-15T00:02:35.882Z,-4.80
2022-12-15T00:05:22.549Z,-4.90
2022-12-15T00:08:08.554Z,-5.00
2022-12-15T00:10:54.892Z,-5.10
2022-12-15T00:13:41.090Z,-5.20
2022-12-15T00:16:27.883Z,-5.30
2022-12-15T00:19:13.511Z,-5.40
2022-12-15T00:21:59.565Z,-5.40
2022-12-15T00:24:44.907Z,-5.30
2022-12-15T00:27:35.693Z,-5.30
2022-12-15T00:30:23.284Z,-5.20
2022-12-15T00:33:08.954Z,-5.30
2022-12-15T00:35:55.018Z,-5.30
2022-12-15T00:38:42.286Z,-5.30
2022-12-15T00:41:13.310Z,-5.30
2022-12-15T00:43:40.478Z,-5.40
2022-12-15T00:46:26.809Z,-5.40
2022-12-15T00:48:54.232Z,-5.50
2022-12-15T00:51:21.813Z,-5.50
2022-12-15T00:54:09.832Z,-5.50
2022-12-15T00:56:58.738Z,-5.50
2022-12-15T00:59:44.470Z,-5.50
2022-12-15T01:02:30.136Z,-5.60
2022-12-15T01:05:15.817Z,-5.60
2022-12-15T01:08:01.265Z,-5.70
2022-12-15T01:10:47.488Z,-5.70
2022-12-15T01:13:34.054Z,-5.70
2022-12-15T01:16:19.999Z,-5.70
2022-12-15T01:19:05.697Z,-5.70
2022-12-15T01:21:32.856Z,-5.80
2022-12-15T01:23:59.914Z,-5.80
2022-12-15T01:26:26.967Z,-5.90
2022-12-15T01:28:54.018Z,-5.90
2022-12-15T01:31:21.151Z,-5.90
2022-12-15T01:33:48.247Z,-5.90
2022-12-15T01:36:15.651Z,-5.90
2022-12-15T01:38:42.822Z,-5.90
2022-12-15T01:41:12.466Z,-5.90
2022-12-15T01:43:41.042Z,-5.90
2022-12-15T01:46:21.656Z,-5.90
2022-12-15T01:49:16.333Z,-5.80
2022-12-15T01:51:48.871Z,-5.70
2022-12-15T01:54:44.169Z,-5.60
2022-12-15T01:57:22.028Z,-5.40
2022-12-15T01:59:54.418Z,-5.50
2022-12-15T02:02:26.886Z,-5.20
2022-12-15T02:04:57.522Z,-5.10
2022-12-15T02:07:25.252Z,-4.90
2022-12-15T02:09:56.485Z,-4.90
2022-12-15T02:12:42.338Z,-4.80
2022-12-15T02:15:25.108Z,-4.70
2022-12-15T02:18:12.155Z,-4.70
2022-12-15T02:20:52.457Z,-4.90
2022-12-15T02:24:06.587Z,-5.10
2022-12-15T02:26:48.271Z,-5.20
2022-12-15T02:29:46.247Z,-5.10
2022-12-15T02:32:17.245Z,-5.10
2022-12-15T02:34:59.956Z,-5.10
2022-12-15T02:37:36.716Z,-5.20
2022-12-15T02:40:07.079Z,-5.30
2022-12-15T02:42:58.976Z,-5.30
2022-12-15T02:45:56.555Z,-5.30
2022-12-15T02:48:58.259Z,-5.30
2022-12-15T02:51:50.764Z,-5.40
2022-12-15T02:54:48.560Z,-5.50
2022-12-15T02:57:19.738Z,-5.80
2022-12-15T02:59:58.071Z,-5.90
2022-12-15T03:02:31.107Z,-5.80
2022-12-15T03:04:59.158Z,-5.80
2022-12-15T03:07:28.125Z,-5.70
2022-12-15T03:10:04.501Z,-5.70
2022-12-15T03:12:31.611Z,-5.50
2022-12-15T03:14:58.664Z,-5.50
2022-12-15T03:17:25.716Z,-5.30
2022-12-15T03:19:52.766Z,-5.30
2022-12-15T03:22:19.942Z,-5.20
2022-12-15T03:24:47.011Z,-5.20
2022-12-15T03:27:14.267Z,-5.20
2022-12-15T03:29:41.392Z,-5.20
2022-12-15T03:32:08.625Z,-5.20
2022-12-15T03:34:35.763Z,-5.10
2022-12-15T03:37:02.894Z,-5.10
2022-12-15T03:39:29.982Z,-5.10
2022-12-15T03:41:57.029Z,-5.10
2022-12-15T03:44:24.092Z,-5.00
2022-12-15T03:46:51.170Z,-4.90
2022-12-15T03:49:18.366Z,-4.90
2022-12-15T03:51:45.445Z,-5.00
2022-12-15T03:54:15.646Z,-5.00
2022-12-15T03:56:42.672Z,-4.80
2022-12-15T03:59:09.753Z,-4.70
2022-12-15T04:01:37.523Z,-4.60
2022-12-15T04:04:05.405Z,-4.60
2022-12-15T04:06:32.582Z,-4.60
2022-12-15T04:08:59.674Z,-4.60
2022-12-15T04:11:26.795Z,-4.70
2022-12-15T04:13:53.913Z,-4.70
2022-12-15T04:16:21.132Z,-4.70
2022-12-15T04:19:11.436Z,-4.80
2022-12-15T04:21:38.539Z,-4.80
2022-12-15T04:24:25.130Z,-4.80
2022-12-15T04:27:10.422Z,-4.80
2022-12-15T04:29:55.884Z,-5.00
2022-12-15T04:32:42.354Z,-5.10
2022-12-15T04:35:29.265Z,-5.20
2022-12-15T04:38:15.353Z,-5.40
2022-12-15T04:41:01.246Z,-5.50
2022-12-15T04:43:47.121Z,-5.50
2022-12-15T04:46:32.677Z,-5.50
2022-12-15T04:49:18.150Z,-5.50
2022-12-15T04:52:03.592Z,-5.60
2022-12-15T04:54:49.669Z,-5.60
2022-12-15T04:57:34.975Z,-5.80
2022-12-15T05:00:21.058Z,-5.80
2022-12-15T05:03:06.485Z,-5.90
2022-12-15T05:05:52.537Z,-5.90
2022-12-15T05:08:38.081Z,-5.90
2022-12-15T05:11:24.022Z,-6.00
2022-12-15T05:14:09.378Z,-6.00
2022-12-15T05:16:55.177Z,-6.00
2022-12-15T05:19:40.877Z,-5.90
2022-12-15T05:22:26.305Z,-5.80
2022-12-15T05:25:11.544Z,-5.80
2022-12-15T05:27:57.063Z,-5.70
2022-12-15T05:30:42.437Z,-5.70
2022-12-15T05:33:09.538Z,-5.90
2022-12-15T05:35:36.569Z,-6.00
2022-12-15T05:38:06.221Z,-6.00
2022-12-15T05:40:33.351Z,-5.90
2022-12-15T05:43:00.932Z,-5.90
2022-12-15T05:45:28.377Z,-6.00
2022-12-15T05:47:56.165Z,-6.10
2022-12-15T05:50:23.765Z,-6.20
2022-12-15T05:52:50.874Z,-6.20
2022-12-15T05:55:19.199Z,-6.30
2022-12-15T05:57:54.590Z,-6.30
2022-12-15T06:00:22.576Z,-6.30
2022-12-15T06:02:50.077Z,-6.10
2022-12-15T06:05:17.953Z,-6.10
2022-12-15T06:07:45.160Z,-6.10
2022-12-15T06:10:12.175Z,-6.10
2022-12-15T06:12:39.269Z,-6.10
2022-12-15T06:15:06.854Z,-6.10
2022-12-15T06:17:33.920Z,-6.20
2022-12-15T06:20:00.923Z,-6.10
2022-12-15T06:22:29.791Z,-6.20
2022-12-15T06:24:57.063Z,-6.20
2022-12-15T06:27:24.207Z,-6.10
2022-12-15T06:29:51.244Z,-6.10
2022-12-15T06:32:18.266Z,-6.10
2022-12-15T06:34:45.331Z,-6.10
2022-12-15T06:37:12.897Z,-6.10
2022-12-15T06:39:40.002Z,-6.10
2022-12-15T06:42:07.047Z,-6.20
2022-12-15T06:44:34.077Z,-6.20
2022-12-15T06:47:01.185Z,-6.30
2022-12-15T06:49:28.277Z,-6.20
2022-12-15T06:51:55.298Z,-6.10
2022-12-15T06:54:22.387Z,-6.10
2022-12-15T06:56:50.027Z,-6.00
2022-12-15T06:59:17.241Z,-6.00
2022-12-15T07:01:44.601Z,-6.00
2022-12-15T07:04:12.251Z,-5.90
2022-12-15T07:06:40.172Z,-6.00
2022-12-15T07:09:13.532Z,-6.00
2022-12-15T07:11:40.756Z,-6.10
2022-12-15T07:14:07.880Z,-6.10
2022-12-15T07:16:35.104Z,-6.20
2022-12-15T07:19:02.565Z,-6.20
2022-12-15T07:21:29.861Z,-6.10
2022-12-15T07:23:58.138Z,-6.10
2022-12-15T07:26:26.075Z,-6.10
2022-12-15T07:28:54.159Z,-6.20
2022-12-15T07:31:22.777Z,-6.30
2022-12-15T07:33:52.282Z,-6.30
2022-12-15T07:36:20.055Z,-6.10
2022-12-15T07:38:50.656Z,-6.10
2022-12-15T07:41:20.208Z,-6.00
2022-12-15T07:43:48.178Z,-6.10
2022-12-15T07:46:16.250Z,-6.10
2022-12-15T07:48:43.445Z,-6.10
2022-12-15T07:51:18.796Z,-6.00
2022-12-15T07:53:47.536Z,-5.90
2022-12-15T07:56:15.519Z,-5.80
2022-12-15T07:58:42.918Z,-5.70
2022-12-15T08:01:13.430Z,-5.60
2022-12-15T08:03:41.508Z,-5.60
2022-12-15T08:06:14.985Z,-5.60
2022-12-15T08:08:44.968Z,-5.70
2022-12-15T08:11:20.118Z,-5.70
2022-12-15T08:14:04.935Z,-5.90
2022-12-15T08:16:36.605Z,-5.80
2022-12-15T08:19:05.902Z,-5.60
2022-12-15T08:21:33.901Z,-5.50
2022-12-15T08:24:01.267Z,-5.40
2022-12-15T08:26:31.029Z,-5.50
2022-12-15T08:29:32.099Z,-5.30
2022-12-15T08:31:51.473Z,-5.10
2022-12-15T08:34:18.739Z,-5.20
2022-12-15T08:36:45.944Z,-4.90
2022-12-15T08:39:13.067Z,-4.80
2022-12-15T08:41:41.243Z,-4.80
2022-12-15T08:44:08.740Z,-4.80
2022-12-15T08:46:35.908Z,-4.70
2022-12-15T08:49:04.077Z,-4.60
2022-12-15T08:51:33.198Z,-4.60
2022-12-15T08:54:01.786Z,-4.50
2022-12-15T08:56:30.267Z,-4.50
2022-12-15T08:59:02.244Z,-4.40
2022-12-15T09:01:32.517Z,-4.30
2022-12-15T09:04:01.423Z,-4.10
2022-12-15T09:06:32.181Z,-4.10
2022-12-15T09:09:02.673Z,-4.10
2022-12-15T09:11:31.084Z,-4.10
2022-12-15T09:13:59.233Z,-4.00
2022-12-15T09:16:27.760Z,-3.90
2022-12-15T09:18:58.308Z,-3.70
2022-12-15T09:21:29.342Z,-3.60
2022-12-15T09:24:01.395Z,-3.50
2022-12-15T09:26:32.633Z,-3.40
2022-12-15T09:29:01.929Z,-3.30
2022-12-15T09:31:33.081Z,-3.30
2022-12-15T09:34:01.659Z,-3.40
2022-12-15T09:36:32.768Z,-3.40
2022-12-15T09:39:02.006Z,-3.40
2022-12-15T09:41:33.788Z,-3.30
2022-12-15T09:44:19.908Z,-3.30
2022-12-15T09:47:26.824Z,-3.00
2022-12-15T09:50:04.117Z,-3.10
2022-12-15T09:52:56.873Z,-3.00
2022-12-15T09:55:30.987Z,-2.90
2022-12-15T09:58:11.767Z,-2.80
2022-12-15T10:01:11.164Z,-2.80
2022-12-15T10:04:20.180Z,-2.80
2022-12-15T10:07:46.716Z,-2.80
2022-12-15T10:10:44.956Z,-2.60
2022-12-15T10:13:40.661Z,-2.40
2022-12-15T10:16:39.742Z,-2.20
2022-12-15T10:19:19.917Z,-1.80
2022-12-15T10:21:50.536Z,-1.50
2022-12-15T10:24:37.454Z,-1.40
2022-12-15T10:27:17.406Z,-1.30
2022-12-15T10:29:57.278Z,-1.10
2022-12-15T10:33:05.679Z,-1.00
2022-12-15T10:35:35.974Z,-1.00
2022-12-15T10:38:16.869Z,-0.90
2022-12-15T10:40:56.795Z,-1.00
2022-12-15T10:43:34.700Z,-0.90
2022-12-15T10:46:04.459Z,-0.80
2022-12-15T10:48:31.857Z,-0.80
2022-12-15T10:51:14.269Z,-0.90
2022-12-15T10:53:52.865Z,-0.80
2022-12-15T10:56:33.102Z,-0.80
2022-12-15T10:59:25.433Z,-0.70
2022-12-15T11:01:54.776Z,-0.20
2022-12-15T11:04:32.259Z,0.00
2022-12-15T11:07:02.369Z,0.80
2022-12-15T11:09:36.120Z,1.60
2022-12-15T11:12:39.773Z,2.20
2022-12-15T11:15:24.852Z,2.60
2022-12-15T11:18:13.710Z,3.10
2022-12-15T11:21:08.083Z,3.60
2022-12-15T11:24:08.740Z,4.40
2022-12-15T11:27:00.281Z,5.20
2022-12-15T11:29:51.992Z,5.80
2022-12-15T11:32:26.535Z,6.60
2022-12-15T11:34:53.775Z,6.30
2022-12-15T11:37:44.507Z,6.30
2022-12-15T11:40:24.838Z,7.40
2022-12-15T11:43:32.372Z,8.20
2022-12-15T11:46:20.367Z,8.90
2022-12-15T11:49:48.170Z,8.80
2022-12-15T11:52:24.956Z,9.00
2022-12-15T11:55:25.787Z,9.80
2022-12-15T11:58:36.670Z,10.20
2022-12-15T12:01:24.908Z,10.50
2022-12-15T12:04:21.024Z,11.20
2022-12-15T12:07:20.598Z,11.00
2022-12-15T12:09:58.370Z,10.80
2022-12-15T12:12:36.746Z,9.50
2022-12-15T12:15:12.589Z,8.00
2022-12-15T12:17:46.413Z,6.50
2022-12-15T12:20:19.408Z,5.60
2022-12-15T12:23:32.282Z,5.00
2022-12-15T12:26:31.855Z,4.30
2022-12-15T12:29:25.857Z,3.70
2022-12-15T12:32:21.177Z,5.20
2022-12-15T12:38:04.798Z,8.00
2022-12-15T12:40:41.335Z,9.30
2022-12-15T12:43:22.871Z,9.20
2022-12-15T12:45:59.965Z,9.20
2022-12-15T12:48:33.047Z,8.80
2022-12-15T12:51:28.906Z,8.90
2022-12-15T12:53:57.421Z,8.70
2022-12-15T12:56:50.449Z,8.30
2022-12-15T12:59:29.872Z,9.20
2022-12-15T13:02:19.081Z,10.40
2022-12-15T13:04:58.807Z,11.00
2022-12-15T13:07:37.735Z,11.60
2022-12-15T13:10:36.769Z,11.60
2022-12-15T13:13:19.327Z,12.10
2022-12-15T13:15:50.970Z,11.90
2022-12-15T13:18:24.938Z,11.80
2022-12-15T13:20:57.837Z,12.00
2022-12-15T13:23:26.181Z,11.80
2022-12-15T13:25:55.896Z,11.20
2022-12-15T13:28:27.217Z,10.80
2022-12-15T13:31:13.308Z,11.60
2022-12-15T13:33:49.576Z,11.60
2022-12-15T13:36:41.642Z,10.90
2022-12-15T13:39:14.243Z,11.40
2022-12-15T13:42:00.236Z,11.70
2022-12-15T13:44:37.351Z,10.40
2022-12-15T13:47:25.725Z,9.60
2022-12-15T13:50:17.080Z,7.60
2022-12-15T13:53:17.775Z,6.00
2022-12-15T13:55:52.558Z,4.40
2022-12-15T13:58:22.191Z,3.30
2022-12-15T14:00:59.099Z,2.80
2022-12-15T14:03:26.419Z,2.30
2022-12-15T14:05:57.188Z,1.80
2022-12-15T14:08:29.887Z,1.60
2022-12-15T14:11:06.977Z,1.40
2022-12-15T14:13:46.022Z,1.10
2022-12-15T14:16:22.480Z,0.80
2022-12-15T14:19:15.310Z,0.60
2022-12-15T14:21:57.899Z,0.30
2022-12-15T14:24:44.688Z,0.00
2022-12-15T14:27:30.608Z,-0.10
2022-12-15T14:30:26.863Z,-0.20
2022-12-15T14:33:16.323Z,-0.50
2022-12-15T14:35:55.324Z,-0.80
2022-12-15T14:38:45.626Z,-0.90
2022-12-15T14:41:28.824Z,-1.10
2022-12-15T14:44:36.353Z,-1.20
2022-12-15T14:46:56.349Z,-1.40
2022-12-15T14:49:32.811Z,-1.50
2022-12-15T14:52:05.793Z,-1.70
2022-12-15T14:54:39.574Z,-1.90
2022-12-15T14:57:09.712Z,-2.00
2022-12-15T14:59:43.318Z,-2.00
2022-12-15T15:02:30.905Z,-2.00
2022-12-15T15:03:05.022Z,6.90
2022-12-15T15:05:07.459Z,-2.00
2022-12-15T15:07:38.085Z,-2.00
2022-12-15T15:10:23.865Z,-2.00
2022-12-15T15:12:52.840Z,-2.10
2022-12-15T15:15:24.569Z,-2.20
2022-12-15T15:17:55.177Z,-2.40
2022-12-15T15:20:37.837Z,-2.50
2022-12-15T15:23:07.929Z,-2.50
2022-12-15T15:25:41.643Z,-2.60
2022-12-15T15:28:17.668Z,-2.60
2022-12-15T15:31:05.673Z,-2.60
2022-12-15T15:33:33.628Z,-2.70
2022-12-15T15:36:02.983Z,-2.80
2022-12-15T15:38:39.668Z,-2.90
2022-12-15T15:41:26.605Z,-3.00
2022-12-15T15:43:54.260Z,-3.00
2022-12-15T15:46:25.710Z,-3.20
2022-12-15T15:49:00.885Z,-3.30
2022-12-15T15:51:30.623Z,-3.50
2022-12-15T15:54:08.547Z,-3.70
2022-12-15T15:56:35.679Z,-3.90
2022-12-15T15:59:16.396Z,-3.90
2022-12-15T16:01:46.689Z,-3.90
2022-12-15T16:04:14.762Z,-4.00
2022-12-15T16:06:46.931Z,-3.90
2022-12-15T16:09:16.828Z,-3.90
2022-12-15T16:11:46.459Z,-3.80
2022-12-15T16:14:16.934Z,-3.70
2022-12-15T16:16:45.017Z,-3.70
2022-12-15T16:19:12.391Z,-3.70
2022-12-15T16:21:40.916Z,-3.70
2022-12-15T16:24:17.894Z,-3.70
2022-12-15T16:26:50.416Z,-3.70
2022-12-15T16:29:20.878Z,-3.70
2022-12-15T16:31:48.146Z,-3.70
2022-12-15T16:34:24.796Z,-3.70
2022-12-15T16:36:51.989Z,-3.70
2022-12-15T16:39:29.252Z,-3.80
2022-12-15T16:41:57.268Z,-3.80
2022-12-15T16:44:26.570Z,-3.70
2022-12-15T16:46:53.984Z,-3.70
2022-12-15T16:49:21.615Z,-3.70
2022-12-15T16:51:53.412Z,-3.90
2022-12-15T16:54:25.367Z,-4.30
2022-12-15T16:56:54.744Z,-4.20
2022-12-15T16:59:34.870Z,-4.20
2022-12-15T17:02:28.228Z,-4.20
2022-12-15T17:04:56.028Z,-4.20
2022-12-15T17:07:26.826Z,-4.10
2022-12-15T17:09:54.229Z,-4.10
2022-12-15T17:12:21.362Z,-4.20
2022-12-15T17:14:48.698Z,-4.30
2022-12-15T17:17:18.751Z,-4.50
2022-12-15T17:20:11.770Z,-4.50
2022-12-15T17:22:33.757Z,-4.60
2022-12-15T17:25:01.190Z,-4.60
2022-12-15T17:27:30.225Z,-4.60
2022-12-15T17:29:59.686Z,-4.60
2022-12-15T17:32:26.865Z,-4.70
2022-12-15T17:34:53.985Z,-4.60
2022-12-15T17:37:21.268Z,-4.70
2022-12-15T17:39:51.540Z,-4.70
2022-12-15T17:42:21.159Z,-4.80
2022-12-15T17:44:51.833Z,-4.80
2022-12-15T17:47:19.059Z,-5.00
2022-12-15T17:49:47.368Z,-5.00
2022-12-15T17:52:28.958Z,-5.00
2022-12-15T17:54:57.088Z,-5.00
2022-12-15T17:57:24.482Z,-5.10
2022-12-15T17:59:51.606Z,-4.90
2022-12-15T18:02:18.844Z,-4.70
2022-12-15T18:04:46.093Z,-4.70
2022-12-15T18:07:24.074Z,-4.60
2022-12-15T18:09:52.231Z,-4.50
2022-12-15T18:12:26.485Z,-4.40
2022-12-15T18:14:55.135Z,-4.30
2022-12-15T18:17:23.083Z,-4.20
2022-12-15T18:19:50.309Z,-4.10
2022-12-15T18:22:24.369Z,-4.00
2022-12-15T18:24:53.822Z,-4.00
2022-12-15T18:27:27.999Z,-3.90
2022-12-15T18:29:56.625Z,-3.80
2022-12-15T18:32:26.440Z,-3.80
2022-12-15T18:34:54.528Z,-4.00
2022-12-15T18:37:24.976Z,-4.00
2022-12-15T18:39:52.940Z,-3.90
2022-12-15T18:42:23.159Z,-4.00
2022-12-15T18:44:52.996Z,-3.90
2022-12-15T18:47:23.508Z,-3.80
2022-12-15T18:49:51.036Z,-3.70
2022-12-15T18:52:21.919Z,-3.60
2022-12-15T18:54:50.905Z,-3.50
2022-12-15T18:57:32.531Z,-3.40
2022-12-15T19:00:27.184Z,-3.40
2022-12-15T19:02:57.327Z,-3.30
2022-12-15T19:05:32.738Z,-3.30
2022-12-15T19:08:10.195Z,-3.40
2022-12-15T19:10:49.408Z,-3.40
2022-12-15T19:13:20.204Z,-3.40
2022-12-15T19:15:47.986Z,-3.40
2022-12-15T19:18:36.328Z,-3.40
2022-12-15T19:21:50.071Z,-3.40
2022-12-15T19:24:49.815Z,-3.50
2022-12-15T19:27:23.222Z,-3.60
2022-12-15T19:29:51.402Z,-3.40
2022-12-15T19:32:18.599Z,-3.30
2022-12-15T19:34:45.876Z,-3.30
2022-12-15T19:37:30.164Z,-3.20
2022-12-15T19:40:01.451Z,-3.10
2022-12-15T19:42:37.259Z,-3.20
2022-12-15T19:45:32.296Z,-3.20
2022-12-15T19:47:59.954Z,-3.10
2022-12-15T19:50:36.298Z,-2.90
2022-12-15T19:53:12.976Z,-3.00
2022-12-15T19:55:40.842Z,-3.10
2022-12-15T19:58:28.052Z,-3.00
2022-12-15T20:01:01.604Z,-2.90
2022-12-15T20:03:30.490Z,-3.00
2022-12-15T20:05:59.683Z,-3.30
2022-12-15T20:08:38.810Z,-3.20
2022-12-15T20:11:11.701Z,-3.10
2022-12-15T20:13:38.760Z,-3.10
2022-12-15T20:16:06.246Z,-2.90
2022-12-15T20:18:33.586Z,-2.80
2022-12-15T20:21:04.098Z,-2.80
2022-12-15T20:23:31.873Z,-2.80
2022-12-15T20:25:59.619Z,-2.80
2022-12-15T20:28:29.696Z,-2.80
2022-12-15T20:30:57.668Z,-2.80
2022-12-15T20:33:25.072Z,-2.60
2022-12-15T20:35:52.823Z,-2.80
2022-12-15T20:38:28.579Z,-2.90
2022-12-15T20:40:56.548Z,-2.90
2022-12-15T20:43:25.705Z,-2.90
2022-12-15T20:46:16.058Z,-2.80
2022-12-15T20:48:44.695Z,-2.90
2022-12-15T20:51:23.060Z,-2.80
2022-12-15T20:54:03.065Z,-2.70
2022-12-15T20:56:30.320Z,-2.70
2022-12-15T20:58:59.374Z,-2.60
2022-12-15T21:01:32.169Z,-2.60
2022-12-15T21:04:02.980Z,-2.50
2022-12-15T21:06:30.724Z,-2.50
2022-12-15T21:08:57.893Z,-2.50
2022-12-15T21:11:30.784Z,-2.50
2022-12-15T21:14:04.576Z,-2.40
2022-12-15T21:16:33.099Z,-2.40
2022-12-15T21:19:20.951Z,-2.40
2022-12-15T21:21:54.970Z,-2.40
2022-12-15T21:24:28.706Z,-2.40
2022-12-15T21:26:56.112Z,-2.40
2022-12-15T21:29:27.401Z,-2.30
2022-12-15T21:31:54.634Z,-2.40
2022-12-15T21:34:21.844Z,-2.30
2022-12-15T21:36:54.956Z,-2.40
2022-12-15T21:39:36.475Z,-2.40
2022-12-15T21:42:14.051Z,-2.40
2022-12-15T21:44:41.686Z,-2.40
2022-12-15T21:47:52.156Z,-2.30
2022-12-15T21:50:19.614Z,-2.30
2022-12-15T21:52:47.837Z,-2.20
2022-12-15T21:55:21.449Z,-2.20
2022-12-15T21:57:48.591Z,-2.20
2022-12-15T22:00:18.375Z,-2.20
2022-12-15T22:02:47.359Z,-2.20
2022-12-15T22:05:25.200Z,-2.20
2022-12-15T22:07:52.680Z,-2.20
2022-12-15T22:10:19.843Z,-2.20
2022-12-15T22:12:59.003Z,-2.10
2022-12-15T22:15:27.217Z,-2.00
2022-12-15T22:17:54.260Z,-2.00
2022-12-15T22:20:24.553Z,-2.10
2022-12-15T22:22:51.877Z,-2.10
2022-12-15T22:25:25.830Z,-2.10
2022-12-15T22:27:54.998Z,-2.10
2022-12-15T22:30:27.174Z,-2.10
2022-12-15T22:32:54.585Z,-2.10
2022-12-15T22:35:26.130Z,-2.30
2022-12-15T22:37:56.538Z,-2.30
2022-12-15T22:40:25.388Z,-2.40
2022-12-15T22:42:58.318Z,-2.30
2022-12-15T22:45:28.709Z,-2.30
2022-12-15T22:47:55.956Z,-2.20
2022-12-15T22:50:26.570Z,-2.20
2022-12-15T22:52:55.152Z,-2.10
2022-12-15T22:55:24.507Z,-2.00
2022-12-15T22:58:01.544Z,-2.00
2022-12-15T23:00:28.714Z,-2.10
2022-12-15T23:05:25.645Z,-2.00
2022-12-15T23:07:53.658Z,-2.00
2022-12-15T23:10:40.339Z,-2.00
2022-12-15T23:13:07.574Z,-2.00
2022-12-15T23:15:54.764Z,-2.00
2022-12-15T23:18:22.063Z,-1.90
2022-12-15T23:20:49.176Z,-1.90
2022-12-15T23:23:16.292Z,-1.90
2022-12-15T23:25:44.564Z,-1.90
2022-12-15T23:28:11.840Z,-1.90
2022-12-15T23:30:39.049Z,-1.90
2022-12-15T23:33:06.190Z,-1.90
2022-12-15T23:35:33.319Z,-1.80
2022-12-15T23:38:00.437Z,-1.80
2022-12-15T23:40:27.537Z,-1.80
2022-12-15T23:42:54.689Z,-1.80
2022-12-15T23:45:22.600Z,-1.70
2022-12-15T23:47:49.797Z,-1.70
2022-12-15T23:50:17.041Z,-1.70
2022-12-15T23:52:44.646Z,-1.70
2022-12-15T23:55:19.999Z,-1.80
2022-12-15T23:57:59.792Z,-1.70
