createdAt,value
2018-02-24T00:01:17.498Z,80
2018-02-24T00:06:17.529Z,80
2018-02-24T00:11:17.571Z,80
2018-02-24T00:16:17.609Z,81
2018-02-24T00:21:17.619Z,81
2018-02-24T00:26:17.955Z,80
2018-02-24T00:31:18.006Z,80
2018-02-24T00:36:18.129Z,81
2018-02-24T00:41:17.170Z,81
2018-02-24T00:46:17.228Z,81
2018-02-24T00:51:17.226Z,81
2018-02-24T00:56:17.362Z,81
2018-02-24T01:01:17.449Z,81
2018-02-24T01:06:17.284Z,81
2018-02-24T01:11:17.650Z,81
2018-02-24T01:16:17.715Z,81
2018-02-24T01:21:18.015Z,81
2018-02-24T01:26:18.010Z,81
2018-02-24T01:31:17.993Z,81
2018-02-24T01:36:18.050Z,81
2018-02-24T01:41:18.036Z,81
2018-02-24T01:46:18.063Z,81
2018-02-24T01:51:18.071Z,81
2018-02-24T01:56:18.124Z,81
2018-02-24T02:01:18.144Z,81
2018-02-24T02:06:18.162Z,81
2018-02-24T02:11:17.141Z,81
2018-02-24T02:16:18.170Z,81
2018-02-24T02:21:17.307Z,81
2018-02-24T02:26:17.341Z,81
2018-02-24T02:31:17.482Z,81
2018-02-24T02:36:17.586Z,81
2018-02-24T02:41:17.635Z,81
2018-02-24T02:46:17.658Z,81
2018-02-24T02:51:17.970Z,81
2018-02-24T02:56:17.959Z,81
2018-02-24T03:01:18.125Z,81
2018-02-24T03:06:18.102Z,81
2018-02-24T03:11:18.188Z,81
2018-02-24T03:16:17.343Z,81
2018-02-24T03:21:17.426Z,81
2018-02-24T03:26:17.430Z,81
2018-02-24T03:31:17.501Z,81
2018-02-24T03:36:17.614Z,81
2018-02-24T03:41:17.593Z,81
2018-02-24T03:46:17.605Z,81
2018-02-24T03:51:17.788Z,81
2018-02-24T03:56:17.984Z,81
2018-02-24T04:01:18.055Z,81
2018-02-24T04:06:18.124Z,81
2018-02-24T04:11:18.156Z,81
2018-02-24T04:16:18.264Z,81
2018-02-24T04:21:17.346Z,81
2018-02-24T04:26:17.426Z,82
2018-02-24T04:31:17.515Z,82
2018-02-24T04:36:17.612Z,82
2018-02-24T04:41:17.636Z,82
2018-02-24T04:46:17.741Z,82
2018-02-24T04:51:17.795Z,82
2018-02-24T04:56:17.836Z,82
2018-02-24T05:01:17.897Z,82
2018-02-24T05:06:17.931Z,83
2018-02-24T05:11:17.953Z,83
2018-02-24T05:16:17.956Z,83
2018-02-24T05:21:18.232Z,83
2018-02-24T05:26:18.459Z,84
2018-02-24T05:31:18.083Z,84
2018-02-24T05:36:18.114Z,84
2018-02-24T05:41:18.198Z,84
2018-02-24T05:46:18.225Z,85
2018-02-24T05:51:18.235Z,85
2018-02-24T05:56:18.358Z,85
2018-02-24T06:01:17.472Z,85
2018-02-24T06:06:17.472Z,85
2018-02-24T06:11:17.545Z,85
2018-02-24T06:16:17.618Z,86
2018-02-24T06:21:17.661Z,86
2018-02-24T06:26:17.668Z,86
2018-02-24T06:31:17.792Z,86
2018-02-24T06:36:17.810Z,86
2018-02-24T06:41:17.788Z,86
2018-02-24T06:46:17.866Z,86
2018-02-24T06:51:17.891Z,86
2018-02-24T06:56:17.892Z,86
2018-02-24T07:01:18.416Z,86
2018-02-24T07:06:18.424Z,85
2018-02-24T07:11:18.466Z,85
2018-02-24T07:16:17.606Z,83
2018-02-24T07:21:17.607Z,83
2018-02-24T07:26:17.713Z,82
2018-02-24T07:31:17.778Z,82
2018-02-24T07:36:17.793Z,79
2018-02-24T07:41:17.782Z,79
2018-02-24T07:46:17.848Z,77
2018-02-24T07:51:17.856Z,77
2018-02-24T07:56:18.150Z,76
2018-02-24T08:01:18.343Z,76
2018-02-24T08:06:18.470Z,74
2018-02-24T08:11:18.557Z,74
2018-02-24T08:16:17.660Z,73
2018-02-24T08:21:17.645Z,73
2018-02-24T08:26:17.719Z,73
2018-02-24T08:31:17.878Z,73
2018-02-24T08:36:17.916Z,74
2018-02-24T08:41:18.005Z,74
2018-02-24T08:46:18.123Z,74
2018-02-24T08:51:18.231Z,74
2018-02-24T08:56:18.300Z,74
2018-02-24T09:01:18.476Z,74
2018-02-24T09:06:18.536Z,74
2018-02-24T09:11:18.565Z,74
2018-02-24T09:16:17.656Z,73
2018-02-24T09:21:17.694Z,73
2018-02-24T09:26:17.717Z,71
2018-02-24T09:31:17.865Z,71
2018-02-24T09:36:17.956Z,67
2018-02-24T09:41:17.967Z,67
2018-02-24T09:46:18.101Z,63
2018-02-24T09:51:18.176Z,63
2018-02-24T09:56:18.195Z,61
2018-02-24T10:01:18.444Z,61
2018-02-24T10:06:18.482Z,57
2018-02-24T10:11:18.629Z,57
2018-02-24T10:16:17.652Z,55
2018-02-24T10:21:18.737Z,55
2018-02-24T10:26:17.768Z,54
2018-02-24T10:31:17.909Z,54
2018-02-24T10:36:17.937Z,53
2018-02-24T10:41:17.925Z,53
2018-02-24T10:46:17.954Z,54
2018-02-24T10:51:18.016Z,54
2018-02-24T10:56:18.046Z,51
2018-02-24T11:01:18.155Z,51
2018-02-24T11:06:18.278Z,51
2018-02-24T11:11:18.467Z,51
2018-02-24T11:16:18.544Z,52
2018-02-24T11:21:18.586Z,52
2018-02-24T11:26:18.615Z,52
2018-02-24T11:31:18.682Z,52
2018-02-24T11:36:18.756Z,53
2018-02-24T11:41:19.069Z,53
2018-02-24T11:46:18.120Z,54
2018-02-24T11:51:18.165Z,54
2018-02-24T11:56:18.454Z,53
2018-02-24T12:01:17.983Z,53
2018-02-24T12:06:17.973Z,51
2018-02-24T12:11:18.022Z,51
2018-02-24T12:16:18.024Z,50
2018-02-24T12:21:18.009Z,50
2018-02-24T12:26:18.150Z,50
2018-02-24T12:31:18.386Z,50
2018-02-24T12:36:18.390Z,53
2018-02-24T12:41:18.530Z,53
2018-02-24T12:46:18.624Z,54
2018-02-24T12:51:18.601Z,54
2018-02-24T12:56:18.683Z,55
2018-02-24T13:01:18.756Z,55
2018-02-24T13:06:18.424Z,53
2018-02-24T13:11:18.519Z,53
2018-02-24T13:16:18.539Z,53
2018-02-24T13:21:18.655Z,53
2018-02-24T13:26:18.698Z,54
2018-02-24T13:31:18.764Z,54
2018-02-24T13:36:18.857Z,55
2018-02-24T13:41:18.919Z,55
2018-02-24T13:46:18.031Z,54
2018-02-24T13:51:18.021Z,54
2018-02-24T13:56:18.055Z,54
2018-02-24T14:01:18.361Z,54
2018-02-24T14:06:18.483Z,56
2018-02-24T14:11:18.679Z,56
2018-02-24T14:16:18.765Z,56
2018-02-24T14:21:18.812Z,56
2018-02-24T14:26:18.863Z,57
2018-02-24T14:31:18.941Z,57
2018-02-24T14:36:18.965Z,58
2018-02-24T14:41:17.953Z,58
2018-02-24T14:46:18.979Z,57
2018-02-24T14:51:18.075Z,57
2018-02-24T14:56:18.137Z,55
2018-02-24T15:01:18.233Z,55
2018-02-24T15:06:18.263Z,52
2018-02-24T15:11:18.402Z,52
2018-02-24T15:16:18.439Z,52
2018-02-24T15:21:18.527Z,52
2018-02-24T15:26:18.587Z,54
2018-02-24T15:31:18.701Z,54
2018-02-24T15:36:18.871Z,52
2018-02-24T15:41:18.932Z,52
2018-02-24T15:46:19.011Z,53
2018-02-24T15:51:18.993Z,53
2018-02-24T15:56:19.072Z,54
2018-02-24T16:01:18.373Z,54
2018-02-24T16:06:18.413Z,54
2018-02-24T16:11:18.487Z,54
2018-02-24T16:16:18.545Z,54
2018-02-24T16:21:18.536Z,54
2018-02-24T16:26:18.562Z,56
2018-02-24T16:31:18.768Z,56
2018-02-24T16:36:18.819Z,57
2018-02-24T16:41:18.893Z,57
2018-02-24T16:46:19.002Z,57
2018-02-24T16:51:19.101Z,57
2018-02-24T16:56:19.107Z,60
2018-02-24T17:01:18.303Z,60
2018-02-24T17:06:18.286Z,62
2018-02-24T17:11:18.514Z,62
2018-02-24T17:16:18.557Z,61
2018-02-24T17:21:18.549Z,61
2018-02-24T17:26:18.642Z,62
2018-02-24T17:31:18.720Z,62
2018-02-24T17:36:18.764Z,63
2018-02-24T17:41:18.953Z,63
2018-02-24T17:46:18.986Z,64
2018-02-24T17:51:19.048Z,64
2018-02-24T17:56:18.990Z,65
2018-02-24T18:01:19.105Z,65
2018-02-24T18:06:19.161Z,66
2018-02-24T18:11:19.263Z,66
2018-02-24T18:16:18.355Z,67
2018-02-24T18:21:18.420Z,67
2018-02-24T18:26:18.414Z,69
2018-02-24T18:31:18.472Z,69
2018-02-24T18:36:18.580Z,69
2018-02-24T18:41:18.594Z,69
2018-02-24T18:46:18.619Z,70
2018-02-24T18:51:18.629Z,70
2018-02-24T18:56:18.649Z,70
2018-02-24T19:01:18.741Z,70
2018-02-24T19:06:18.719Z,70
2018-02-24T19:11:18.795Z,70
2018-02-24T19:16:18.985Z,71
2018-02-24T19:21:19.001Z,71
2018-02-24T19:26:18.989Z,72
2018-02-24T19:31:19.029Z,72
2018-02-24T19:36:19.020Z,73
2018-02-24T19:41:19.063Z,73
2018-02-24T19:46:19.092Z,73
2018-02-24T19:51:19.064Z,73
2018-02-24T19:56:19.113Z,74
2018-02-24T20:01:19.294Z,74
2018-02-24T20:06:19.332Z,74
2018-02-24T20:11:18.412Z,74
2018-02-24T20:16:18.480Z,75
2018-02-24T20:21:18.572Z,75
2018-02-24T20:26:18.630Z,76
2018-02-24T20:31:18.813Z,76
2018-02-24T20:36:18.926Z,76
2018-02-24T20:41:18.968Z,76
2018-02-24T20:46:19.004Z,76
2018-02-24T20:51:19.029Z,76
2018-02-24T20:56:19.068Z,77
2018-02-24T21:01:19.178Z,77
2018-02-24T21:06:19.308Z,77
2018-02-24T21:11:19.299Z,77
2018-02-24T21:16:19.371Z,78
2018-02-24T21:21:19.455Z,78
2018-02-24T21:26:18.467Z,78
2018-02-24T21:31:18.620Z,78
2018-02-24T21:36:18.636Z,78
2018-02-24T21:41:18.650Z,78
2018-02-24T21:46:18.663Z,78
2018-02-24T21:51:18.668Z,78
2018-02-24T21:56:18.706Z,79
2018-02-24T22:01:18.870Z,79
2018-02-24T22:06:18.905Z,79
2018-02-24T22:11:18.949Z,79
2018-02-24T22:16:18.995Z,79
2018-02-24T22:21:19.018Z,79
2018-02-24T22:26:19.146Z,79
2018-02-24T22:31:19.194Z,79
2018-02-24T22:36:19.276Z,80
2018-02-24T22:41:19.362Z,80
2018-02-24T22:46:19.470Z,80
2018-02-24T22:51:18.596Z,80
2018-02-24T22:56:18.702Z,80
2018-02-24T23:01:18.911Z,80
2018-02-24T23:06:19.039Z,80
2018-02-24T23:11:19.039Z,80
2018-02-24T23:16:19.041Z,80
2018-02-24T23:21:19.340Z,80
2018-02-24T23:26:19.469Z,80
2018-02-24T23:31:19.635Z,80
2018-02-24T23:36:18.736Z,81
2018-02-24T23:41:18.844Z,81
2018-02-24T23:46:18.955Z,81
2018-02-24T23:51:18.956Z,81
2018-02-24T23:56:18.944Z,81
