createdAt,value
2019-03-11T00:00:56.211Z,99734.72
2019-03-11T00:03:27.342Z,99728.89
2019-03-11T00:05:58.157Z,99721.53
2019-03-11T00:08:29.091Z,99724.26
2019-03-11T00:11:00.790Z,99710.39
2019-03-11T00:13:31.629Z,99703.84
2019-03-11T00:16:05.316Z,99696.70
2019-03-11T00:18:36.375Z,99695.86
2019-03-11T00:21:06.964Z,99684.62
2019-03-11T00:23:37.826Z,99685.44
2019-03-11T00:26:08.663Z,99683.70
2019-03-11T00:28:40.549Z,99680.56
2019-03-11T00:31:12.372Z,99688.04
2019-03-11T00:33:43.222Z,99682.63
2019-03-11T00:36:14.002Z,99679.84
2019-03-11T00:38:45.187Z,99665.14
2019-03-11T00:41:16.110Z,99669.56
2019-03-11T00:43:46.852Z,99667.41
2019-03-11T00:46:17.648Z,99662.51
2019-03-11T00:48:49.564Z,99659.67
2019-03-11T00:51:20.566Z,99654.56
2019-03-11T00:53:51.399Z,99653.40
2019-03-11T00:56:22.251Z,99649.98
2019-03-11T00:58:53.095Z,99652.71
2019-03-11T01:01:24.209Z,99656.75
2019-03-11T01:03:54.959Z,99652.03
2019-03-11T01:06:25.683Z,99648.74
2019-03-11T01:08:56.455Z,99650.84
2019-03-11T01:11:27.224Z,99645.13
2019-03-11T01:13:58.272Z,99644.14
2019-03-11T01:16:29.200Z,99640.80
2019-03-11T01:19:00.257Z,99647.20
2019-03-11T01:21:32.323Z,99642.50
2019-03-11T01:24:04.418Z,99652.00
2019-03-11T01:26:35.219Z,99639.12
2019-03-11T01:29:06.600Z,99649.85
2019-03-11T01:31:38.099Z,99653.53
2019-03-11T01:34:08.730Z,99654.48
2019-03-11T01:36:39.588Z,99654.90
2019-03-11T01:39:10.456Z,99657.97
2019-03-11T01:41:41.261Z,99657.77
2019-03-11T01:44:13.047Z,99644.23
2019-03-11T01:46:45.105Z,99645.55
2019-03-11T01:49:16.058Z,99638.95
2019-03-11T01:51:46.675Z,99643.12
2019-03-11T01:54:18.572Z,99637.62
2019-03-11T01:56:49.279Z,99642.43
2019-03-11T01:59:19.946Z,99640.42
2019-03-11T02:01:50.783Z,99635.44
2019-03-11T02:04:21.492Z,99636.89
2019-03-11T02:06:52.527Z,99632.66
2019-03-11T02:09:24.829Z,99632.66
2019-03-11T02:11:55.348Z,99638.09
2019-03-11T02:14:26.100Z,99643.22
2019-03-11T02:16:56.954Z,99647.92
2019-03-11T02:19:28.399Z,99652.05
2019-03-11T02:21:58.944Z,99654.34
2019-03-11T02:24:29.732Z,99649.86
2019-03-11T02:27:00.744Z,99648.55
2019-03-11T02:29:31.551Z,99656.42
2019-03-11T02:32:02.225Z,99662.70
2019-03-11T02:34:32.968Z,99661.20
2019-03-11T02:37:03.676Z,99669.70
2019-03-11T02:39:34.472Z,99668.91
2019-03-11T02:42:05.217Z,99670.43
2019-03-11T02:44:37.197Z,99658.46
2019-03-11T02:47:07.984Z,99658.05
2019-03-11T02:49:38.771Z,99659.22
2019-03-11T02:52:09.846Z,99656.55
2019-03-11T02:54:40.512Z,99669.46
2019-03-11T02:57:11.306Z,99673.66
2019-03-11T02:59:42.202Z,99675.16
2019-03-11T03:02:26.204Z,99678.77
2019-03-11T03:05:11.061Z,99677.59
2019-03-11T03:07:43.121Z,99674.98
2019-03-11T03:10:14.226Z,99679.72
2019-03-11T03:12:45.330Z,99682.56
2019-03-11T03:15:16.645Z,99687.27
2019-03-11T03:17:47.247Z,99687.69
2019-03-11T03:20:20.012Z,99692.98
2019-03-11T03:22:50.969Z,99704.92
2019-03-11T03:25:32.771Z,99710.97
2019-03-11T03:27:54.232Z,99709.08
2019-03-11T03:30:26.178Z,99710.17
2019-03-11T03:32:57.035Z,99712.12
2019-03-11T03:35:27.736Z,99710.33
2019-03-11T03:37:58.530Z,99712.66
2019-03-11T03:40:29.353Z,99712.41
2019-03-11T03:43:01.608Z,99720.16
2019-03-11T03:45:41.177Z,99717.27
2019-03-11T03:48:12.901Z,99714.97
2019-03-11T03:50:43.835Z,99723.61
2019-03-11T03:53:14.683Z,99726.84
2019-03-11T03:55:45.454Z,99728.77
2019-03-11T03:58:17.494Z,99731.12
2019-03-11T04:00:48.990Z,99737.83
2019-03-11T04:03:19.883Z,99730.19
2019-03-11T04:05:50.564Z,99742.94
2019-03-11T04:08:21.313Z,99737.80
2019-03-11T04:10:52.073Z,99746.84
2019-03-11T04:13:24.460Z,99759.13
2019-03-11T04:15:57.280Z,99758.84
2019-03-11T04:18:49.291Z,99747.27
2019-03-11T04:21:20.325Z,99751.81
2019-03-11T04:23:50.911Z,99760.57
2019-03-11T04:26:21.895Z,99762.91
2019-03-11T04:28:52.721Z,99765.54
2019-03-11T04:31:25.295Z,99758.09
2019-03-11T04:33:57.243Z,99761.33
2019-03-11T04:36:29.326Z,99760.24
2019-03-11T04:39:00.247Z,99767.08
2019-03-11T04:41:31.248Z,99773.13
2019-03-11T04:44:02.126Z,99784.88
2019-03-11T04:46:33.210Z,99779.97
2019-03-11T04:49:05.017Z,99784.18
2019-03-11T04:51:36.206Z,99786.05
2019-03-11T04:54:06.703Z,99789.83
2019-03-11T04:56:37.597Z,99790.02
2019-03-11T04:59:15.546Z,99791.42
2019-03-11T05:01:46.730Z,99795.41
2019-03-11T05:04:17.616Z,99789.61
2019-03-11T05:06:48.744Z,99792.23
2019-03-11T05:09:19.771Z,99798.61
2019-03-11T05:11:50.446Z,99805.87
2019-03-11T05:14:21.463Z,99799.17
2019-03-11T05:16:52.589Z,99802.42
2019-03-11T05:19:23.315Z,99802.64
2019-03-11T05:21:54.041Z,99801.20
2019-03-11T05:24:24.850Z,99807.05
2019-03-11T05:26:56.475Z,99810.14
2019-03-11T05:29:27.369Z,99810.52
2019-03-11T05:31:58.817Z,99812.58
2019-03-11T05:34:31.358Z,99819.55
2019-03-11T05:37:02.205Z,99818.19
2019-03-11T05:39:34.244Z,99817.91
2019-03-11T05:42:05.243Z,99820.59
2019-03-11T05:44:37.025Z,99818.98
2019-03-11T05:47:07.683Z,99818.02
2019-03-11T05:49:39.480Z,99815.28
2019-03-11T05:52:10.369Z,99815.95
2019-03-11T05:54:42.538Z,99823.10
2019-03-11T05:57:13.487Z,99832.41
2019-03-11T05:59:44.365Z,99834.64
2019-03-11T06:02:15.519Z,99841.05
2019-03-11T06:04:46.073Z,99849.16
2019-03-11T06:07:16.969Z,99856.28
2019-03-11T06:09:47.986Z,99845.68
2019-03-11T06:12:18.752Z,99847.38
2019-03-11T06:14:49.584Z,99856.06
2019-03-11T06:17:20.651Z,99858.27
2019-03-11T06:19:57.040Z,99853.56
2019-03-11T06:22:29.875Z,99861.53
2019-03-11T06:25:00.855Z,99859.92
2019-03-11T06:27:31.616Z,99858.96
2019-03-11T06:30:03.739Z,99866.47
2019-03-11T06:32:34.557Z,99870.61
2019-03-11T06:35:05.897Z,99873.16
2019-03-11T06:37:40.758Z,99870.52
2019-03-11T06:40:12.232Z,99883.65
2019-03-11T06:42:44.554Z,99876.03
2019-03-11T06:45:17.092Z,99871.48
2019-03-11T06:47:55.355Z,99883.32
2019-03-11T06:50:26.295Z,99883.83
2019-03-11T06:52:57.892Z,99889.53
2019-03-11T06:55:28.971Z,99894.55
2019-03-11T06:57:59.727Z,99902.63
2019-03-11T07:00:30.392Z,99901.13
2019-03-11T07:03:01.942Z,99892.78
2019-03-11T07:05:32.950Z,99892.72
2019-03-11T07:08:03.857Z,99889.77
2019-03-11T07:10:34.670Z,99879.59
2019-03-11T07:13:05.324Z,99871.37
2019-03-11T07:15:36.122Z,99871.84
2019-03-11T07:18:06.899Z,99871.08
2019-03-11T07:20:37.539Z,99874.45
2019-03-11T07:23:08.239Z,99877.02
2019-03-11T07:25:38.947Z,99872.61
2019-03-11T07:28:09.847Z,99872.13
2019-03-11T07:30:40.808Z,99868.21
2019-03-11T07:33:11.604Z,99870.41
2019-03-11T07:35:42.289Z,99863.31
2019-03-11T07:38:14.258Z,99866.92
2019-03-11T07:40:44.936Z,99864.31
2019-03-11T07:43:15.802Z,99859.09
2019-03-11T07:45:47.762Z,99861.89
2019-03-11T07:48:18.990Z,99867.70
2019-03-11T07:50:50.668Z,99859.67
2019-03-11T07:53:21.583Z,99866.64
2019-03-11T07:55:52.450Z,99868.12
2019-03-11T07:58:23.309Z,99870.65
2019-03-11T08:00:54.384Z,99861.91
2019-03-11T08:03:25.431Z,99863.23
2019-03-11T08:05:56.177Z,99859.27
2019-03-11T08:08:26.947Z,99853.64
2019-03-11T08:10:58.303Z,99852.47
2019-03-11T08:13:28.986Z,99844.72
2019-03-11T08:15:59.775Z,99838.26
2019-03-11T08:18:35.085Z,99825.67
2019-03-11T08:21:02.625Z,99824.19
2019-03-11T08:23:35.686Z,99817.90
2019-03-11T08:26:06.294Z,99813.88
2019-03-11T08:28:37.128Z,99815.16
2019-03-11T08:31:07.681Z,99809.52
2019-03-11T08:33:38.285Z,99814.81
2019-03-11T08:36:09.113Z,99817.12
2019-03-11T08:38:39.980Z,99824.19
2019-03-11T08:41:10.711Z,99841.50
2019-03-11T08:43:41.527Z,99836.45
2019-03-11T08:46:12.536Z,99835.73
2019-03-11T08:48:43.444Z,99837.62
2019-03-11T08:51:14.381Z,99845.80
2019-03-11T08:53:46.296Z,99826.98
2019-03-11T08:56:16.899Z,99831.75
2019-03-11T08:58:47.559Z,99828.30
2019-03-11T09:01:18.632Z,99823.20
2019-03-11T09:03:49.401Z,99824.50
2019-03-11T09:06:21.748Z,99810.19
2019-03-11T09:08:52.732Z,99804.27
2019-03-11T09:11:24.908Z,99804.05
2019-03-11T09:13:55.426Z,99801.80
2019-03-11T09:16:26.244Z,99807.08
2019-03-11T09:18:56.943Z,99804.08
2019-03-11T09:21:27.546Z,99802.05
2019-03-11T09:23:58.040Z,99811.00
2019-03-11T09:26:28.871Z,99804.23
2019-03-11T09:28:59.921Z,99785.95
2019-03-11T09:31:30.936Z,99792.53
2019-03-11T09:34:02.081Z,99788.36
2019-03-11T09:36:32.556Z,99790.83
2019-03-11T09:39:04.291Z,99781.19
2019-03-11T09:41:35.133Z,99784.84
2019-03-11T09:44:06.029Z,99787.05
2019-03-11T09:46:36.752Z,99781.44
2019-03-11T09:49:07.287Z,99780.94
2019-03-11T09:51:37.993Z,99783.67
2019-03-11T09:54:08.709Z,99779.14
2019-03-11T09:56:43.533Z,99785.37
2019-03-11T09:59:14.777Z,99778.59
2019-03-11T10:01:45.630Z,99755.20
2019-03-11T10:04:16.516Z,99764.13
2019-03-11T10:06:47.544Z,99766.66
2019-03-11T10:09:18.259Z,99761.34
2019-03-11T10:11:48.800Z,99752.41
2019-03-11T10:14:19.586Z,99758.56
2019-03-11T10:16:50.131Z,99757.52
2019-03-11T10:19:20.945Z,99754.81
2019-03-11T10:21:51.967Z,99754.67
2019-03-11T10:24:22.938Z,99763.44
2019-03-11T10:26:54.834Z,99754.48
2019-03-11T10:29:25.694Z,99748.94
2019-03-11T10:31:56.307Z,99743.81
2019-03-11T10:34:27.078Z,99751.59
2019-03-11T10:36:57.672Z,99752.50
2019-03-11T10:39:28.503Z,99748.52
2019-03-11T10:41:59.183Z,99751.82
2019-03-11T10:44:30.457Z,99753.63
2019-03-11T10:47:00.908Z,99747.48
2019-03-11T10:49:31.418Z,99749.47
2019-03-11T10:52:02.141Z,99753.86
2019-03-11T10:54:32.877Z,99754.53
2019-03-11T10:57:03.449Z,99746.20
2019-03-11T10:59:34.329Z,99744.05
2019-03-11T11:02:05.238Z,99749.31
2019-03-11T11:04:35.939Z,99745.31
2019-03-11T11:07:06.545Z,99744.48
2019-03-11T11:09:37.241Z,99750.27
2019-03-11T11:12:08.114Z,99742.42
2019-03-11T11:14:39.030Z,99744.76
2019-03-11T11:17:10.406Z,99738.08
2019-03-11T11:19:41.060Z,99739.25
2019-03-11T11:22:14.104Z,99747.52
2019-03-11T11:24:44.950Z,99755.85
2019-03-11T11:27:16.922Z,99745.44
2019-03-11T11:29:47.689Z,99744.00
2019-03-11T11:32:18.480Z,99745.86
2019-03-11T11:34:52.267Z,99738.78
2019-03-11T11:37:23.163Z,99736.24
2019-03-11T11:39:54.390Z,99736.97
2019-03-11T11:42:25.368Z,99734.44
2019-03-11T11:44:55.995Z,99728.22
2019-03-11T11:47:26.876Z,99731.55
2019-03-11T11:49:58.939Z,99722.06
2019-03-11T11:52:29.743Z,99728.21
2019-03-11T11:55:00.590Z,99724.20
2019-03-11T11:57:31.135Z,99716.34
2019-03-11T12:00:01.982Z,99725.02
2019-03-11T12:02:32.729Z,99725.17
2019-03-11T12:05:03.214Z,99731.06
2019-03-11T12:07:34.962Z,99728.25
2019-03-11T12:12:35.466Z,99720.97
2019-03-11T12:15:06.629Z,99716.63
2019-03-11T12:17:37.347Z,99722.86
2019-03-11T12:20:10.006Z,99708.32
2019-03-11T12:22:42.828Z,99718.98
2019-03-11T12:25:14.771Z,99710.91
2019-03-11T12:27:53.803Z,99715.04
2019-03-11T12:30:22.768Z,99717.43
2019-03-11T12:32:53.539Z,99719.86
2019-03-11T12:35:24.229Z,99722.86
2019-03-11T12:37:55.104Z,99722.86
2019-03-11T12:40:26.271Z,99717.02
2019-03-11T12:42:57.040Z,99714.78
2019-03-11T12:45:28.477Z,99715.23
2019-03-11T12:47:59.414Z,99717.45
2019-03-11T12:50:30.160Z,99716.81
2019-03-11T12:53:00.872Z,99721.97
2019-03-11T12:55:33.034Z,99722.83
2019-03-11T12:58:03.585Z,99732.20
2019-03-11T13:00:34.106Z,99737.33
2019-03-11T13:03:04.722Z,99735.27
2019-03-11T13:05:35.510Z,99730.39
2019-03-11T13:08:06.047Z,99733.20
2019-03-11T13:10:36.624Z,99729.22
2019-03-11T13:13:07.470Z,99732.22
2019-03-11T13:15:38.441Z,99719.41
2019-03-11T13:18:34.076Z,99719.05
2019-03-11T13:21:10.868Z,99710.97
2019-03-11T13:23:41.827Z,99723.30
2019-03-11T13:26:12.637Z,99726.97
2019-03-11T13:28:44.536Z,99730.97
2019-03-11T13:31:15.569Z,99716.34
2019-03-11T13:33:46.270Z,99720.11
2019-03-11T13:36:17.141Z,99716.16
2019-03-11T13:38:47.968Z,99714.03
2019-03-11T13:41:18.608Z,99716.31
2019-03-11T13:43:49.394Z,99710.85
2019-03-11T13:46:20.267Z,99707.48
2019-03-11T13:48:51.176Z,99709.68
2019-03-11T13:51:21.698Z,99711.00
2019-03-11T13:53:52.478Z,99707.01
2019-03-11T13:56:22.978Z,99709.11
2019-03-11T13:58:53.706Z,99705.14
2019-03-11T14:01:24.453Z,99700.02
2019-03-11T14:03:55.124Z,99690.08
2019-03-11T14:06:25.632Z,99695.70
2019-03-11T14:08:56.491Z,99700.69
2019-03-11T14:11:28.909Z,99696.06
2019-03-11T14:13:59.769Z,99696.06
2019-03-11T14:16:33.500Z,99694.06
2019-03-11T14:19:04.132Z,99692.45
2019-03-11T14:21:34.698Z,99689.80
2019-03-11T14:24:06.963Z,99690.19
2019-03-11T14:26:38.422Z,99680.00
2019-03-11T14:29:09.243Z,99673.19
2019-03-11T14:31:39.796Z,99681.39
2019-03-11T14:34:10.572Z,99683.11
2019-03-11T14:36:41.069Z,99686.80
2019-03-11T14:39:11.983Z,99686.17
2019-03-11T14:41:42.499Z,99683.36
2019-03-11T14:44:13.094Z,99684.19
2019-03-11T14:46:43.762Z,99684.03
2019-03-11T14:49:14.314Z,99670.62
2019-03-11T14:51:44.746Z,99680.56
2019-03-11T14:54:15.253Z,99679.91
2019-03-11T14:56:46.496Z,99666.36
2019-03-11T14:59:17.090Z,99672.66
2019-03-11T15:01:48.319Z,99672.02
2019-03-11T15:04:18.765Z,99673.69
2019-03-11T15:06:49.531Z,99670.08
2019-03-11T15:09:20.338Z,99671.77
2019-03-11T15:11:50.860Z,99665.02
2019-03-11T15:14:21.205Z,99664.89
2019-03-11T15:16:52.006Z,99675.32
2019-03-11T15:19:22.658Z,99683.84
2019-03-11T15:21:53.539Z,99682.87
2019-03-11T15:24:24.192Z,99674.98
2019-03-11T15:26:54.931Z,99678.16
2019-03-11T15:29:25.516Z,99677.04
2019-03-11T15:31:57.535Z,99678.85
2019-03-11T15:34:28.425Z,99671.75
2019-03-11T15:37:01.032Z,99674.40
2019-03-11T15:39:31.978Z,99667.47
2019-03-11T15:42:04.065Z,99668.83
2019-03-11T15:44:34.542Z,99670.98
2019-03-11T15:47:07.084Z,99666.37
2019-03-11T15:49:38.791Z,99667.88
2019-03-11T15:52:09.374Z,99665.88
2019-03-11T15:54:40.045Z,99672.84
2019-03-11T15:57:10.732Z,99667.23
2019-03-11T15:59:41.448Z,99666.27
2019-03-11T16:02:13.488Z,99668.74
2019-03-11T16:04:44.947Z,99669.27
2019-03-11T16:07:15.561Z,99668.11
2019-03-11T16:09:46.184Z,99668.63
2019-03-11T16:12:16.679Z,99672.73
2019-03-11T16:14:49.720Z,99678.16
2019-03-11T16:17:19.868Z,99678.16
2019-03-11T16:19:50.525Z,99680.47
2019-03-11T16:22:26.150Z,99690.86
2019-03-11T16:24:55.998Z,99684.77
2019-03-11T16:27:27.599Z,99684.12
2019-03-11T16:29:58.431Z,99689.53
2019-03-11T16:32:29.148Z,99689.38
2019-03-11T16:34:59.747Z,99696.30
2019-03-11T16:37:30.230Z,99695.44
2019-03-11T16:40:01.180Z,99696.19
2019-03-11T16:42:32.579Z,99696.40
2019-03-11T16:45:03.429Z,99694.69
2019-03-11T16:47:34.269Z,99692.70
2019-03-11T16:50:05.639Z,99690.35
2019-03-11T16:52:36.449Z,99693.53
2019-03-11T16:55:07.585Z,99693.05
2019-03-11T16:57:38.259Z,99689.13
2019-03-11T17:00:15.690Z,99689.13
2019-03-11T17:02:46.855Z,99690.80
2019-03-11T17:05:17.472Z,99692.12
2019-03-11T17:07:50.259Z,99693.44
2019-03-11T17:10:21.045Z,99690.09
2019-03-11T17:12:51.737Z,99698.45
2019-03-11T17:15:23.978Z,99693.30
2019-03-11T17:17:55.226Z,99699.05
2019-03-11T17:20:25.938Z,99702.16
2019-03-11T17:22:57.091Z,99699.18
2019-03-11T17:25:27.871Z,99698.20
2019-03-11T17:27:58.542Z,99685.73
2019-03-11T17:30:29.519Z,99690.75
2019-03-11T17:33:00.447Z,99688.48
2019-03-11T17:35:31.384Z,99687.31
2019-03-11T17:38:02.357Z,99690.02
2019-03-11T17:40:33.106Z,99691.41
2019-03-11T17:43:03.919Z,99693.67
2019-03-11T17:45:34.476Z,99699.72
2019-03-11T17:48:05.226Z,99698.11
2019-03-11T17:50:36.054Z,99703.14
2019-03-11T17:53:07.156Z,99711.70
2019-03-11T17:55:37.897Z,99702.73
2019-03-11T17:58:09.320Z,99699.88
2019-03-11T18:00:41.785Z,99697.80
2019-03-11T18:03:12.611Z,99700.34
2019-03-11T18:05:43.074Z,99702.83
2019-03-11T18:08:13.753Z,99701.27
2019-03-11T18:10:44.273Z,99695.41
2019-03-11T18:13:14.859Z,99687.43
2019-03-11T18:15:45.489Z,99692.87
2019-03-11T18:18:17.125Z,99691.91
2019-03-11T18:20:47.833Z,99700.12
2019-03-11T18:23:18.778Z,99707.39
2019-03-11T18:25:49.410Z,99711.83
2019-03-11T18:28:22.255Z,99711.97
2019-03-11T18:30:52.915Z,99715.20
2019-03-11T18:33:23.468Z,99711.02
2019-03-11T18:35:54.522Z,99711.76
2019-03-11T18:38:25.170Z,99715.16
2019-03-11T18:40:56.194Z,99711.25
2019-03-11T18:43:26.975Z,99707.94
2019-03-11T18:45:57.080Z,99709.02
2019-03-11T18:48:27.895Z,99702.55
2019-03-11T18:51:10.050Z,99695.14
2019-03-11T18:53:30.510Z,99697.51
2019-03-11T18:56:02.715Z,99691.92
2019-03-11T18:58:33.280Z,99695.48
2019-03-11T19:01:04.634Z,99699.33
2019-03-11T19:03:35.443Z,99704.83
2019-03-11T19:06:06.204Z,99700.76
2019-03-11T19:08:37.231Z,99698.20
2019-03-11T19:11:08.084Z,99700.44
2019-03-11T19:13:39.263Z,99696.34
2019-03-11T19:16:09.895Z,99702.59
2019-03-11T19:18:45.072Z,99697.33
2019-03-11T19:21:15.784Z,99706.92
2019-03-11T19:23:57.317Z,99703.66
2019-03-11T19:26:28.905Z,99704.84
2019-03-11T19:29:00.019Z,99706.36
2019-03-11T19:31:30.997Z,99699.66
2019-03-11T19:34:01.647Z,99698.71
2019-03-11T19:36:33.541Z,99704.83
2019-03-11T19:39:07.207Z,99700.89
2019-03-11T19:41:37.905Z,99696.66
2019-03-11T19:44:08.600Z,99696.37
2019-03-11T19:46:39.537Z,99693.89
2019-03-11T19:49:10.964Z,99699.99
2019-03-11T19:51:42.040Z,99695.73
2019-03-11T19:54:13.246Z,99699.84
2019-03-11T19:56:45.483Z,99698.37
2019-03-11T19:59:18.371Z,99696.41
2019-03-11T20:01:48.865Z,99693.63
2019-03-11T20:04:19.349Z,99694.79
2019-03-11T20:06:50.219Z,99694.47
2019-03-11T20:09:20.887Z,99688.19
2019-03-11T20:11:54.008Z,99688.14
2019-03-11T20:14:24.005Z,99690.64
2019-03-11T20:16:55.877Z,99684.75
2019-03-11T20:19:26.522Z,99685.91
2019-03-11T20:21:57.102Z,99682.28
2019-03-11T20:24:27.725Z,99678.95
2019-03-11T20:26:58.481Z,99676.09
2019-03-11T20:29:33.746Z,99675.05
2019-03-11T20:32:03.217Z,99675.72
2019-03-11T20:34:34.100Z,99674.41
2019-03-11T20:37:04.751Z,99674.73
2019-03-11T20:39:35.498Z,99674.10
2019-03-11T20:42:06.197Z,99670.94
2019-03-11T20:44:38.266Z,99670.39
2019-03-11T20:47:08.867Z,99662.77
2019-03-11T20:49:39.240Z,99659.50
2019-03-11T20:52:09.956Z,99666.28
2019-03-11T20:54:40.774Z,99654.50
2019-03-11T20:57:11.566Z,99647.91
2019-03-11T20:59:42.276Z,99643.32
2019-03-11T21:02:12.773Z,99643.02
2019-03-11T21:04:44.475Z,99642.37
2019-03-11T21:07:15.145Z,99634.41
2019-03-11T21:09:45.536Z,99623.10
2019-03-11T21:12:16.236Z,99618.45
2019-03-11T21:14:47.236Z,99614.68
2019-03-11T21:17:25.552Z,99607.78
2019-03-11T21:19:50.479Z,99604.31
2019-03-11T21:22:20.986Z,99601.28
2019-03-11T21:24:59.470Z,99602.67
2019-03-11T21:27:24.574Z,99599.09
2019-03-11T21:29:55.408Z,99597.55
2019-03-11T21:32:26.169Z,99602.59
2019-03-11T21:34:56.916Z,99598.78
2019-03-11T21:37:27.353Z,99596.00
2019-03-11T21:39:57.830Z,99594.16
2019-03-11T21:42:28.658Z,99589.70
2019-03-11T21:44:59.395Z,99593.92
2019-03-11T21:47:30.212Z,99600.50
2019-03-11T21:50:00.991Z,99602.63
2019-03-11T21:52:44.881Z,99607.39
2019-03-11T21:55:16.210Z,99612.89
2019-03-11T21:57:47.338Z,99609.22
2019-03-11T22:02:57.504Z,99582.30
2019-03-11T22:05:29.964Z,99591.45
2019-03-11T22:08:00.607Z,99590.14
2019-03-11T22:10:31.212Z,99591.85
2019-03-11T22:13:01.956Z,99585.20
2019-03-11T22:15:33.510Z,99583.33
2019-03-11T22:18:04.583Z,99567.45
2019-03-11T22:20:35.395Z,99575.73
2019-03-11T22:23:06.490Z,99557.38
2019-03-11T22:25:38.374Z,99568.87
2019-03-11T22:28:09.499Z,99568.87
2019-03-11T22:30:40.384Z,99584.86
2019-03-11T22:33:11.328Z,99593.16
2019-03-11T22:35:42.036Z,99593.16
2019-03-11T22:38:13.325Z,99619.03
2019-03-11T22:40:44.297Z,99608.25
2019-03-11T22:43:16.553Z,99611.31
2019-03-11T22:45:47.213Z,99615.35
2019-03-11T22:48:20.759Z,99615.35
2019-03-11T22:51:29.472Z,99613.69
2019-03-11T22:54:00.299Z,99604.20
2019-03-11T22:56:32.135Z,99603.36
2019-03-11T22:59:04.108Z,99603.36
2019-03-11T23:01:35.096Z,99611.20
2019-03-11T23:04:06.020Z,99614.63
2019-03-11T23:06:40.322Z,99610.42
2019-03-11T23:09:11.442Z,99621.20
2019-03-11T23:11:42.183Z,99621.20
2019-03-11T23:14:13.127Z,99604.91
2019-03-11T23:16:44.047Z,99613.73
2019-03-11T23:19:14.848Z,99613.73
2019-03-11T23:21:45.673Z,99608.52
2019-03-11T23:24:16.359Z,99620.52
2019-03-11T23:26:47.139Z,99603.02
2019-03-11T23:29:18.288Z,99603.02
2019-03-11T23:31:54.046Z,99586.78
2019-03-11T23:34:24.980Z,99607.95
2019-03-11T23:36:55.610Z,99614.00
2019-03-11T23:39:26.627Z,99613.85
2019-03-11T23:41:57.806Z,99627.10
2019-03-11T23:44:28.550Z,99627.10
2019-03-11T23:46:59.769Z,99624.45
2019-03-11T23:49:30.694Z,99628.52
2019-03-11T23:52:01.436Z,99617.38
2019-03-11T23:54:32.282Z,99617.38
2019-03-11T23:57:04.087Z,99619.36
2019-03-11T23:59:37.645Z,99611.89
