createdAt,value
2023-03-11T00:01:36.236Z,0.50
2023-03-11T00:04:02.783Z,1.00
2023-03-11T00:06:29.349Z,0.90
2023-03-11T00:08:55.861Z,0.80
2023-03-11T00:11:23.792Z,0.77
2023-03-11T00:13:50.375Z,1.90
2023-03-11T00:16:16.990Z,0.70
2023-03-11T00:18:43.640Z,0.70
2023-03-11T00:21:15.110Z,0.63
2023-03-11T00:23:41.695Z,0.70
2023-03-11T00:26:08.350Z,0.50
2023-03-11T00:28:36.494Z,0.70
2023-03-11T00:31:03.300Z,0.90
2023-03-11T00:33:30.084Z,1.30
2023-03-11T00:35:56.648Z,1.63
2023-03-11T00:38:23.314Z,0.70
2023-03-11T00:40:50.298Z,0.97
2023-03-11T00:43:17.412Z,0.70
2023-03-11T00:45:45.375Z,0.73
2023-03-11T00:48:13.234Z,0.70
2023-03-11T00:50:40.663Z,1.57
2023-03-11T00:53:07.393Z,0.60
2023-03-11T00:55:35.391Z,1.10
2023-03-11T00:58:04.252Z,0.60
2023-03-11T01:00:31.192Z,0.60
2023-03-11T01:03:00.290Z,0.97
2023-03-11T01:05:29.007Z,0.70
2023-03-11T01:07:55.570Z,1.30
2023-03-11T01:10:22.146Z,0.70
2023-03-11T01:12:49.048Z,1.23
2023-03-11T01:15:19.708Z,0.97
2023-03-11T01:17:46.499Z,0.93
2023-03-11T01:20:15.102Z,0.97
2023-03-11T01:22:41.655Z,1.07
2023-03-11T01:25:10.276Z,1.13
2023-03-11T01:27:36.818Z,0.50
2023-03-11T01:30:04.257Z,1.10
2023-03-11T01:32:30.856Z,1.10
2023-03-11T01:34:57.484Z,1.30
2023-03-11T01:37:25.818Z,1.13
2023-03-11T01:39:52.384Z,1.23
2023-03-11T01:42:18.919Z,0.73
2023-03-11T01:44:45.480Z,0.93
2023-03-11T01:47:36.502Z,1.07
2023-03-11T01:50:06.285Z,0.80
2023-03-11T01:52:34.324Z,0.87
2023-03-11T01:55:00.904Z,0.70
2023-03-11T01:57:27.988Z,0.80
2023-03-11T01:59:58.137Z,2.00
2023-03-11T02:02:30.971Z,2.83
2023-03-11T02:04:59.600Z,1.13
2023-03-11T02:07:26.184Z,1.53
2023-03-11T02:09:54.900Z,1.33
2023-03-11T02:12:21.614Z,0.73
2023-03-11T02:14:51.466Z,0.93
2023-03-11T02:17:18.108Z,1.50
2023-03-11T02:20:02.190Z,0.97
2023-03-11T02:22:30.190Z,0.97
2023-03-11T02:25:04.852Z,1.00
2023-03-11T02:27:36.438Z,0.87
2023-03-11T02:30:03.354Z,1.23
2023-03-11T02:32:30.111Z,0.83
2023-03-11T02:34:56.654Z,0.90
2023-03-11T02:37:23.212Z,0.87
2023-03-11T02:39:51.908Z,0.73
2023-03-11T02:42:21.979Z,1.53
2023-03-11T02:44:59.526Z,2.90
2023-03-11T02:47:26.596Z,1.23
2023-03-11T02:49:55.778Z,1.23
2023-03-11T02:52:23.261Z,2.27
2023-03-11T02:54:49.827Z,1.13
2023-03-11T02:57:16.370Z,1.07
2023-03-11T02:59:42.923Z,1.57
2023-03-11T03:02:11.364Z,2.20
2023-03-11T03:04:37.912Z,1.93
2023-03-11T03:07:04.507Z,0.93
2023-03-11T03:09:31.236Z,2.13
2023-03-11T03:11:57.816Z,0.93
2023-03-11T03:14:24.395Z,1.40
2023-03-11T03:16:51.041Z,1.23
2023-03-11T03:19:19.046Z,1.77
2023-03-11T03:21:45.961Z,1.57
2023-03-11T03:24:12.619Z,1.20
2023-03-11T03:26:39.228Z,1.00
2023-03-11T03:29:05.797Z,1.73
2023-03-11T03:31:32.423Z,2.00
2023-03-11T03:33:59.020Z,1.20
2023-03-11T03:36:26.982Z,2.53
2023-03-11T03:38:54.599Z,1.27
2023-03-11T03:41:21.470Z,2.80
2023-03-11T03:43:47.993Z,1.43
2023-03-11T03:46:14.639Z,0.83
2023-03-11T03:48:41.227Z,2.10
2023-03-11T03:51:09.641Z,2.63
2023-03-11T03:53:37.899Z,1.70
2023-03-11T03:56:05.121Z,2.57
2023-03-11T03:58:31.875Z,1.93
2023-03-11T04:00:58.857Z,1.43
2023-03-11T04:03:26.418Z,0.97
2023-03-11T04:05:53.904Z,1.77
2023-03-11T04:08:20.490Z,1.30
2023-03-11T04:10:57.856Z,2.10
2023-03-11T04:13:24.490Z,0.87
2023-03-11T04:15:51.100Z,2.07
2023-03-11T04:18:18.343Z,2.00
2023-03-11T04:20:44.932Z,1.77
2023-03-11T04:23:11.480Z,2.13
2023-03-11T04:25:38.019Z,1.30
2023-03-11T04:28:06.101Z,2.60
2023-03-11T04:30:32.672Z,2.37
2023-03-11T04:32:59.281Z,2.00
2023-03-11T04:35:25.882Z,1.40
2023-03-11T04:37:52.456Z,1.33
2023-03-11T04:40:19.227Z,3.13
2023-03-11T04:42:45.873Z,2.63
2023-03-11T04:45:13.969Z,0.90
2023-03-11T04:47:40.595Z,1.63
2023-03-11T04:50:07.679Z,1.77
2023-03-11T04:52:34.230Z,3.17
2023-03-11T04:55:00.791Z,2.47
2023-03-11T04:57:27.339Z,1.73
2023-03-11T04:59:53.911Z,2.33
2023-03-11T05:02:21.764Z,2.43
2023-03-11T05:04:48.514Z,3.03
2023-03-11T05:07:15.124Z,1.07
2023-03-11T05:09:41.896Z,1.23
2023-03-11T05:12:10.926Z,1.20
2023-03-11T05:14:37.659Z,1.50
2023-03-11T05:17:04.569Z,1.10
2023-03-11T05:19:32.741Z,2.50
2023-03-11T05:21:59.416Z,2.77
2023-03-11T05:24:26.112Z,1.63
2023-03-11T05:26:53.007Z,0.80
2023-03-11T05:29:20.055Z,1.83
2023-03-11T05:31:47.049Z,2.20
2023-03-11T05:34:13.740Z,1.10
2023-03-11T05:36:42.849Z,0.87
2023-03-11T05:39:09.409Z,1.63
2023-03-11T05:41:36.156Z,2.80
2023-03-11T05:44:02.948Z,3.73
2023-03-11T05:46:29.602Z,1.17
2023-03-11T05:48:56.205Z,2.67
2023-03-11T05:51:22.745Z,1.60
2023-03-11T05:53:50.919Z,1.03
2023-03-11T05:56:19.527Z,2.13
2023-03-11T05:58:46.295Z,1.77
2023-03-11T06:01:15.028Z,1.50
2023-03-11T06:03:42.212Z,3.43
2023-03-11T06:06:11.418Z,2.37
2023-03-11T06:08:38.313Z,2.63
2023-03-11T06:11:08.044Z,1.93
2023-03-11T06:13:35.099Z,2.90
2023-03-11T06:16:02.035Z,1.17
2023-03-11T06:18:28.625Z,1.83
2023-03-11T06:20:59.182Z,1.53
2023-03-11T06:23:26.403Z,1.70
2023-03-11T06:25:56.547Z,1.70
2023-03-11T06:28:24.443Z,2.40
2023-03-11T06:30:51.116Z,2.57
2023-03-11T06:33:17.689Z,1.40
2023-03-11T06:35:44.529Z,1.77
2023-03-11T06:38:11.125Z,1.47
2023-03-11T06:40:37.979Z,1.10
2023-03-11T06:43:04.620Z,2.37
2023-03-11T06:45:32.587Z,2.37
2023-03-11T06:47:59.198Z,2.07
2023-03-11T06:50:25.800Z,2.37
2023-03-11T06:52:52.381Z,1.90
2023-03-11T06:55:18.898Z,2.57
2023-03-11T06:57:45.446Z,3.33
2023-03-11T07:00:13.105Z,1.30
2023-03-11T07:02:41.047Z,5.03
2023-03-11T07:05:08.190Z,4.40
2023-03-11T07:07:34.866Z,2.83
2023-03-11T07:10:01.546Z,1.90
2023-03-11T07:12:28.119Z,2.97
2023-03-11T07:14:55.293Z,2.47
2023-03-11T07:17:22.059Z,2.13
2023-03-11T07:19:50.667Z,2.30
2023-03-11T07:22:17.882Z,1.53
2023-03-11T07:24:45.585Z,2.10
2023-03-11T07:27:12.316Z,1.20
2023-03-11T07:29:39.250Z,1.30
2023-03-11T07:32:07.250Z,1.87
2023-03-11T07:34:34.107Z,1.73
2023-03-11T07:37:02.205Z,2.33
2023-03-11T07:39:28.748Z,1.90
2023-03-11T07:41:55.342Z,1.77
2023-03-11T07:44:22.011Z,2.67
2023-03-11T07:46:48.812Z,2.07
2023-03-11T07:49:15.355Z,1.63
2023-03-11T07:51:41.965Z,1.97
2023-03-11T07:54:10.707Z,1.73
2023-03-11T07:56:37.321Z,2.40
2023-03-11T07:59:04.736Z,2.83
2023-03-11T08:01:32.934Z,2.37
2023-03-11T08:03:59.520Z,2.03
2023-03-11T08:06:28.109Z,3.13
2023-03-11T08:08:54.849Z,2.43
2023-03-11T08:11:23.568Z,3.17
2023-03-11T08:13:51.139Z,2.33
2023-03-11T08:16:20.449Z,2.83
2023-03-11T08:18:48.061Z,2.27
2023-03-11T08:21:16.163Z,3.47
2023-03-11T08:23:42.822Z,3.17
2023-03-11T08:26:11.162Z,3.23
2023-03-11T08:28:39.548Z,3.37
2023-03-11T08:31:12.992Z,2.27
2023-03-11T08:33:39.682Z,3.07
2023-03-11T08:36:06.976Z,2.07
2023-03-11T08:38:33.799Z,2.73
2023-03-11T08:41:00.355Z,3.93
2023-03-11T08:43:27.016Z,2.13
2023-03-11T08:45:54.962Z,1.90
2023-03-11T08:48:21.664Z,1.30
2023-03-11T08:50:54.347Z,1.67
2023-03-11T08:53:21.712Z,4.03
2023-03-11T08:55:49.377Z,2.17
2023-03-11T08:58:15.959Z,2.10
2023-03-11T09:00:42.526Z,3.47
2023-03-11T09:03:10.486Z,3.47
2023-03-11T09:05:37.482Z,4.37
2023-03-11T09:08:05.659Z,3.27
2023-03-11T09:10:32.584Z,3.37
2023-03-11T09:12:59.211Z,2.43
2023-03-11T09:15:25.876Z,2.73
2023-03-11T09:17:52.450Z,3.23
2023-03-11T09:20:20.583Z,3.97
2023-03-11T09:22:47.186Z,2.90
2023-03-11T09:25:14.092Z,4.27
2023-03-11T09:27:40.712Z,1.67
2023-03-11T09:30:08.977Z,1.80
2023-03-11T09:32:35.597Z,2.43
2023-03-11T09:35:02.314Z,2.83
2023-03-11T09:37:30.222Z,2.63
2023-03-11T09:39:56.914Z,3.03
2023-03-11T09:42:33.482Z,2.60
2023-03-11T09:45:04.438Z,3.10
2023-03-11T09:47:38.916Z,1.73
2023-03-11T09:50:14.425Z,2.30
2023-03-11T09:52:50.019Z,3.60
2023-03-11T09:55:34.492Z,2.63
2023-03-11T09:58:07.164Z,2.50
2023-03-11T10:00:34.045Z,2.30
2023-03-11T10:03:02.844Z,1.77
2023-03-11T10:05:29.804Z,1.97
2023-03-11T10:08:03.758Z,3.37
2023-03-11T10:10:34.229Z,2.77
2023-03-11T10:13:10.595Z,2.73
2023-03-11T10:15:46.305Z,2.20
2023-03-11T10:18:30.451Z,1.90
2023-03-11T10:21:00.946Z,1.90
2023-03-11T10:23:37.510Z,2.00
2023-03-11T10:26:12.043Z,4.17
2023-03-11T10:28:42.506Z,2.43
2023-03-11T10:31:19.598Z,1.60
2023-03-11T10:33:49.887Z,1.30
2023-03-11T10:36:20.872Z,1.70
2023-03-11T10:38:49.883Z,2.33
2023-03-11T10:41:20.533Z,1.77
2023-03-11T10:43:52.962Z,1.13
2023-03-11T10:46:23.104Z,2.07
2023-03-11T10:48:49.980Z,1.93
2023-03-11T10:51:18.835Z,2.30
2023-03-11T10:53:47.519Z,3.07
2023-03-11T10:56:25.706Z,2.27
2023-03-11T10:58:52.231Z,1.20
2023-03-11T11:01:19.218Z,2.00
2023-03-11T11:03:48.383Z,1.00
2023-03-11T11:06:21.858Z,1.70
2023-03-11T11:08:48.424Z,3.50
2023-03-11T11:11:21.715Z,1.37
2023-03-11T11:13:58.522Z,2.30
2023-03-11T11:16:25.700Z,2.20
2023-03-11T11:18:57.680Z,2.03
2023-03-11T11:21:30.881Z,3.20
2023-03-11T11:24:06.369Z,3.10
2023-03-11T11:26:32.968Z,2.53
2023-03-11T11:29:13.798Z,2.13
2023-03-11T11:31:42.661Z,2.03
2023-03-11T11:34:27.923Z,2.53
2023-03-11T11:36:55.821Z,1.73
2023-03-11T11:39:23.711Z,1.27
2023-03-11T11:41:51.666Z,1.10
2023-03-11T11:44:21.911Z,1.33
2023-03-11T11:46:55.253Z,1.83
2023-03-11T11:49:25.299Z,2.53
2023-03-11T11:51:56.917Z,4.40
2023-03-11T11:54:28.853Z,3.27
2023-03-11T11:56:56.034Z,1.40
2023-03-11T11:59:25.234Z,2.27
2023-03-11T12:02:02.675Z,2.83
2023-03-11T12:04:44.383Z,1.10
2023-03-11T12:07:32.122Z,1.67
2023-03-11T12:10:21.716Z,2.33
2023-03-11T12:13:04.881Z,2.60
2023-03-11T12:15:39.430Z,2.00
2023-03-11T12:18:15.129Z,2.97
2023-03-11T12:20:45.965Z,2.80
2023-03-11T12:23:20.209Z,2.37
2023-03-11T12:26:10.779Z,2.00
2023-03-11T12:28:42.740Z,1.00
2023-03-11T12:31:12.964Z,1.47
2023-03-11T12:33:42.365Z,2.00
2023-03-11T12:36:22.393Z,1.37
2023-03-11T12:38:49.648Z,2.10
2023-03-11T12:41:32.697Z,1.13
2023-03-11T12:44:21.205Z,1.77
2023-03-11T12:47:19.088Z,1.43
2023-03-11T12:49:47.318Z,1.57
2023-03-11T12:52:20.930Z,3.33
2023-03-11T12:54:48.591Z,3.20
2023-03-11T12:57:31.096Z,2.40
2023-03-11T13:00:16.983Z,2.80
2023-03-11T13:03:07.316Z,1.77
2023-03-11T13:05:51.153Z,2.60
2023-03-11T13:08:21.086Z,2.37
2023-03-11T13:10:49.788Z,1.43
2023-03-11T13:13:36.854Z,1.70
2023-03-11T13:16:37.296Z,2.37
2023-03-11T13:19:47.089Z,2.33
2023-03-11T13:22:43.155Z,1.93
2023-03-11T13:25:28.845Z,1.90
2023-03-11T13:28:01.796Z,2.33
2023-03-11T13:30:34.045Z,2.60
2023-03-11T13:33:22.433Z,3.57
2023-03-11T13:36:03.056Z,2.73
2023-03-11T13:38:48.286Z,1.83
2023-03-11T13:41:19.729Z,1.87
2023-03-11T13:43:48.817Z,1.37
2023-03-11T13:46:25.927Z,2.33
2023-03-11T13:49:04.737Z,1.60
2023-03-11T13:51:38.002Z,2.20
2023-03-11T13:54:08.427Z,1.30
2023-03-11T13:56:43.448Z,2.73
2023-03-11T13:59:15.662Z,2.10
2023-03-11T14:01:48.888Z,2.90
2023-03-11T14:04:20.917Z,2.17
2023-03-11T14:06:48.922Z,1.47
2023-03-11T14:09:19.845Z,2.00
2023-03-11T14:11:46.992Z,2.17
2023-03-11T14:14:30.793Z,1.93
2023-03-11T14:16:58.525Z,1.70
2023-03-11T14:19:25.062Z,2.30
2023-03-11T14:21:53.110Z,1.93
2023-03-11T14:24:22.987Z,2.03
2023-03-11T14:26:50.760Z,2.20
2023-03-11T14:29:19.529Z,2.63
2023-03-11T14:31:47.357Z,2.70
2023-03-11T14:34:15.849Z,2.90
2023-03-11T14:36:43.559Z,2.73
2023-03-11T14:39:31.820Z,1.67
2023-03-11T14:42:04.482Z,1.87
2023-03-11T14:44:34.529Z,1.93
2023-03-11T14:47:08.543Z,1.97
2023-03-11T14:49:36.183Z,1.63
2023-03-11T14:52:10.635Z,2.50
2023-03-11T14:54:39.097Z,1.73
2023-03-11T14:57:10.392Z,1.47
2023-03-11T14:59:38.940Z,1.47
2023-03-11T15:02:30.102Z,1.50
2023-03-11T15:04:59.440Z,1.70
2023-03-11T15:07:27.331Z,2.33
2023-03-11T15:09:55.997Z,1.23
2023-03-11T15:12:34.209Z,1.60
2023-03-11T15:15:00.829Z,1.80
2023-03-11T15:17:38.559Z,2.07
2023-03-11T15:20:23.670Z,1.83
2023-03-11T15:22:57.272Z,1.63
2023-03-11T15:25:25.790Z,1.87
2023-03-11T15:27:52.488Z,1.87
2023-03-11T15:30:21.809Z,1.90
2023-03-11T15:32:48.749Z,1.90
2023-03-11T15:35:18.322Z,1.90
2023-03-11T15:37:46.722Z,2.50
2023-03-11T15:40:20.812Z,2.50
2023-03-11T15:42:50.057Z,2.33
2023-03-11T15:45:18.016Z,2.13
2023-03-11T15:47:45.682Z,1.47
2023-03-11T15:50:24.425Z,1.90
2023-03-11T15:52:52.046Z,1.67
2023-03-11T15:55:18.736Z,2.53
2023-03-11T15:57:46.815Z,1.50
2023-03-11T16:00:20.066Z,2.63
2023-03-11T16:02:46.626Z,1.30
2023-03-11T16:05:15.507Z,2.43
2023-03-11T16:07:42.119Z,1.97
2023-03-11T16:10:09.531Z,1.90
2023-03-11T16:12:36.184Z,1.50
2023-03-11T16:15:03.462Z,1.53
2023-03-11T16:17:46.814Z,1.57
2023-03-11T16:20:16.251Z,1.77
2023-03-11T16:22:42.958Z,1.50
2023-03-11T16:25:19.185Z,0.80
2023-03-11T16:27:45.722Z,3.27
2023-03-11T16:30:12.992Z,1.83
2023-03-11T16:32:40.933Z,1.40
2023-03-11T16:35:08.336Z,3.57
2023-03-11T16:37:34.915Z,2.37
2023-03-11T16:40:01.512Z,1.17
2023-03-11T16:42:28.178Z,1.80
2023-03-11T16:44:54.743Z,1.13
2023-03-11T16:47:21.323Z,1.70
2023-03-11T16:49:49.260Z,1.50
2023-03-11T16:52:15.877Z,2.57
2023-03-11T16:54:42.442Z,1.77
2023-03-11T16:57:09.040Z,1.30
2023-03-11T16:59:35.599Z,1.90
2023-03-11T17:02:02.215Z,1.47
2023-03-11T17:04:28.833Z,2.20
2023-03-11T17:06:56.771Z,2.47
2023-03-11T17:09:23.400Z,2.50
2023-03-11T17:11:50.188Z,3.07
2023-03-11T17:14:17.131Z,2.10
2023-03-11T17:16:44.261Z,1.53
2023-03-11T17:19:11.005Z,3.03
2023-03-11T17:21:37.559Z,1.43
2023-03-11T17:24:06.496Z,1.33
2023-03-11T17:26:33.205Z,1.80
2023-03-11T17:28:59.801Z,4.40
2023-03-11T17:31:26.551Z,2.17
2023-03-11T17:33:53.304Z,3.93
2023-03-11T17:36:19.941Z,6.70
2023-03-11T17:38:47.561Z,4.00
2023-03-11T17:41:17.199Z,3.20
2023-03-11T17:43:44.228Z,4.30
2023-03-11T17:46:12.797Z,5.07
2023-03-11T17:48:39.616Z,5.00
2023-03-11T17:51:07.205Z,3.90
2023-03-11T17:53:33.773Z,3.97
2023-03-11T17:56:00.297Z,4.40
2023-03-11T17:58:28.290Z,3.47
2023-03-11T18:00:54.867Z,3.33
2023-03-11T18:03:21.488Z,3.80
2023-03-11T18:05:54.270Z,4.63
2023-03-11T18:08:20.837Z,3.43
2023-03-11T18:10:49.469Z,4.07
2023-03-11T18:13:16.042Z,7.63
2023-03-11T18:15:44.180Z,9.90
2023-03-11T18:18:10.879Z,9.23
2023-03-11T18:20:37.948Z,10.97
2023-03-11T18:23:05.335Z,11.53
2023-03-11T18:25:32.076Z,11.73
2023-03-11T18:27:58.622Z,11.10
2023-03-11T18:30:25.174Z,9.90
2023-03-11T18:32:53.126Z,9.97
2023-03-11T18:35:19.790Z,8.03
2023-03-11T18:37:46.308Z,8.23
2023-03-11T18:40:13.592Z,8.70
2023-03-11T18:42:40.167Z,8.03
2023-03-11T18:45:07.711Z,8.97
2023-03-11T18:47:34.410Z,9.80
2023-03-11T18:50:02.354Z,12.43
2023-03-11T18:52:28.854Z,12.60
2023-03-11T18:54:55.386Z,11.87
2023-03-11T18:57:21.978Z,14.27
2023-03-11T18:59:48.648Z,17.13
2023-03-11T19:02:16.143Z,17.40
2023-03-11T19:04:43.483Z,22.87
2023-03-11T19:07:11.446Z,30.70
2023-03-11T19:09:38.036Z,26.60
2023-03-11T19:12:04.884Z,19.20
2023-03-11T19:14:31.462Z,18.10
2023-03-11T19:16:58.042Z,16.60
2023-03-11T19:19:24.674Z,13.10
2023-03-11T19:21:51.237Z,16.90
2023-03-11T19:24:19.131Z,11.47
2023-03-11T19:26:46.311Z,11.67
2023-03-11T19:29:13.661Z,10.67
2023-03-11T19:31:40.347Z,11.60
2023-03-11T19:34:06.941Z,8.17
2023-03-11T19:36:33.522Z,14.30
2023-03-11T19:39:00.038Z,17.27
2023-03-11T19:41:28.089Z,15.63
2023-03-11T19:43:54.618Z,16.07
2023-03-11T19:46:22.034Z,15.13
2023-03-11T19:48:48.725Z,13.87
2023-03-11T19:51:15.360Z,10.20
2023-03-11T19:53:41.927Z,12.17
2023-03-11T19:56:09.561Z,8.63
2023-03-11T19:58:37.606Z,11.40
2023-03-11T20:01:04.558Z,17.70
2023-03-11T20:03:31.258Z,12.13
2023-03-11T20:06:03.725Z,12.87
2023-03-11T20:08:30.485Z,16.10
2023-03-11T20:11:00.891Z,17.83
2023-03-11T20:13:27.668Z,12.17
2023-03-11T20:15:55.688Z,10.27
2023-03-11T20:18:22.278Z,9.67
2023-03-11T20:20:48.836Z,7.70
2023-03-11T20:23:15.445Z,6.97
2023-03-11T20:25:42.546Z,6.57
2023-03-11T20:28:09.769Z,7.57
2023-03-11T20:30:37.950Z,5.30
2023-03-11T20:33:06.221Z,5.50
2023-03-11T20:35:33.235Z,7.10
2023-03-11T20:38:00.070Z,7.53
2023-03-11T20:40:26.728Z,6.97
2023-03-11T20:42:53.460Z,8.10
2023-03-11T20:45:20.056Z,7.73
2023-03-11T20:47:47.283Z,6.90
2023-03-11T20:50:15.751Z,9.73
2023-03-11T20:52:42.363Z,10.53
2023-03-11T20:55:10.501Z,10.03
2023-03-11T20:57:37.519Z,7.17
2023-03-11T21:00:05.277Z,7.87
2023-03-11T21:02:33.843Z,9.77
2023-03-11T21:05:00.631Z,8.60
2023-03-11T21:07:28.648Z,9.80
2023-03-11T21:09:55.409Z,7.00
2023-03-11T21:12:22.086Z,6.07
2023-03-11T21:14:48.754Z,6.07
2023-03-11T21:17:15.722Z,6.97
2023-03-11T21:19:42.510Z,5.27
2023-03-11T21:22:09.778Z,17.10
2023-03-11T21:24:37.715Z,12.03
2023-03-11T21:27:04.279Z,7.33
2023-03-11T21:29:30.932Z,5.80
2023-03-11T21:31:57.656Z,6.83
2023-03-11T21:34:24.456Z,6.60
2023-03-11T21:36:51.207Z,12.27
2023-03-11T21:39:18.563Z,6.87
2023-03-11T21:41:46.611Z,7.30
2023-03-11T21:44:13.282Z,4.93
2023-03-11T21:46:39.980Z,6.13
2023-03-11T21:49:06.591Z,13.47
2023-03-11T21:51:33.255Z,16.30
2023-03-11T21:53:59.797Z,9.33
2023-03-11T21:56:26.419Z,7.40
2023-03-11T21:58:54.408Z,6.27
2023-03-11T22:01:21.155Z,5.90
2023-03-11T22:03:47.870Z,8.07
2023-03-11T22:06:14.937Z,6.43
2023-03-11T22:08:41.823Z,7.13
2023-03-11T22:11:10.193Z,8.50
2023-03-11T22:13:36.922Z,8.10
2023-03-11T22:16:06.424Z,6.63
2023-03-11T22:18:33.272Z,8.43
2023-03-11T22:21:00.135Z,8.10
2023-03-11T22:23:26.916Z,9.07
2023-03-11T22:25:53.496Z,5.20
2023-03-11T22:28:20.025Z,6.73
2023-03-11T22:30:46.603Z,5.00
2023-03-11T22:33:14.758Z,6.27
2023-03-11T22:35:41.370Z,6.53
2023-03-11T22:38:07.978Z,6.83
2023-03-11T22:40:34.806Z,6.20
2023-03-11T22:43:01.369Z,7.33
2023-03-11T22:45:27.970Z,4.77
2023-03-11T22:47:54.518Z,5.17
2023-03-11T22:50:22.502Z,5.90
2023-03-11T22:52:49.026Z,5.67
2023-03-11T22:55:15.812Z,5.47
2023-03-11T22:57:42.501Z,7.60
2023-03-11T23:00:14.719Z,5.30
2023-03-11T23:02:41.371Z,6.13
2023-03-11T23:05:08.490Z,6.37
2023-03-11T23:07:36.364Z,5.80
2023-03-11T23:10:04.074Z,6.50
2023-03-11T23:12:30.670Z,4.97
2023-03-11T23:14:57.280Z,5.30
2023-03-11T23:17:23.843Z,6.80
2023-03-11T23:19:50.435Z,8.27
2023-03-11T23:22:16.966Z,9.37
2023-03-11T23:24:44.905Z,8.77
2023-03-11T23:27:11.473Z,8.00
2023-03-11T23:29:37.986Z,7.13
2023-03-11T23:32:05.319Z,6.57
2023-03-11T23:34:31.869Z,6.43
2023-03-11T23:36:58.394Z,7.40
2023-03-11T23:39:25.000Z,6.23
2023-03-11T23:41:52.980Z,4.73
2023-03-11T23:44:19.584Z,6.37
2023-03-11T23:46:46.133Z,5.70
2023-03-11T23:49:12.678Z,6.73
2023-03-11T23:51:39.386Z,7.07
2023-03-11T23:54:06.150Z,9.00
2023-03-11T23:56:32.707Z,8.03
2023-03-11T23:59:00.658Z,6.93
