createdAt,value
2022-08-09T00:01:54.475Z,2.67
2022-08-09T00:12:03.663Z,2.50
2022-08-09T00:22:07.905Z,2.37
2022-08-09T00:32:25.644Z,2.28
2022-08-09T00:44:12.935Z,2.78
2022-08-09T00:52:55.298Z,2.47
2022-08-09T01:03:07.903Z,2.47
2022-08-09T01:13:16.715Z,2.33
2022-08-09T01:24:02.974Z,2.20
2022-08-09T01:34:00.661Z,2.53
2022-08-09T01:44:05.874Z,2.80
2022-08-09T01:54:12.415Z,2.65
2022-08-09T02:04:16.842Z,2.78
2022-08-09T02:14:26.275Z,2.62
2022-08-09T02:24:35.260Z,2.65
2022-08-09T02:34:55.587Z,2.42
2022-08-09T02:45:03.804Z,2.42
2022-08-09T02:55:20.196Z,2.80
2022-08-09T03:05:25.163Z,2.90
2022-08-09T03:16:04.203Z,2.50
2022-08-09T03:25:58.016Z,2.80
2022-08-09T03:36:13.314Z,3.17
2022-08-09T03:46:27.237Z,3.03
2022-08-09T03:56:34.054Z,2.60
2022-08-09T04:06:38.590Z,3.45
2022-08-09T04:16:48.841Z,3.17
2022-08-09T04:26:52.542Z,2.75
2022-08-09T04:36:57.334Z,2.92
2022-08-09T04:47:04.368Z,2.70
2022-08-09T04:57:12.308Z,3.20
2022-08-09T05:07:19.357Z,2.92
2022-08-09T05:18:38.949Z,3.25
2022-08-09T05:27:48.316Z,3.60
2022-08-09T05:37:52.924Z,3.22
2022-08-09T05:48:01.315Z,2.92
2022-08-09T05:58:07.270Z,2.78
2022-08-09T06:08:11.145Z,2.75
2022-08-09T06:18:15.984Z,3.10
2022-08-09T06:28:20.046Z,2.83
2022-08-09T06:38:32.238Z,2.60
2022-08-09T06:48:42.830Z,2.55
2022-08-09T07:00:49.648Z,2.95
2022-08-09T07:09:53.764Z,2.70
2022-08-09T07:19:36.922Z,2.92
2022-08-09T07:29:42.914Z,2.55
2022-08-09T07:39:47.761Z,2.90
2022-08-09T07:50:04.813Z,2.30
2022-08-09T08:00:13.842Z,2.35
2022-08-09T08:10:27.344Z,2.58
2022-08-09T08:20:33.378Z,2.40
2022-08-09T08:30:36.795Z,2.47
2022-08-09T08:40:41.930Z,2.35
2022-08-09T08:50:49.308Z,2.65
2022-08-09T09:00:57.419Z,2.50
2022-08-09T09:11:13.655Z,2.37
2022-08-09T09:21:26.052Z,2.47
2022-08-09T09:32:03.395Z,2.30
2022-08-09T09:41:54.751Z,2.20
2022-08-09T09:52:05.360Z,2.75
2022-08-09T10:02:10.622Z,2.22
2022-08-09T10:12:31.333Z,2.42
2022-08-09T10:22:37.291Z,2.50
2022-08-09T10:32:43.272Z,2.22
2022-08-09T10:42:53.181Z,2.22
2022-08-09T10:53:05.568Z,2.03
2022-08-09T11:03:28.022Z,2.10
2022-08-09T11:14:28.241Z,2.28
2022-08-09T11:25:09.770Z,2.10
2022-08-09T11:35:18.826Z,2.70
2022-08-09T11:45:37.957Z,4.53
2022-08-09T11:55:53.361Z,2.40
2022-08-09T12:06:26.829Z,2.25
2022-08-09T12:16:39.989Z,2.55
2022-08-09T12:28:59.035Z,2.25
2022-08-09T12:47:41.279Z,2.37
2022-08-09T12:57:53.899Z,2.67
2022-08-09T13:08:15.217Z,2.17
2022-08-09T13:18:18.428Z,2.30
2022-08-09T13:28:33.777Z,2.40
2022-08-09T13:38:57.889Z,2.40
2022-08-09T13:49:03.138Z,2.40
2022-08-09T13:59:08.448Z,2.42
2022-08-09T14:09:13.006Z,2.45
2022-08-09T14:19:16.664Z,1.87
2022-08-09T14:30:15.098Z,2.47
2022-08-09T14:39:48.824Z,2.47
2022-08-09T14:50:02.034Z,2.25
2022-08-09T15:00:07.064Z,2.03
2022-08-09T15:10:14.279Z,2.15
2022-08-09T15:21:54.683Z,1.87
2022-08-09T15:30:48.861Z,1.77
2022-08-09T15:41:09.714Z,1.92
2022-08-09T15:51:44.288Z,1.85
2022-08-09T16:01:37.852Z,2.22
2022-08-09T16:11:48.503Z,1.87
2022-08-09T16:21:55.989Z,1.70
2022-08-09T16:32:19.620Z,2.03
2022-08-09T16:42:24.366Z,2.00
2022-08-09T16:52:31.667Z,1.90
2022-08-09T17:02:35.265Z,1.90
2022-08-09T17:12:40.257Z,2.15
2022-08-09T17:22:49.899Z,1.87
2022-08-09T17:33:05.197Z,3.03
2022-08-09T17:43:34.076Z,2.30
2022-08-09T17:53:43.203Z,2.10
2022-08-09T18:03:51.443Z,1.80
2022-08-09T18:14:03.349Z,1.70
2022-08-09T18:24:15.270Z,1.35
2022-08-09T18:34:20.287Z,1.52
2022-08-09T18:44:27.239Z,1.70
2022-08-09T18:54:33.904Z,1.23
2022-08-09T19:04:37.267Z,1.23
2022-08-09T19:14:43.492Z,1.12
2022-08-09T19:25:11.757Z,1.05
2022-08-09T19:35:11.843Z,1.10
2022-08-09T19:45:17.744Z,1.05
2022-08-09T19:55:30.607Z,0.98
2022-08-09T20:05:50.754Z,0.90
2022-08-09T20:16:38.341Z,0.93
2022-08-09T20:26:18.721Z,1.10
2022-08-09T20:36:27.239Z,1.20
2022-08-09T20:46:34.032Z,1.10
2022-08-09T20:56:49.689Z,1.05
2022-08-09T21:06:56.915Z,1.17
2022-08-09T21:17:02.178Z,1.45
2022-08-09T21:27:51.525Z,1.23
2022-08-09T21:37:59.594Z,1.50
2022-08-09T21:48:03.661Z,0.80
2022-08-09T21:58:13.201Z,0.90
2022-08-09T22:08:16.631Z,1.02
2022-08-09T22:18:21.266Z,0.88
2022-08-09T22:28:34.024Z,1.15
2022-08-09T22:38:38.601Z,1.00
2022-08-09T22:48:48.639Z,1.23
2022-08-09T22:58:55.345Z,1.20
2022-08-09T23:09:00.519Z,1.30
2022-08-09T23:19:05.058Z,1.00
2022-08-09T23:29:09.951Z,1.30
2022-08-09T23:39:14.502Z,1.08
2022-08-09T23:49:17.673Z,1.10
2022-08-09T23:59:50.373Z,1.20
