createdAt,value
2023-05-21T00:01:27.144Z,100.00
2023-05-21T00:06:31.881Z,100.00
2023-05-21T00:11:37.865Z,100.00
2023-05-21T00:16:41.919Z,100.00
2023-05-21T00:21:47.058Z,100.00
2023-05-21T00:26:52.284Z,100.00
2023-05-21T00:31:56.710Z,100.00
2023-05-21T00:37:02.682Z,100.00
2023-05-21T00:42:10.047Z,100.00
2023-05-21T00:47:14.929Z,100.00
2023-05-21T00:52:20.477Z,100.00
2023-05-21T00:57:28.311Z,100.00
2023-05-21T01:02:34.805Z,100.00
2023-05-21T01:07:41.559Z,100.00
2023-05-21T01:12:48.954Z,100.00
2023-05-21T01:17:53.376Z,100.00
2023-05-21T01:22:59.704Z,100.00
2023-05-21T01:28:03.792Z,100.00
2023-05-21T01:33:14.336Z,100.00
2023-05-21T01:38:25.934Z,100.00
2023-05-21T01:43:30.605Z,100.00
2023-05-21T01:48:35.840Z,100.00
2023-05-21T01:53:41.994Z,100.00
2023-05-21T01:58:46.086Z,100.00
2023-05-21T02:03:51.054Z,100.00
2023-05-21T02:08:56.664Z,100.00
2023-05-21T02:14:01.060Z,100.00
2023-05-21T02:19:05.043Z,100.00
2023-05-21T02:24:11.356Z,100.00
2023-05-21T02:29:15.454Z,100.00
2023-05-21T02:34:20.997Z,100.00
2023-05-21T02:39:26.939Z,100.00
2023-05-21T02:44:31.586Z,100.00
2023-05-21T02:49:35.647Z,100.00
2023-05-21T02:54:40.956Z,100.00
2023-05-21T02:59:46.095Z,100.00
2023-05-21T03:04:51.695Z,100.00
2023-05-21T03:09:57.308Z,100.00
2023-05-21T03:15:01.711Z,100.00
2023-05-21T03:20:09.087Z,100.00
2023-05-21T03:25:15.834Z,100.00
2023-05-21T03:30:21.114Z,100.00
2023-05-21T03:35:48.048Z,100.00
2023-05-21T03:40:55.228Z,100.00
2023-05-21T03:46:00.397Z,100.00
2023-05-21T03:51:22.908Z,100.00
2023-05-21T03:56:28.708Z,100.00
2023-05-21T04:01:33.204Z,100.00
2023-05-21T04:06:38.686Z,100.00
2023-05-21T04:11:44.214Z,100.00
2023-05-21T04:16:49.409Z,100.00
2023-05-21T04:21:53.337Z,100.00
2023-05-21T04:27:01.616Z,100.00
2023-05-21T04:32:08.089Z,100.00
2023-05-21T04:37:12.124Z,100.00
2023-05-21T04:42:19.467Z,100.00
2023-05-21T04:47:23.845Z,100.00
2023-05-21T04:52:28.118Z,100.00
2023-05-21T04:57:33.431Z,100.00
2023-05-21T05:02:37.859Z,100.00
2023-05-21T05:07:42.830Z,100.00
2023-05-21T05:12:48.232Z,100.00
2023-05-21T05:17:53.010Z,100.00
2023-05-21T05:22:56.945Z,100.00
2023-05-21T05:28:03.291Z,100.00
2023-05-21T05:33:07.726Z,100.00
2023-05-21T05:38:13.601Z,100.00
2023-05-21T05:43:19.070Z,100.00
2023-05-21T05:48:23.712Z,100.00
2023-05-21T05:53:27.936Z,100.00
2023-05-21T05:58:35.249Z,99.57
2023-05-21T06:03:48.695Z,97.00
2023-05-21T06:08:55.705Z,94.25
2023-05-21T06:14:04.217Z,95.79
2023-05-21T06:19:08.659Z,92.88
2023-05-21T06:24:12.645Z,96.94
2023-05-21T06:29:18.822Z,90.59
2023-05-21T06:34:24.626Z,88.63
2023-05-21T06:39:30.461Z,87.27
2023-05-21T06:44:36.068Z,86.17
2023-05-21T06:50:07.110Z,85.93
2023-05-21T06:55:11.506Z,82.56
2023-05-21T07:00:39.347Z,81.12
2023-05-21T07:05:43.546Z,78.74
2023-05-21T07:10:47.869Z,79.67
2023-05-21T07:15:53.441Z,77.55
2023-05-21T07:20:58.334Z,77.77
2023-05-21T07:26:03.441Z,75.88
2023-05-21T07:31:13.153Z,79.86
2023-05-21T07:36:26.626Z,80.30
2023-05-21T07:41:30.964Z,78.44
2023-05-21T07:46:38.439Z,79.11
2023-05-21T07:51:43.137Z,77.76
2023-05-21T07:56:47.936Z,72.46
2023-05-21T08:02:10.255Z,71.55
2023-05-21T08:07:16.960Z,70.75
2023-05-21T08:12:21.455Z,71.84
2023-05-21T08:17:28.510Z,69.08
2023-05-21T08:22:32.633Z,70.68
2023-05-21T08:27:37.224Z,66.64
2023-05-21T08:32:44.501Z,63.99
2023-05-21T08:37:49.503Z,64.87
2023-05-21T08:43:02.316Z,66.57
2023-05-21T08:48:18.524Z,63.15
2023-05-21T08:53:27.970Z,61.17
2023-05-21T08:58:34.852Z,61.73
2023-05-21T09:03:41.935Z,61.88
2023-05-21T09:08:50.173Z,60.28
2023-05-21T09:14:06.468Z,56.65
2023-05-21T09:20:10.896Z,55.82
2023-05-21T09:25:17.973Z,53.66
2023-05-21T09:30:25.967Z,54.82
2023-05-21T09:35:36.242Z,53.63
2023-05-21T09:40:46.791Z,52.98
2023-05-21T09:45:53.333Z,50.92
2023-05-21T09:51:09.987Z,52.71
2023-05-21T09:56:13.923Z,52.81
2023-05-21T10:01:17.872Z,52.66
2023-05-21T10:06:25.364Z,51.57
2023-05-21T10:11:32.002Z,52.10
2023-05-21T10:16:37.215Z,51.93
2023-05-21T10:21:43.617Z,53.37
2023-05-21T10:26:48.040Z,50.60
2023-05-21T10:31:53.592Z,50.61
2023-05-21T10:37:00.508Z,51.61
2023-05-21T10:42:17.718Z,48.72
2023-05-21T10:47:44.077Z,52.15
2023-05-21T10:53:03.059Z,51.16
2023-05-21T10:58:22.414Z,52.14
2023-05-21T11:03:27.485Z,48.99
2023-05-21T11:08:36.340Z,48.48
2023-05-21T11:13:48.773Z,47.91
2023-05-21T11:19:02.829Z,47.07
2023-05-21T11:24:11.175Z,47.35
2023-05-21T11:29:16.271Z,46.64
2023-05-21T11:34:22.072Z,46.54
2023-05-21T11:39:27.363Z,45.28
2023-05-21T11:44:40.986Z,45.36
2023-05-21T11:49:46.006Z,44.79
2023-05-21T11:54:55.360Z,45.04
2023-05-21T12:00:01.497Z,46.49
2023-05-21T12:05:10.186Z,45.37
2023-05-21T12:10:16.159Z,45.80
2023-05-21T12:15:20.546Z,47.55
2023-05-21T12:20:28.812Z,47.30
2023-05-21T12:25:34.469Z,44.76
2023-05-21T12:30:38.850Z,45.22
2023-05-21T12:35:46.422Z,46.00
2023-05-21T12:40:52.551Z,45.46
2023-05-21T12:45:56.768Z,43.85
2023-05-21T12:51:01.145Z,43.80
2023-05-21T12:56:11.276Z,43.67
2023-05-21T13:01:15.701Z,42.50
2023-05-21T13:06:19.619Z,42.52
2023-05-21T13:11:25.756Z,43.51
2023-05-21T13:16:29.889Z,42.27
2023-05-21T13:21:34.339Z,42.01
2023-05-21T13:26:39.827Z,40.38
2023-05-21T13:31:44.212Z,39.55
2023-05-21T13:36:48.691Z,39.63
2023-05-21T13:41:54.717Z,38.84
2023-05-21T13:46:59.282Z,38.68
2023-05-21T13:52:04.138Z,40.52
2023-05-21T13:57:10.879Z,41.22
2023-05-21T14:02:15.130Z,41.47
2023-05-21T14:07:19.206Z,43.11
2023-05-21T14:12:24.877Z,43.95
2023-05-21T14:17:28.748Z,44.76
2023-05-21T14:22:33.075Z,43.47
2023-05-21T14:27:38.863Z,41.80
2023-05-21T14:32:43.024Z,40.69
2023-05-21T14:37:47.224Z,41.78
2023-05-21T14:42:53.367Z,40.70
2023-05-21T14:47:57.464Z,41.98
2023-05-21T14:53:04.588Z,42.22
2023-05-21T14:58:10.057Z,42.29
2023-05-21T15:03:14.022Z,41.69
2023-05-21T15:08:17.947Z,42.71
2023-05-21T15:13:23.330Z,44.31
2023-05-21T15:18:30.699Z,46.07
2023-05-21T15:23:34.884Z,45.72
2023-05-21T15:28:40.288Z,43.90
2023-05-21T15:33:44.441Z,42.92
2023-05-21T15:38:48.361Z,42.49
2023-05-21T15:43:54.213Z,42.97
2023-05-21T15:48:58.361Z,44.97
2023-05-21T15:54:02.273Z,46.50
2023-05-21T15:59:08.990Z,48.66
2023-05-21T16:04:13.495Z,48.44
2023-05-21T16:09:17.724Z,47.92
2023-05-21T16:14:23.690Z,50.34
2023-05-21T16:19:28.565Z,50.37
2023-05-21T16:24:32.706Z,51.89
2023-05-21T16:29:40.725Z,51.44
2023-05-21T16:34:45.237Z,52.25
2023-05-21T16:39:49.110Z,52.28
2023-05-21T16:44:54.990Z,52.94
2023-05-21T16:49:59.709Z,54.22
2023-05-21T16:55:03.853Z,52.20
2023-05-21T17:00:10.311Z,52.45
2023-05-21T17:05:14.216Z,53.92
2023-05-21T17:10:18.220Z,54.09
2023-05-21T17:15:23.537Z,54.72
2023-05-21T17:20:27.607Z,55.79
2023-05-21T17:25:34.156Z,55.91
2023-05-21T17:30:40.217Z,55.79
2023-05-21T17:35:44.222Z,57.75
2023-05-21T17:40:48.939Z,58.45
2023-05-21T17:45:54.883Z,58.39
2023-05-21T17:50:58.786Z,60.58
2023-05-21T17:56:03.449Z,62.64
2023-05-21T18:01:08.930Z,63.30
2023-05-21T18:06:14.724Z,64.28
2023-05-21T18:11:18.654Z,66.04
2023-05-21T18:16:24.013Z,67.54
2023-05-21T18:21:28.016Z,68.32
2023-05-21T18:26:31.923Z,69.27
2023-05-21T18:31:37.842Z,72.64
2023-05-21T18:36:41.741Z,74.64
2023-05-21T18:41:45.964Z,75.00
2023-05-21T18:46:52.124Z,74.92
2023-05-21T18:51:57.070Z,77.47
2023-05-21T18:57:03.124Z,75.23
2023-05-21T19:02:11.031Z,77.16
2023-05-21T19:07:15.912Z,78.01
2023-05-21T19:12:19.985Z,80.18
2023-05-21T19:17:25.469Z,78.04
2023-05-21T19:22:29.680Z,80.49
2023-05-21T19:27:33.728Z,81.10
2023-05-21T19:32:40.228Z,82.21
2023-05-21T19:37:44.196Z,81.41
2023-05-21T19:42:48.496Z,85.41
2023-05-21T19:47:53.824Z,83.98
2023-05-21T19:52:58.089Z,86.42
2023-05-21T19:58:02.618Z,89.57
2023-05-21T20:03:08.690Z,91.25
2023-05-21T20:08:13.128Z,90.79
2023-05-21T20:13:17.049Z,93.37
2023-05-21T20:18:22.350Z,91.83
2023-05-21T20:23:26.241Z,93.18
2023-05-21T20:28:30.581Z,93.68
2023-05-21T20:33:39.945Z,98.23
2023-05-21T20:38:45.797Z,95.88
2023-05-21T20:43:49.994Z,95.66
2023-05-21T20:48:55.593Z,97.21
2023-05-21T20:53:59.686Z,96.87
2023-05-21T20:59:03.582Z,98.03
2023-05-21T21:04:08.828Z,99.30
2023-05-21T21:09:12.891Z,100.00
2023-05-21T21:14:16.871Z,99.11
2023-05-21T21:19:22.406Z,99.72
2023-05-21T21:24:26.622Z,100.00
2023-05-21T21:29:30.768Z,99.75
2023-05-21T21:34:36.046Z,100.00
2023-05-21T21:39:40.097Z,100.00
2023-05-21T21:44:44.589Z,100.00
2023-05-21T21:49:50.367Z,100.00
2023-05-21T21:54:55.232Z,100.00
2023-05-21T21:59:59.401Z,100.00
2023-05-21T22:05:04.864Z,100.00
2023-05-21T22:10:09.743Z,99.31
2023-05-21T22:15:19.646Z,100.00
2023-05-21T22:20:26.186Z,100.00
2023-05-21T22:25:30.294Z,100.00
2023-05-21T22:30:34.490Z,100.00
2023-05-21T22:35:39.930Z,100.00
2023-05-21T22:40:43.956Z,100.00
2023-05-21T22:45:48.297Z,100.00
2023-05-21T22:50:54.844Z,100.00
2023-05-21T22:55:59.011Z,99.34
2023-05-21T23:01:03.151Z,100.00
2023-05-21T23:06:08.579Z,100.00
2023-05-21T23:11:12.748Z,100.00
2023-05-21T23:16:16.976Z,100.00
2023-05-21T23:21:23.144Z,100.00
2023-05-21T23:26:27.035Z,100.00
2023-05-21T23:31:31.442Z,100.00
2023-05-21T23:36:36.959Z,100.00
2023-05-21T23:41:40.915Z,100.00
2023-05-21T23:46:44.987Z,100.00
2023-05-21T23:51:51.077Z,100.00
2023-05-21T23:56:55.209Z,100.00
