createdAt,value
2022-07-25T00:01:59.274Z,0.88
2022-07-25T00:04:27.808Z,0.95
2022-07-25T00:06:55.089Z,0.95
2022-07-25T00:09:22.228Z,1.33
2022-07-25T00:11:49.531Z,1.08
2022-07-25T00:14:16.586Z,0.90
2022-07-25T00:16:43.709Z,1.88
2022-07-25T00:19:11.336Z,0.93
2022-07-25T00:21:38.461Z,0.90
2022-07-25T00:24:06.025Z,1.05
2022-07-25T00:26:39.478Z,0.95
2022-07-25T00:29:07.309Z,0.90
2022-07-25T00:31:34.548Z,1.38
2022-07-25T00:34:02.388Z,0.85
2022-07-25T00:36:29.529Z,1.10
2022-07-25T00:38:56.760Z,1.35
2022-07-25T00:41:23.814Z,1.77
2022-07-25T00:43:51.145Z,3.28
2022-07-25T00:46:18.932Z,1.05
2022-07-25T00:48:46.794Z,1.65
2022-07-25T00:51:15.052Z,0.90
2022-07-25T00:53:42.420Z,1.33
2022-07-25T00:56:09.531Z,1.38
2022-07-25T00:58:36.880Z,2.05
2022-07-25T01:01:04.859Z,0.70
2022-07-25T01:03:32.299Z,0.80
2022-07-25T01:05:59.522Z,1.15
2022-07-25T01:08:27.072Z,0.82
2022-07-25T01:10:54.224Z,0.82
2022-07-25T01:13:21.437Z,0.60
2022-07-25T01:15:49.773Z,0.75
2022-07-25T01:18:17.209Z,0.73
2022-07-25T01:20:44.401Z,0.90
2022-07-25T01:23:11.714Z,1.67
2022-07-25T01:25:38.884Z,0.57
2022-07-25T01:28:06.178Z,0.45
2022-07-25T01:30:33.353Z,0.98
2022-07-25T01:33:00.591Z,0.52
2022-07-25T01:35:34.403Z,0.32
2022-07-25T01:38:01.534Z,0.70
2022-07-25T01:40:28.733Z,0.68
2022-07-25T01:42:55.791Z,0.55
2022-07-25T01:45:22.951Z,0.40
2022-07-25T01:47:50.001Z,1.58
2022-07-25T01:50:17.177Z,2.15
2022-07-25T01:52:44.475Z,0.40
2022-07-25T01:55:11.698Z,0.20
2022-07-25T01:57:39.920Z,0.30
2022-07-25T02:00:11.482Z,0.98
2022-07-25T02:02:42.936Z,0.77
2022-07-25T02:05:12.707Z,0.32
2022-07-25T02:07:40.071Z,0.30
2022-07-25T02:10:08.527Z,0.30
2022-07-25T02:12:35.659Z,0.30
2022-07-25T02:15:02.833Z,0.40
2022-07-25T02:17:30.418Z,1.13
2022-07-25T02:19:57.543Z,0.85
2022-07-25T02:22:24.693Z,1.65
2022-07-25T02:24:52.222Z,2.63
2022-07-25T02:27:19.559Z,1.15
2022-07-25T02:29:46.600Z,0.68
2022-07-25T02:32:13.703Z,1.65
2022-07-25T02:34:40.820Z,0.30
2022-07-25T02:37:08.026Z,1.08
2022-07-25T02:39:35.073Z,0.77
2022-07-25T02:42:02.203Z,0.30
2022-07-25T02:44:29.278Z,0.30
2022-07-25T02:46:56.384Z,0.95
2022-07-25T02:49:23.456Z,0.40
2022-07-25T02:51:50.533Z,1.75
2022-07-25T02:54:17.640Z,1.42
2022-07-25T02:56:44.750Z,1.45
2022-07-25T02:59:11.855Z,0.40
2022-07-25T03:01:39.093Z,0.30
2022-07-25T03:04:06.597Z,0.45
2022-07-25T03:06:33.982Z,0.82
2022-07-25T03:09:01.104Z,0.50
2022-07-25T03:11:28.323Z,0.30
2022-07-25T03:13:55.430Z,0.30
2022-07-25T03:16:22.563Z,0.50
2022-07-25T03:18:49.663Z,1.13
2022-07-25T03:21:16.884Z,0.38
2022-07-25T03:23:45.980Z,0.20
2022-07-25T03:26:16.261Z,0.25
2022-07-25T03:28:43.380Z,0.55
2022-07-25T03:31:10.470Z,0.20
2022-07-25T03:33:37.510Z,0.20
2022-07-25T03:36:04.726Z,0.20
2022-07-25T03:38:31.803Z,0.20
2022-07-25T03:40:59.002Z,2.90
2022-07-25T03:43:26.016Z,0.22
2022-07-25T03:45:53.106Z,0.10
2022-07-25T03:48:20.260Z,3.17
2022-07-25T03:50:47.340Z,1.27
2022-07-25T03:53:14.849Z,0.20
2022-07-25T03:55:41.959Z,0.40
2022-07-25T03:58:09.022Z,0.98
2022-07-25T04:00:36.307Z,0.28
2022-07-25T04:03:03.501Z,0.20
2022-07-25T04:05:30.662Z,0.20
2022-07-25T04:07:57.694Z,0.95
2022-07-25T04:10:24.854Z,0.30
2022-07-25T04:12:52.144Z,0.30
2022-07-25T04:15:19.280Z,0.10
2022-07-25T04:17:46.371Z,0.15
2022-07-25T04:20:13.593Z,0.00
2022-07-25T04:22:44.827Z,0.10
2022-07-25T04:25:14.007Z,0.98
2022-07-25T04:27:41.159Z,0.10
2022-07-25T04:30:08.969Z,0.95
2022-07-25T04:32:36.110Z,0.20
2022-07-25T04:35:03.292Z,0.88
2022-07-25T04:37:30.401Z,0.10
2022-07-25T04:39:57.562Z,0.85
2022-07-25T04:42:25.244Z,0.20
2022-07-25T04:44:52.351Z,1.45
2022-07-25T04:47:19.410Z,1.20
2022-07-25T04:49:46.558Z,0.10
2022-07-25T04:52:13.726Z,1.05
2022-07-25T04:54:41.029Z,1.45
2022-07-25T04:57:08.085Z,1.08
2022-07-25T04:59:35.278Z,0.17
2022-07-25T05:02:02.741Z,1.05
2022-07-25T05:04:30.051Z,0.10
2022-07-25T05:06:59.441Z,0.10
2022-07-25T05:09:27.831Z,0.10
2022-07-25T05:11:56.564Z,0.85
2022-07-25T05:14:24.073Z,0.10
2022-07-25T05:16:51.279Z,0.10
2022-07-25T05:19:18.401Z,0.20
2022-07-25T05:21:45.469Z,0.10
2022-07-25T05:24:12.598Z,0.10
2022-07-25T05:26:39.821Z,0.52
2022-07-25T05:29:07.000Z,0.10
2022-07-25T05:31:34.119Z,0.35
2022-07-25T05:34:01.330Z,0.05
2022-07-25T05:36:28.494Z,0.17
2022-07-25T05:38:55.647Z,0.10
2022-07-25T05:41:22.746Z,0.52
2022-07-25T05:43:49.887Z,0.40
2022-07-25T05:46:17.139Z,0.00
2022-07-25T05:48:44.544Z,0.10
2022-07-25T05:51:12.711Z,0.35
2022-07-25T05:53:40.231Z,0.08
2022-07-25T05:56:07.693Z,0.00
2022-07-25T05:58:36.932Z,0.20
2022-07-25T06:01:04.094Z,0.00
2022-07-25T06:03:31.266Z,0.00
2022-07-25T06:05:58.403Z,0.65
2022-07-25T06:08:28.690Z,0.03
2022-07-25T06:10:59.324Z,0.43
2022-07-25T06:13:28.155Z,1.20
2022-07-25T06:15:55.424Z,0.10
2022-07-25T06:18:23.083Z,0.63
2022-07-25T06:20:50.555Z,0.00
2022-07-25T06:23:18.327Z,0.28
2022-07-25T06:25:51.376Z,0.00
2022-07-25T06:28:19.153Z,0.10
2022-07-25T06:30:47.100Z,0.45
2022-07-25T06:33:14.285Z,0.10
2022-07-25T06:35:41.530Z,0.10
2022-07-25T06:38:11.675Z,0.30
2022-07-25T06:40:38.817Z,0.80
2022-07-25T06:43:05.937Z,0.28
2022-07-25T06:45:33.151Z,1.17
2022-07-25T06:48:00.273Z,0.45
2022-07-25T06:50:27.553Z,0.38
2022-07-25T06:52:55.213Z,0.40
2022-07-25T06:55:22.427Z,0.20
2022-07-25T06:57:49.540Z,0.10
2022-07-25T07:00:17.104Z,0.35
2022-07-25T07:02:53.604Z,0.15
2022-07-25T07:05:21.698Z,0.15
2022-07-25T07:07:49.074Z,0.80
2022-07-25T07:10:18.448Z,0.30
2022-07-25T07:12:46.071Z,0.20
2022-07-25T07:15:13.676Z,0.35
2022-07-25T07:17:41.207Z,0.32
2022-07-25T07:20:09.757Z,0.65
2022-07-25T07:22:49.165Z,0.00
2022-07-25T07:25:23.861Z,0.03
2022-07-25T07:27:51.872Z,0.10
2022-07-25T07:30:24.776Z,0.40
2022-07-25T07:32:54.662Z,0.10
2022-07-25T07:35:21.746Z,0.20
2022-07-25T07:37:48.935Z,2.63
2022-07-25T07:40:17.039Z,0.00
2022-07-25T07:42:47.087Z,0.20
2022-07-25T07:45:19.925Z,0.10
2022-07-25T07:47:48.853Z,0.05
2022-07-25T07:50:27.128Z,0.10
2022-07-25T07:52:56.031Z,0.00
2022-07-25T07:55:42.003Z,0.10
2022-07-25T07:58:10.166Z,0.10
2022-07-25T08:00:39.451Z,0.17
2022-07-25T08:03:09.013Z,0.45
2022-07-25T08:05:42.358Z,0.10
2022-07-25T08:08:12.689Z,0.47
2022-07-25T08:10:44.345Z,0.28
2022-07-25T08:13:15.987Z,0.20
2022-07-25T08:15:44.939Z,0.10
2022-07-25T08:18:16.874Z,0.20
2022-07-25T08:20:46.531Z,0.20
2022-07-25T08:23:14.594Z,0.22
2022-07-25T08:25:42.286Z,0.38
2022-07-25T08:28:09.349Z,0.10
2022-07-25T08:30:37.999Z,0.10
2022-07-25T08:33:07.770Z,0.10
2022-07-25T08:35:35.986Z,0.03
2022-07-25T08:38:05.416Z,0.22
2022-07-25T08:40:34.005Z,0.00
2022-07-25T08:43:01.351Z,0.00
2022-07-25T08:45:28.923Z,0.70
2022-07-25T08:47:57.003Z,0.00
2022-07-25T08:50:29.052Z,0.10
2022-07-25T08:53:16.683Z,0.00
2022-07-25T08:55:45.832Z,0.00
2022-07-25T08:58:19.808Z,0.00
2022-07-25T09:00:47.145Z,0.00
2022-07-25T09:03:14.671Z,0.80
2022-07-25T09:05:43.945Z,0.85
2022-07-25T09:08:12.355Z,0.00
2022-07-25T09:10:42.766Z,0.20
2022-07-25T09:13:15.649Z,0.10
2022-07-25T09:15:52.281Z,0.10
2022-07-25T09:18:24.426Z,0.40
2022-07-25T09:21:00.022Z,0.10
2022-07-25T09:23:38.644Z,0.20
2022-07-25T09:26:09.828Z,0.10
2022-07-25T09:28:48.388Z,0.30
2022-07-25T09:31:17.255Z,0.05
2022-07-25T09:33:48.670Z,0.10
2022-07-25T09:36:16.417Z,0.32
2022-07-25T09:39:04.594Z,0.30
2022-07-25T09:41:37.036Z,0.20
2022-07-25T09:44:05.499Z,0.00
2022-07-25T09:46:33.377Z,0.10
2022-07-25T09:49:01.199Z,0.20
2022-07-25T09:51:29.157Z,0.50
2022-07-25T09:53:56.321Z,0.38
2022-07-25T09:56:26.770Z,0.10
2022-07-25T09:58:54.043Z,0.03
2022-07-25T10:01:28.136Z,0.08
2022-07-25T10:04:17.884Z,0.38
2022-07-25T10:07:06.644Z,0.25
2022-07-25T10:09:34.235Z,0.00
2022-07-25T10:12:11.304Z,0.52
2022-07-25T10:14:39.605Z,0.35
2022-07-25T10:17:07.621Z,0.22
2022-07-25T10:19:52.922Z,0.30
2022-07-25T10:22:39.771Z,0.20
2022-07-25T10:25:19.396Z,1.05
2022-07-25T10:27:49.205Z,0.10
2022-07-25T10:30:28.064Z,0.20
2022-07-25T10:33:01.184Z,1.48
2022-07-25T10:35:28.776Z,0.10
2022-07-25T10:37:57.790Z,0.63
2022-07-25T10:40:55.177Z,0.35
2022-07-25T10:43:25.622Z,0.70
2022-07-25T10:45:55.160Z,0.88
2022-07-25T10:48:32.854Z,1.67
2022-07-25T10:51:03.186Z,0.15
2022-07-25T10:53:46.281Z,1.73
2022-07-25T10:56:25.103Z,1.20
2022-07-25T10:58:56.205Z,0.68
2022-07-25T11:01:24.735Z,2.00
2022-07-25T11:03:53.449Z,3.17
2022-07-25T11:06:32.636Z,2.97
2022-07-25T11:09:01.416Z,1.83
2022-07-25T11:11:58.901Z,1.67
2022-07-25T11:14:35.455Z,2.03
2022-07-25T11:17:16.164Z,1.00
2022-07-25T11:19:52.821Z,1.63
2022-07-25T11:22:19.949Z,0.38
2022-07-25T11:24:47.897Z,0.15
2022-07-25T11:27:35.682Z,1.25
2022-07-25T11:30:19.182Z,1.52
2022-07-25T11:32:54.682Z,0.88
2022-07-25T11:35:33.149Z,1.65
2022-07-25T11:38:02.486Z,0.73
2022-07-25T11:40:32.830Z,0.30
2022-07-25T11:43:00.434Z,1.25
2022-07-25T11:45:30.623Z,1.17
2022-07-25T11:48:09.941Z,1.02
2022-07-25T11:50:39.724Z,1.33
2022-07-25T11:53:14.081Z,0.85
2022-07-25T11:55:45.343Z,1.60
2022-07-25T11:58:14.015Z,1.33
2022-07-25T12:00:43.581Z,1.05
2022-07-25T12:03:19.861Z,1.55
2022-07-25T12:05:48.812Z,1.58
2022-07-25T12:08:18.187Z,1.80
2022-07-25T12:10:54.988Z,3.70
2022-07-25T12:13:29.872Z,1.65
2022-07-25T12:15:59.490Z,0.85
2022-07-25T12:18:27.215Z,3.03
2022-07-25T12:20:54.528Z,4.10
2022-07-25T12:23:22.089Z,2.20
2022-07-25T12:25:49.513Z,7.55
2022-07-25T12:28:16.748Z,3.20
2022-07-25T12:30:45.749Z,1.95
2022-07-25T12:33:14.213Z,2.13
2022-07-25T12:35:43.182Z,5.63
2022-07-25T12:38:11.329Z,3.78
2022-07-25T12:40:40.912Z,5.97
2022-07-25T12:43:08.157Z,4.07
2022-07-25T12:45:35.959Z,4.55
2022-07-25T12:48:03.449Z,5.25
2022-07-25T12:50:30.659Z,5.53
2022-07-25T12:52:57.847Z,2.28
2022-07-25T12:55:25.142Z,2.75
2022-07-25T12:57:52.562Z,3.15
2022-07-25T13:00:22.390Z,4.00
2022-07-25T13:02:56.056Z,2.95
2022-07-25T13:05:24.507Z,4.32
2022-07-25T13:07:51.826Z,4.10
2022-07-25T13:10:19.896Z,2.80
2022-07-25T13:12:47.521Z,5.65
2022-07-25T13:15:15.605Z,4.20
2022-07-25T13:17:42.770Z,2.35
2022-07-25T13:20:11.100Z,2.13
2022-07-25T13:22:38.755Z,3.15
2022-07-25T13:25:06.575Z,0.98
2022-07-25T13:27:33.779Z,2.97
2022-07-25T13:30:00.944Z,3.22
2022-07-25T13:32:28.640Z,4.60
2022-07-25T13:34:55.901Z,2.33
2022-07-25T13:37:23.514Z,3.40
2022-07-25T13:39:51.415Z,1.85
2022-07-25T13:42:18.626Z,3.72
2022-07-25T13:44:45.863Z,3.47
2022-07-25T13:47:13.053Z,3.35
2022-07-25T13:49:41.353Z,3.30
2022-07-25T13:52:08.609Z,2.97
2022-07-25T13:54:35.706Z,5.65
2022-07-25T13:57:03.668Z,1.67
2022-07-25T13:59:30.940Z,1.85
2022-07-25T14:01:58.134Z,2.97
2022-07-25T14:04:25.499Z,1.20
2022-07-25T14:06:52.952Z,6.82
2022-07-25T14:09:21.302Z,1.70
2022-07-25T14:11:48.457Z,4.50
2022-07-25T14:14:15.783Z,3.42
2022-07-25T14:16:43.432Z,5.88
2022-07-25T14:19:10.885Z,3.33
2022-07-25T14:21:38.188Z,3.47
2022-07-25T14:24:05.663Z,3.90
2022-07-25T14:26:34.783Z,3.47
2022-07-25T14:29:02.519Z,2.95
2022-07-25T14:31:29.770Z,3.13
2022-07-25T14:33:57.091Z,4.15
2022-07-25T14:36:24.193Z,2.08
2022-07-25T14:38:51.409Z,5.32
2022-07-25T14:41:19.691Z,4.13
2022-07-25T14:43:46.952Z,5.82
2022-07-25T14:46:14.789Z,6.30
2022-07-25T14:48:42.101Z,3.97
2022-07-25T14:51:09.285Z,3.90
2022-07-25T14:53:36.654Z,3.35
2022-07-25T14:56:05.652Z,1.67
2022-07-25T14:58:34.225Z,3.33
2022-07-25T15:01:01.913Z,6.28
2022-07-25T15:03:29.219Z,6.32
2022-07-25T15:05:56.534Z,4.18
2022-07-25T15:08:23.843Z,4.00
2022-07-25T15:10:51.142Z,3.45
2022-07-25T15:13:30.990Z,2.35
2022-07-25T15:15:59.628Z,2.40
2022-07-25T15:18:26.756Z,7.38
2022-07-25T15:20:55.430Z,2.28
2022-07-25T15:23:24.994Z,3.10
2022-07-25T15:26:02.797Z,5.55
2022-07-25T15:28:35.493Z,4.10
2022-07-25T15:31:03.403Z,7.20
2022-07-25T15:33:31.504Z,5.88
2022-07-25T15:35:59.042Z,3.00
2022-07-25T15:38:26.299Z,4.30
2022-07-25T15:40:53.840Z,6.10
2022-07-25T15:43:21.497Z,4.88
2022-07-25T15:45:48.702Z,3.78
2022-07-25T15:48:16.896Z,4.70
2022-07-25T15:50:51.588Z,3.65
2022-07-25T15:53:18.958Z,4.05
2022-07-25T15:55:46.262Z,3.63
2022-07-25T15:58:13.660Z,6.53
2022-07-25T16:00:42.550Z,8.82
2022-07-25T16:03:10.298Z,4.43
2022-07-25T16:05:39.582Z,5.93
2022-07-25T16:08:08.511Z,4.53
2022-07-25T16:10:36.392Z,5.72
2022-07-25T16:13:04.281Z,7.13
2022-07-25T16:15:31.428Z,5.82
2022-07-25T16:18:02.564Z,5.75
2022-07-25T16:20:33.411Z,4.97
2022-07-25T16:23:01.217Z,4.60
2022-07-25T16:25:29.582Z,5.78
2022-07-25T16:27:58.027Z,3.42
2022-07-25T16:30:25.459Z,2.38
2022-07-25T16:32:53.712Z,4.88
2022-07-25T16:35:20.966Z,6.13
2022-07-25T16:37:48.348Z,5.85
2022-07-25T16:40:15.670Z,8.68
2022-07-25T16:42:43.434Z,7.30
2022-07-25T16:45:11.370Z,5.45
2022-07-25T16:47:41.065Z,5.13
2022-07-25T16:50:08.586Z,6.25
2022-07-25T16:52:35.734Z,4.30
2022-07-25T16:55:03.150Z,5.50
2022-07-25T16:57:31.017Z,5.57
2022-07-25T16:59:58.247Z,4.40
2022-07-25T17:02:29.471Z,3.88
2022-07-25T17:04:57.439Z,4.28
2022-07-25T17:07:25.559Z,3.58
2022-07-25T17:09:53.348Z,3.67
2022-07-25T17:12:20.520Z,3.90
2022-07-25T17:14:48.347Z,4.28
2022-07-25T17:17:15.779Z,4.28
2022-07-25T17:19:43.012Z,2.47
2022-07-25T17:22:10.534Z,3.13
2022-07-25T17:24:38.878Z,4.65
2022-07-25T17:27:10.173Z,2.08
2022-07-25T17:29:37.937Z,4.97
2022-07-25T17:32:07.003Z,2.97
2022-07-25T17:34:34.486Z,5.07
2022-07-25T17:37:03.170Z,5.57
2022-07-25T17:39:31.284Z,2.67
2022-07-25T17:41:58.461Z,5.80
2022-07-25T17:44:25.795Z,2.47
2022-07-25T17:46:53.917Z,2.47
2022-07-25T17:49:21.902Z,1.50
2022-07-25T17:51:49.397Z,1.65
2022-07-25T17:54:16.916Z,3.63
2022-07-25T17:56:45.513Z,5.28
2022-07-25T17:59:13.819Z,4.03
2022-07-25T18:01:41.149Z,3.85
2022-07-25T18:04:09.193Z,1.13
2022-07-25T18:06:36.639Z,4.18
2022-07-25T18:09:04.322Z,4.70
2022-07-25T18:11:32.051Z,2.72
2022-07-25T18:13:59.720Z,3.10
2022-07-25T18:16:27.821Z,4.88
2022-07-25T18:18:55.082Z,4.10
2022-07-25T18:21:23.018Z,3.53
2022-07-25T18:23:50.398Z,2.83
2022-07-25T18:26:18.417Z,2.58
2022-07-25T18:28:45.677Z,2.92
2022-07-25T18:31:12.892Z,4.95
2022-07-25T18:33:40.231Z,3.05
2022-07-25T18:36:08.020Z,6.43
2022-07-25T18:38:38.867Z,5.57
2022-07-25T18:41:27.905Z,4.10
2022-07-25T18:43:55.016Z,2.40
2022-07-25T18:46:22.514Z,4.30
2022-07-25T18:48:50.436Z,3.08
2022-07-25T18:51:17.631Z,5.63
2022-07-25T18:53:48.328Z,2.58
2022-07-25T18:56:16.745Z,7.25
2022-07-25T18:58:44.120Z,0.73
2022-07-25T19:01:11.667Z,2.13
2022-07-25T19:03:40.287Z,2.95
2022-07-25T19:06:09.271Z,4.65
2022-07-25T19:08:36.535Z,9.48
2022-07-25T19:11:04.010Z,5.45
2022-07-25T19:16:18.861Z,2.05
2022-07-25T19:18:46.256Z,3.67
2022-07-25T19:21:13.771Z,5.00
2022-07-25T19:23:40.883Z,0.88
2022-07-25T19:26:08.252Z,3.05
2022-07-25T19:28:36.466Z,4.03
2022-07-25T19:31:03.895Z,3.80
2022-07-25T19:33:35.918Z,1.65
2022-07-25T19:36:04.328Z,3.40
2022-07-25T19:38:31.795Z,4.15
2022-07-25T19:40:59.226Z,2.65
2022-07-25T19:43:26.374Z,4.38
2022-07-25T19:45:54.100Z,4.93
2022-07-25T19:48:23.988Z,3.95
2022-07-25T19:50:52.526Z,3.53
2022-07-25T19:53:24.270Z,1.98
2022-07-25T19:55:55.300Z,5.75
2022-07-25T19:58:22.558Z,3.28
2022-07-25T20:00:49.856Z,1.95
2022-07-25T20:03:17.006Z,3.53
2022-07-25T20:05:51.533Z,1.70
2022-07-25T20:08:18.984Z,3.90
2022-07-25T20:10:47.439Z,2.88
2022-07-25T20:13:14.799Z,2.17
2022-07-25T20:15:42.384Z,6.05
2022-07-25T20:18:09.537Z,3.38
2022-07-25T20:20:36.712Z,2.85
2022-07-25T20:23:04.044Z,3.30
2022-07-25T20:25:31.283Z,1.55
2022-07-25T20:27:58.499Z,2.65
2022-07-25T20:30:25.774Z,2.47
2022-07-25T20:32:52.950Z,3.65
2022-07-25T20:35:20.276Z,1.98
2022-07-25T20:37:47.444Z,3.30
2022-07-25T20:40:16.063Z,3.22
2022-07-25T20:42:43.366Z,2.42
2022-07-25T20:45:10.831Z,3.75
2022-07-25T20:47:37.993Z,4.18
2022-07-25T20:50:05.460Z,2.60
2022-07-25T20:52:33.434Z,2.45
2022-07-25T20:55:00.604Z,1.80
2022-07-25T20:57:33.844Z,2.28
2022-07-25T21:00:01.412Z,1.88
2022-07-25T21:02:28.559Z,3.17
2022-07-25T21:04:56.031Z,4.47
2022-07-25T21:07:23.283Z,3.03
2022-07-25T21:09:50.378Z,5.18
2022-07-25T21:12:17.542Z,2.90
2022-07-25T21:14:44.697Z,1.42
2022-07-25T21:17:11.883Z,3.83
2022-07-25T21:19:39.029Z,3.40
2022-07-25T21:22:06.964Z,3.92
2022-07-25T21:24:34.136Z,5.25
2022-07-25T21:27:02.042Z,2.97
2022-07-25T21:29:29.200Z,2.70
2022-07-25T21:32:01.098Z,1.90
2022-07-25T21:34:28.604Z,3.05
2022-07-25T21:36:55.650Z,0.70
2022-07-25T21:39:22.942Z,3.22
2022-07-25T21:41:55.467Z,3.30
2022-07-25T21:44:22.808Z,2.78
2022-07-25T21:46:50.776Z,1.77
2022-07-25T21:49:41.975Z,2.92
2022-07-25T21:52:13.565Z,1.10
2022-07-25T21:54:44.297Z,2.15
2022-07-25T21:57:13.700Z,3.28
2022-07-25T21:59:45.210Z,4.50
2022-07-25T22:02:13.302Z,2.55
2022-07-25T22:04:40.578Z,5.85
2022-07-25T22:07:07.750Z,2.97
2022-07-25T22:09:34.849Z,1.02
2022-07-25T22:12:02.362Z,2.33
2022-07-25T22:14:29.467Z,2.17
2022-07-25T22:16:56.653Z,2.80
2022-07-25T22:19:23.967Z,1.48
2022-07-25T22:21:51.693Z,1.65
2022-07-25T22:24:18.782Z,5.40
2022-07-25T22:26:46.029Z,4.75
2022-07-25T22:29:13.288Z,3.08
2022-07-25T22:31:40.572Z,4.13
2022-07-25T22:34:07.799Z,1.45
2022-07-25T22:36:35.002Z,2.10
2022-07-25T22:39:02.388Z,2.63
2022-07-25T22:41:29.533Z,0.68
2022-07-25T22:43:59.598Z,2.60
2022-07-25T22:46:31.303Z,1.40
2022-07-25T22:48:59.405Z,2.72
2022-07-25T22:51:27.818Z,1.20
2022-07-25T22:53:55.830Z,5.78
2022-07-25T22:56:23.026Z,0.50
2022-07-25T22:58:50.414Z,2.83
2022-07-25T23:01:18.634Z,0.85
2022-07-25T23:03:46.867Z,2.55
2022-07-25T23:06:14.076Z,1.48
2022-07-25T23:08:41.295Z,1.75
2022-07-25T23:11:08.868Z,2.63
2022-07-25T23:13:36.688Z,0.60
2022-07-25T23:16:04.783Z,1.02
2022-07-25T23:18:37.769Z,2.03
2022-07-25T23:21:05.160Z,1.75
2022-07-25T23:23:32.355Z,3.05
2022-07-25T23:25:59.598Z,1.90
2022-07-25T23:28:26.900Z,1.85
2022-07-25T23:30:54.098Z,0.32
2022-07-25T23:33:25.090Z,3.15
2022-07-25T23:35:53.877Z,1.65
2022-07-25T23:38:21.817Z,0.93
2022-07-25T23:40:49.746Z,0.75
2022-07-25T23:43:20.371Z,2.42
2022-07-25T23:46:04.139Z,0.63
2022-07-25T23:48:31.227Z,0.52
2022-07-25T23:50:58.468Z,0.85
2022-07-25T23:53:25.680Z,0.80
2022-07-25T23:55:52.742Z,0.25
2022-07-25T23:58:19.814Z,0.35
