createdAt,value
2022-11-05T00:01:52.712Z,6.28
2022-11-05T00:04:38.641Z,6.30
2022-11-05T00:07:29.613Z,6.41
2022-11-05T00:10:03.679Z,6.34
2022-11-05T00:12:49.573Z,6.28
2022-11-05T00:15:36.419Z,6.20
2022-11-05T00:18:04.938Z,6.20
2022-11-05T00:20:33.284Z,6.14
2022-11-05T00:23:19.899Z,6.13
2022-11-05T00:25:56.864Z,6.00
2022-11-05T00:28:25.727Z,5.93
2022-11-05T00:30:54.311Z,5.96
2022-11-05T00:33:22.563Z,5.97
2022-11-05T00:35:50.770Z,6.06
2022-11-05T00:38:19.031Z,5.98
2022-11-05T00:40:47.223Z,5.91
2022-11-05T00:43:34.827Z,5.92
2022-11-05T00:46:03.082Z,5.92
2022-11-05T00:48:48.435Z,5.93
2022-11-05T00:51:16.676Z,5.93
2022-11-05T00:53:45.264Z,5.89
2022-11-05T00:56:13.867Z,5.82
2022-11-05T00:58:43.542Z,5.79
2022-11-05T01:01:12.674Z,5.82
2022-11-05T01:03:41.508Z,5.82
2022-11-05T01:06:12.823Z,5.77
2022-11-05T01:08:42.061Z,5.76
2022-11-05T01:11:12.344Z,5.78
2022-11-05T01:13:41.327Z,5.81
2022-11-05T01:16:11.517Z,5.85
2022-11-05T01:18:40.028Z,5.80
2022-11-05T01:21:12.700Z,5.85
2022-11-05T01:23:41.046Z,5.81
2022-11-05T01:26:09.269Z,5.69
2022-11-05T01:28:37.532Z,5.72
2022-11-05T01:31:06.095Z,5.66
2022-11-05T01:33:35.626Z,5.75
2022-11-05T01:36:06.099Z,5.80
2022-11-05T01:38:34.506Z,5.76
2022-11-05T01:41:02.866Z,5.71
2022-11-05T01:43:47.333Z,5.77
2022-11-05T01:46:17.192Z,5.72
2022-11-05T01:48:49.201Z,5.69
2022-11-05T01:51:20.697Z,5.65
2022-11-05T01:53:51.404Z,5.60
2022-11-05T01:56:22.668Z,5.63
2022-11-05T01:58:55.609Z,5.56
2022-11-05T02:01:23.994Z,5.50
2022-11-05T02:03:56.511Z,5.47
2022-11-05T02:06:25.699Z,5.45
2022-11-05T02:08:59.670Z,5.46
2022-11-05T02:11:28.417Z,5.47
2022-11-05T02:13:56.688Z,5.48
2022-11-05T02:16:37.738Z,5.47
2022-11-05T02:19:35.764Z,5.45
2022-11-05T02:22:47.460Z,5.45
2022-11-05T02:25:36.284Z,5.46
2022-11-05T02:28:23.395Z,5.35
2022-11-05T02:30:59.233Z,5.34
2022-11-05T02:33:42.894Z,5.28
2022-11-05T02:36:25.518Z,5.25
2022-11-05T02:39:04.575Z,5.34
2022-11-05T02:41:41.771Z,5.34
2022-11-05T02:44:20.136Z,5.38
2022-11-05T02:47:00.639Z,5.36
2022-11-05T02:49:40.238Z,5.33
2022-11-05T02:52:16.651Z,5.28
2022-11-05T02:54:52.815Z,5.35
2022-11-05T02:57:23.212Z,5.43
2022-11-05T03:00:02.018Z,5.52
2022-11-05T03:02:32.164Z,5.64
2022-11-05T03:05:01.285Z,5.76
2022-11-05T03:07:41.233Z,5.78
2022-11-05T03:10:28.479Z,5.82
2022-11-05T03:13:08.412Z,5.89
2022-11-05T03:15:50.752Z,5.89
2022-11-05T03:18:26.968Z,5.87
2022-11-05T03:21:03.800Z,5.91
2022-11-05T03:23:37.457Z,5.89
2022-11-05T03:26:11.129Z,5.87
2022-11-05T03:28:42.643Z,5.91
2022-11-05T03:31:14.562Z,5.87
2022-11-05T03:33:46.104Z,5.85
2022-11-05T03:36:20.516Z,5.83
2022-11-05T03:38:53.029Z,5.84
2022-11-05T03:41:23.884Z,5.83
2022-11-05T03:43:56.550Z,5.86
2022-11-05T03:46:30.240Z,5.91
2022-11-05T03:49:02.475Z,6.04
2022-11-05T03:51:39.560Z,6.05
2022-11-05T03:54:10.662Z,6.13
2022-11-05T03:56:44.847Z,6.20
2022-11-05T03:59:13.802Z,6.22
2022-11-05T04:01:43.327Z,6.24
2022-11-05T04:04:12.962Z,6.28
2022-11-05T04:06:58.384Z,6.30
2022-11-05T04:09:44.472Z,6.35
2022-11-05T04:12:30.314Z,6.35
2022-11-05T04:14:58.719Z,6.48
2022-11-05T04:17:26.106Z,6.55
2022-11-05T04:20:13.237Z,6.55
2022-11-05T04:22:58.823Z,6.61
2022-11-05T04:25:27.008Z,6.56
2022-11-05T04:28:00.095Z,6.65
2022-11-05T04:30:27.573Z,6.66
2022-11-05T04:33:04.542Z,6.63
2022-11-05T04:35:35.994Z,6.64
2022-11-05T04:38:05.767Z,6.65
2022-11-05T04:40:34.332Z,6.53
2022-11-05T04:43:03.072Z,6.55
2022-11-05T04:45:34.364Z,6.55
2022-11-05T04:48:02.932Z,6.54
2022-11-05T04:50:31.301Z,6.46
2022-11-05T04:53:00.969Z,6.46
2022-11-05T04:55:29.267Z,6.38
2022-11-05T04:57:57.685Z,6.31
2022-11-05T05:00:25.926Z,6.25
2022-11-05T05:02:54.154Z,6.17
2022-11-05T05:05:25.440Z,6.08
2022-11-05T05:07:53.832Z,5.96
2022-11-05T05:10:23.454Z,5.91
2022-11-05T05:12:51.677Z,5.85
2022-11-05T05:15:19.845Z,5.86
2022-11-05T05:17:51.664Z,5.79
2022-11-05T05:20:37.544Z,5.75
2022-11-05T05:23:06.394Z,5.78
2022-11-05T05:25:36.029Z,5.79
2022-11-05T05:28:04.253Z,5.71
2022-11-05T05:30:32.421Z,5.66
2022-11-05T05:33:03.881Z,5.65
2022-11-05T05:35:35.036Z,5.61
2022-11-05T05:38:03.532Z,5.56
2022-11-05T05:40:31.738Z,5.52
2022-11-05T05:43:01.232Z,5.49
2022-11-05T05:45:29.546Z,5.57
2022-11-05T05:47:57.816Z,5.60
2022-11-05T05:50:26.247Z,5.66
2022-11-05T05:52:54.657Z,5.69
2022-11-05T05:55:22.933Z,5.75
2022-11-05T05:57:51.155Z,5.75
2022-11-05T06:00:21.101Z,5.80
2022-11-05T06:02:49.371Z,5.86
2022-11-05T06:05:17.959Z,5.91
2022-11-05T06:07:46.150Z,6.01
2022-11-05T06:10:14.427Z,6.00
2022-11-05T06:12:42.669Z,6.01
2022-11-05T06:15:11.662Z,5.99
2022-11-05T06:17:41.211Z,5.97
2022-11-05T06:20:10.654Z,5.94
2022-11-05T06:22:38.910Z,5.93
2022-11-05T06:25:08.423Z,5.89
2022-11-05T06:27:37.416Z,5.79
2022-11-05T06:30:06.908Z,5.77
2022-11-05T06:32:35.112Z,5.71
2022-11-05T06:35:04.932Z,5.67
2022-11-05T06:37:34.209Z,5.66
2022-11-05T06:40:02.494Z,5.56
2022-11-05T06:42:30.719Z,5.56
2022-11-05T06:44:58.887Z,5.55
2022-11-05T06:47:29.806Z,5.55
2022-11-05T06:49:58.229Z,5.55
2022-11-05T06:52:31.300Z,5.53
2022-11-05T06:55:02.206Z,5.49
2022-11-05T06:57:30.736Z,5.52
2022-11-05T07:00:03.314Z,5.47
2022-11-05T07:02:34.162Z,5.46
2022-11-05T07:05:02.414Z,5.41
2022-11-05T07:07:32.090Z,5.45
2022-11-05T07:10:00.369Z,5.48
2022-11-05T07:12:28.596Z,5.46
2022-11-05T07:14:56.810Z,5.46
2022-11-05T07:17:25.181Z,5.50
2022-11-05T07:19:53.394Z,5.48
2022-11-05T07:22:21.589Z,5.45
2022-11-05T07:24:51.154Z,5.50
2022-11-05T07:27:19.359Z,5.53
2022-11-05T07:29:47.563Z,5.57
2022-11-05T07:32:15.775Z,5.57
2022-11-05T07:34:44.031Z,5.63
2022-11-05T07:37:12.252Z,5.65
2022-11-05T07:39:40.648Z,5.62
2022-11-05T07:42:13.223Z,5.72
2022-11-05T07:44:41.781Z,5.78
2022-11-05T07:47:09.970Z,5.80
2022-11-05T07:49:38.228Z,5.92
2022-11-05T07:52:06.720Z,5.94
2022-11-05T07:54:34.925Z,5.96
2022-11-05T07:57:03.290Z,6.06
2022-11-05T07:59:32.884Z,6.16
2022-11-05T08:02:01.297Z,6.24
2022-11-05T08:04:29.729Z,6.36
2022-11-05T08:06:58.090Z,6.57
2022-11-05T08:09:26.363Z,6.73
2022-11-05T08:11:57.423Z,6.88
2022-11-05T08:14:29.769Z,6.91
2022-11-05T08:16:59.966Z,6.94
2022-11-05T08:19:28.137Z,6.91
2022-11-05T08:21:56.323Z,6.93
2022-11-05T08:24:24.503Z,6.86
2022-11-05T08:26:54.163Z,6.86
2022-11-05T08:29:22.440Z,6.83
2022-11-05T08:31:50.661Z,6.89
2022-11-05T08:34:20.291Z,6.89
2022-11-05T08:36:48.494Z,6.96
2022-11-05T08:39:18.753Z,7.10
2022-11-05T08:41:47.174Z,7.19
2022-11-05T08:44:15.412Z,7.33
2022-11-05T08:46:43.908Z,7.39
2022-11-05T08:49:12.232Z,7.48
2022-11-05T08:51:41.840Z,7.64
2022-11-05T08:54:10.174Z,7.73
2022-11-05T08:56:38.400Z,7.74
2022-11-05T08:59:07.193Z,7.82
2022-11-05T09:01:35.913Z,7.92
2022-11-05T09:04:04.502Z,7.89
2022-11-05T09:06:32.827Z,7.94
2022-11-05T09:09:02.602Z,7.96
2022-11-05T09:11:57.104Z,8.01
2022-11-05T09:14:19.101Z,8.01
2022-11-05T09:16:47.328Z,8.15
2022-11-05T09:19:15.511Z,8.23
2022-11-05T09:21:43.928Z,8.33
2022-11-05T09:24:13.561Z,8.24
2022-11-05T09:26:41.810Z,8.34
2022-11-05T09:29:14.192Z,8.37
2022-11-05T09:31:42.953Z,8.34
2022-11-05T09:34:11.244Z,8.47
2022-11-05T09:36:39.619Z,8.53
2022-11-05T09:39:07.938Z,8.55
2022-11-05T09:41:39.649Z,8.55
2022-11-05T09:44:14.680Z,8.52
2022-11-05T09:46:47.791Z,8.63
2022-11-05T09:49:27.029Z,8.56
2022-11-05T09:51:57.888Z,8.68
2022-11-05T09:54:29.389Z,8.60
2022-11-05T09:57:00.575Z,8.79
2022-11-05T09:59:32.614Z,8.80
2022-11-05T10:02:05.079Z,8.90
2022-11-05T10:04:35.348Z,8.86
2022-11-05T10:07:06.481Z,8.79
2022-11-05T10:09:40.037Z,8.89
2022-11-05T10:12:16.118Z,8.97
2022-11-05T10:14:48.047Z,9.17
2022-11-05T10:17:22.385Z,9.21
2022-11-05T10:19:53.076Z,9.40
2022-11-05T10:22:21.780Z,9.67
2022-11-05T10:24:51.907Z,9.81
2022-11-05T10:27:25.084Z,10.00
2022-11-05T10:29:54.040Z,10.19
2022-11-05T10:32:29.296Z,10.09
2022-11-05T10:34:59.983Z,9.86
2022-11-05T10:37:29.731Z,9.83
2022-11-05T10:39:58.375Z,9.80
2022-11-05T10:42:43.305Z,9.78
2022-11-05T10:45:23.816Z,9.80
2022-11-05T10:48:14.206Z,9.79
2022-11-05T10:50:44.750Z,9.79
2022-11-05T10:53:16.169Z,9.84
2022-11-05T10:55:47.290Z,9.86
2022-11-05T10:58:22.897Z,9.71
2022-11-05T11:01:05.298Z,9.90
2022-11-05T11:03:38.670Z,9.76
2022-11-05T11:06:15.081Z,10.04
2022-11-05T11:08:47.225Z,10.33
2022-11-05T11:11:30.720Z,10.50
2022-11-05T11:14:07.707Z,10.37
2022-11-05T11:16:39.269Z,10.48
2022-11-05T11:19:26.606Z,10.56
2022-11-05T11:22:22.853Z,10.26
2022-11-05T11:24:54.027Z,10.46
2022-11-05T11:27:27.963Z,10.66
2022-11-05T11:30:01.685Z,10.71
2022-11-05T11:32:36.530Z,10.67
2022-11-05T11:35:06.654Z,10.66
2022-11-05T11:37:41.931Z,10.58
2022-11-05T11:40:17.234Z,10.83
2022-11-05T11:42:48.563Z,10.85
2022-11-05T11:45:22.019Z,10.87
2022-11-05T11:47:51.233Z,10.86
2022-11-05T11:50:35.591Z,10.73
2022-11-05T11:53:30.269Z,10.71
2022-11-05T11:56:01.602Z,10.58
2022-11-05T11:58:41.934Z,10.52
2022-11-05T12:01:28.370Z,10.53
2022-11-05T12:04:02.388Z,10.41
2022-11-05T12:06:37.333Z,10.30
2022-11-05T12:09:13.908Z,10.33
2022-11-05T12:11:50.242Z,10.21
2022-11-05T12:14:28.423Z,10.20
2022-11-05T12:17:12.069Z,10.24
2022-11-05T12:20:08.944Z,10.38
2022-11-05T12:22:52.799Z,10.48
2022-11-05T12:25:26.093Z,10.46
2022-11-05T12:28:11.534Z,10.62
2022-11-05T12:30:52.419Z,10.73
2022-11-05T12:33:28.711Z,10.84
2022-11-05T12:36:07.708Z,11.09
2022-11-05T12:38:53.831Z,11.10
2022-11-05T12:41:27.647Z,11.07
2022-11-05T12:44:15.460Z,11.01
2022-11-05T12:46:51.599Z,11.19
2022-11-05T12:49:46.749Z,11.23
2022-11-05T12:52:29.275Z,11.26
2022-11-05T12:55:05.008Z,11.33
2022-11-05T12:57:37.318Z,11.34
2022-11-05T13:00:09.158Z,11.52
2022-11-05T13:02:44.247Z,11.36
2022-11-05T13:05:18.211Z,11.49
2022-11-05T13:07:54.166Z,11.57
2022-11-05T13:10:31.977Z,11.68
2022-11-05T13:13:06.401Z,11.53
2022-11-05T13:15:38.795Z,11.69
2022-11-05T13:18:12.651Z,11.49
2022-11-05T13:20:47.519Z,11.45
2022-11-05T13:23:24.176Z,11.23
2022-11-05T13:26:06.853Z,11.22
2022-11-05T13:28:42.446Z,11.39
2022-11-05T13:31:13.570Z,11.36
2022-11-05T13:33:45.035Z,11.16
2022-11-05T13:36:38.195Z,11.20
2022-11-05T13:39:15.432Z,11.31
2022-11-05T13:42:07.125Z,11.43
2022-11-05T13:45:08.334Z,11.32
2022-11-05T13:48:05.662Z,11.23
2022-11-05T13:51:04.265Z,11.32
2022-11-05T13:54:02.150Z,11.32
2022-11-05T13:56:49.696Z,11.26
2022-11-05T13:59:44.313Z,11.27
2022-11-05T14:02:18.568Z,11.18
2022-11-05T14:04:50.328Z,11.27
2022-11-05T14:07:22.237Z,11.23
2022-11-05T14:09:57.205Z,11.20
2022-11-05T14:12:31.166Z,11.15
2022-11-05T14:15:05.285Z,11.07
2022-11-05T14:17:36.548Z,11.02
2022-11-05T14:20:23.512Z,11.02
2022-11-05T14:22:52.339Z,10.93
2022-11-05T14:25:55.950Z,11.07
2022-11-05T14:29:05.344Z,11.00
2022-11-05T14:34:48.334Z,10.95
2022-11-05T14:37:31.324Z,10.98
2022-11-05T14:40:18.732Z,10.92
2022-11-05T14:42:51.960Z,10.89
2022-11-05T14:45:28.679Z,10.85
2022-11-05T14:48:00.196Z,10.83
2022-11-05T14:50:36.936Z,10.82
2022-11-05T14:53:26.190Z,10.81
2022-11-05T14:56:02.162Z,10.81
2022-11-05T14:58:35.420Z,10.73
2022-11-05T15:01:05.961Z,10.75
2022-11-05T15:03:59.863Z,10.74
2022-11-05T15:06:31.452Z,10.75
2022-11-05T15:09:12.651Z,10.73
2022-11-05T15:11:44.709Z,10.74
2022-11-05T15:14:21.876Z,10.74
2022-11-05T15:16:53.450Z,10.67
2022-11-05T15:19:25.621Z,10.70
2022-11-05T15:21:57.769Z,10.66
2022-11-05T15:24:28.840Z,10.66
2022-11-05T15:27:15.071Z,10.59
2022-11-05T15:29:44.869Z,10.53
2022-11-05T15:32:18.619Z,10.50
2022-11-05T15:34:53.456Z,10.49
2022-11-05T15:37:24.857Z,10.50
2022-11-05T15:39:54.782Z,10.40
2022-11-05T15:42:24.760Z,10.37
2022-11-05T15:44:56.247Z,10.35
2022-11-05T15:47:28.210Z,10.35
2022-11-05T15:49:59.846Z,10.38
2022-11-05T15:52:36.300Z,10.35
2022-11-05T15:55:22.207Z,10.37
2022-11-05T15:57:52.705Z,10.29
2022-11-05T16:00:27.283Z,10.25
2022-11-05T16:02:57.422Z,10.26
2022-11-05T16:05:27.920Z,10.21
2022-11-05T16:07:59.169Z,10.23
2022-11-05T16:10:31.211Z,10.24
2022-11-05T16:13:19.864Z,10.19
2022-11-05T16:15:56.078Z,10.19
2022-11-05T16:18:30.953Z,10.21
2022-11-05T16:21:08.054Z,10.21
2022-11-05T16:23:45.120Z,10.19
2022-11-05T16:29:32.245Z,10.21
2022-11-05T16:32:03.974Z,10.19
2022-11-05T16:34:36.675Z,10.20
2022-11-05T16:37:07.389Z,10.18
2022-11-05T16:39:35.950Z,10.22
2022-11-05T16:42:37.110Z,10.15
2022-11-05T16:45:06.250Z,10.16
2022-11-05T16:47:35.845Z,10.18
2022-11-05T16:50:14.696Z,10.18
2022-11-05T16:52:42.967Z,10.14
2022-11-05T16:55:12.312Z,10.11
2022-11-05T16:57:40.905Z,10.13
2022-11-05T17:00:14.454Z,10.15
2022-11-05T17:02:44.461Z,10.10
2022-11-05T17:05:21.954Z,10.08
2022-11-05T17:07:50.350Z,10.00
2022-11-05T17:10:18.894Z,10.00
2022-11-05T17:12:47.687Z,9.98
2022-11-05T17:15:21.157Z,9.97
2022-11-05T17:17:51.187Z,9.97
2022-11-05T17:20:39.763Z,9.98
2022-11-05T17:23:12.210Z,9.98
2022-11-05T17:25:41.297Z,9.98
2022-11-05T17:28:11.293Z,9.96
2022-11-05T17:30:42.105Z,9.95
2022-11-05T17:33:12.824Z,10.00
2022-11-05T17:35:41.558Z,10.03
2022-11-05T17:38:09.819Z,10.05
2022-11-05T17:40:38.987Z,10.04
2022-11-05T17:43:07.393Z,10.01
2022-11-05T17:45:35.688Z,10.00
2022-11-05T17:48:05.045Z,10.01
2022-11-05T17:50:34.750Z,9.97
2022-11-05T17:53:03.012Z,10.04
2022-11-05T17:55:31.219Z,10.07
2022-11-05T17:57:59.540Z,10.06
2022-11-05T18:00:28.601Z,10.06
2022-11-05T18:02:57.064Z,10.03
2022-11-05T18:05:27.860Z,9.99
2022-11-05T18:07:58.427Z,10.00
2022-11-05T18:10:27.364Z,9.98
2022-11-05T18:12:55.773Z,10.00
2022-11-05T18:15:24.530Z,10.01
2022-11-05T18:17:52.724Z,10.03
2022-11-05T18:20:21.123Z,10.00
2022-11-05T18:22:51.245Z,10.01
2022-11-05T18:25:20.988Z,10.05
2022-11-05T18:27:49.177Z,10.05
2022-11-05T18:30:17.430Z,10.08
2022-11-05T18:32:46.183Z,10.07
2022-11-05T18:35:14.680Z,10.10
2022-11-05T18:37:43.424Z,10.07
2022-11-05T18:40:14.861Z,10.04
2022-11-05T18:42:47.051Z,10.07
2022-11-05T18:45:15.548Z,10.07
2022-11-05T18:47:43.845Z,10.07
2022-11-05T18:50:12.078Z,10.08
2022-11-05T18:52:40.390Z,10.09
2022-11-05T18:55:09.734Z,10.08
2022-11-05T18:57:38.088Z,10.11
2022-11-05T19:00:09.277Z,10.08
2022-11-05T19:02:37.798Z,10.09
2022-11-05T19:05:28.141Z,10.08
2022-11-05T19:07:55.036Z,10.07
2022-11-05T19:10:23.334Z,10.05
2022-11-05T19:12:51.578Z,10.07
2022-11-05T19:15:21.172Z,10.05
2022-11-05T19:17:49.369Z,10.06
2022-11-05T19:20:17.704Z,10.01
2022-11-05T19:22:45.939Z,9.96
2022-11-05T19:25:14.165Z,9.90
2022-11-05T19:27:43.674Z,9.88
2022-11-05T19:30:14.959Z,9.93
2022-11-05T19:32:44.502Z,9.91
2022-11-05T19:35:12.797Z,9.88
2022-11-05T19:37:41.128Z,9.86
2022-11-05T19:40:11.159Z,9.85
2022-11-05T19:42:39.412Z,9.79
2022-11-05T19:45:38.282Z,9.79
2022-11-05T19:47:58.291Z,9.78
2022-11-05T19:50:26.812Z,9.76
2022-11-05T19:52:55.122Z,9.72
2022-11-05T19:55:23.423Z,9.59
2022-11-05T19:57:51.748Z,9.59
2022-11-05T20:00:20.269Z,9.59
2022-11-05T20:02:48.583Z,9.59
2022-11-05T20:05:18.435Z,9.47
2022-11-05T20:07:51.409Z,9.51
2022-11-05T20:10:21.305Z,9.48
2022-11-05T20:12:49.671Z,9.47
2022-11-05T20:15:19.607Z,9.47
2022-11-05T20:17:52.279Z,9.42
2022-11-05T20:20:22.064Z,9.47
2022-11-05T20:22:52.848Z,9.47
2022-11-05T20:25:21.143Z,9.49
2022-11-05T20:27:49.636Z,9.53
2022-11-05T20:30:18.632Z,9.51
2022-11-05T20:32:47.150Z,9.46
2022-11-05T20:35:15.517Z,9.46
2022-11-05T20:37:48.501Z,9.41
2022-11-05T20:40:23.307Z,9.38
2022-11-05T20:42:51.769Z,9.38
2022-11-05T20:45:19.997Z,9.40
2022-11-05T20:47:48.218Z,9.45
2022-11-05T20:50:16.777Z,9.47
2022-11-05T20:52:46.428Z,9.46
2022-11-05T20:55:14.973Z,9.46
2022-11-05T20:57:43.361Z,9.48
2022-11-05T21:00:13.105Z,9.52
2022-11-05T21:02:41.958Z,9.61
2022-11-05T21:05:10.638Z,9.65
2022-11-05T21:07:39.070Z,9.67
2022-11-05T21:10:09.354Z,9.68
2022-11-05T21:12:37.674Z,9.71
2022-11-05T21:15:06.838Z,9.75
2022-11-05T21:17:35.109Z,9.75
2022-11-05T21:20:03.398Z,9.78
2022-11-05T21:22:31.902Z,9.77
2022-11-05T21:25:00.143Z,9.84
2022-11-05T21:27:29.775Z,9.85
2022-11-05T21:29:57.950Z,9.83
2022-11-05T21:32:26.146Z,9.85
2022-11-05T21:34:54.348Z,9.88
2022-11-05T21:37:22.591Z,9.84
2022-11-05T21:39:50.837Z,9.86
2022-11-05T21:42:19.218Z,9.79
2022-11-05T21:44:48.824Z,9.75
2022-11-05T21:47:17.083Z,9.70
2022-11-05T21:49:45.350Z,9.66
2022-11-05T21:52:31.450Z,9.62
2022-11-05T21:55:16.959Z,9.59
2022-11-05T21:58:02.486Z,9.57
2022-11-05T22:00:32.067Z,9.60
2022-11-05T22:03:00.586Z,9.64
2022-11-05T22:05:29.160Z,9.61
2022-11-05T22:07:57.380Z,9.67
2022-11-05T22:10:25.812Z,9.71
2022-11-05T22:12:54.035Z,9.78
2022-11-05T22:15:22.434Z,9.76
2022-11-05T22:17:52.405Z,9.74
2022-11-05T22:20:20.600Z,9.71
2022-11-05T22:22:48.813Z,9.66
2022-11-05T22:25:17.378Z,9.59
2022-11-05T22:27:45.776Z,9.60
2022-11-05T22:30:15.445Z,9.62
2022-11-05T22:32:43.738Z,9.62
2022-11-05T22:35:13.580Z,9.62
2022-11-05T22:37:41.871Z,9.62
2022-11-05T22:40:10.793Z,9.66
2022-11-05T22:42:39.199Z,9.62
2022-11-05T22:45:08.248Z,9.59
2022-11-05T22:47:37.003Z,9.60
2022-11-05T22:50:06.512Z,9.65
2022-11-05T22:52:36.180Z,9.71
2022-11-05T22:55:06.274Z,9.78
2022-11-05T22:57:34.678Z,9.80
2022-11-05T23:00:03.152Z,9.82
2022-11-05T23:02:31.968Z,9.89
2022-11-05T23:05:02.922Z,9.89
2022-11-05T23:07:48.416Z,9.94
2022-11-05T23:10:35.641Z,9.94
2022-11-05T23:13:04.343Z,9.93
2022-11-05T23:15:50.199Z,9.90
2022-11-05T23:18:50.864Z,9.97
2022-11-05T23:21:36.498Z,9.94
2022-11-05T23:24:05.225Z,9.96
2022-11-05T23:26:51.959Z,9.99
2022-11-05T23:29:22.569Z,9.99
2022-11-05T23:32:10.309Z,10.03
2022-11-05T23:34:38.975Z,9.96
2022-11-05T23:37:25.163Z,9.98
2022-11-05T23:39:53.455Z,9.99
2022-11-05T23:42:40.661Z,10.05
2022-11-05T23:45:27.244Z,9.99
2022-11-05T23:48:13.218Z,9.98
2022-11-05T23:50:42.490Z,9.99
2022-11-05T23:53:10.873Z,10.03
2022-11-05T23:55:39.597Z,10.05
2022-11-05T23:58:09.684Z,10.07
