createdAt,value
2017-12-03T00:15:50.225Z,54.0
2017-12-03T00:32:36.980Z,54.0
2017-12-03T00:49:23.730Z,54.0
2017-12-03T01:06:10.414Z,53.6
2017-12-03T01:22:57.158Z,54.4
2017-12-03T01:39:43.791Z,53.2
2017-12-03T01:56:30.429Z,53.2
2017-12-03T02:13:16.989Z,53.2
2017-12-03T02:30:03.559Z,53.2
2017-12-03T02:46:50.117Z,53.2
2017-12-03T03:03:36.676Z,53.2
2017-12-03T03:20:23.195Z,53.2
2017-12-03T03:37:09.996Z,52.8
2017-12-03T03:53:56.284Z,52.8
2017-12-03T04:10:42.626Z,52.8
2017-12-03T04:27:29.089Z,52.8
2017-12-03T04:44:15.534Z,52.8
2017-12-03T05:01:01.960Z,52.8
2017-12-03T05:17:48.314Z,52.4
2017-12-03T05:34:34.683Z,52.0
2017-12-03T05:51:20.991Z,52.8
2017-12-03T06:08:07.354Z,52.4
2017-12-03T06:24:53.880Z,52.4
2017-12-03T06:41:40.699Z,52.4
2017-12-03T06:58:27.079Z,52.4
2017-12-03T07:15:13.603Z,52.4
2017-12-03T07:32:00.315Z,52.0
2017-12-03T07:48:46.961Z,52.0
2017-12-03T08:05:33.714Z,52.0
2017-12-03T08:22:20.511Z,51.6
2017-12-03T08:39:07.409Z,51.6
2017-12-03T08:55:55.387Z,51.6
2017-12-03T09:12:41.434Z,50.4
2017-12-03T09:29:28.284Z,50.0
2017-12-03T09:46:14.994Z,50.4
2017-12-03T10:03:02.070Z,50.0
2017-12-03T10:19:48.867Z,49.6
2017-12-03T10:28:12.397Z,52.4
2017-12-03T10:44:59.198Z,53.2
2017-12-03T11:01:46.520Z,53.2
2017-12-03T11:18:34.173Z,53.2
2017-12-03T11:35:20.964Z,52.8
2017-12-03T11:52:08.134Z,54.0
2017-12-03T12:08:55.517Z,54.4
2017-12-03T12:25:42.703Z,54.8
2017-12-03T12:42:30.032Z,54.8
2017-12-03T12:59:17.397Z,55.2
2017-12-03T13:16:04.696Z,55.2
2017-12-03T13:32:52.228Z,55.2
2017-12-03T13:49:39.618Z,55.2
2017-12-03T14:06:27.220Z,55.2
2017-12-03T14:23:14.246Z,55.2
2017-12-03T14:40:01.532Z,55.2
2017-12-03T14:56:48.563Z,55.2
2017-12-03T15:13:35.463Z,55.2
2017-12-03T15:30:22.398Z,55.2
2017-12-03T15:47:09.225Z,54.8
2017-12-03T16:03:56.360Z,54.8
2017-12-03T16:20:43.117Z,54.8
2017-12-03T16:37:30.010Z,54.8
2017-12-03T16:54:17.368Z,54.4
2017-12-03T17:11:03.965Z,54.4
2017-12-03T17:27:51.108Z,54.4
2017-12-03T17:44:38.005Z,54.4
2017-12-03T18:01:25.041Z,54.4
2017-12-03T18:18:12.147Z,54.4
2017-12-03T18:34:59.323Z,54.4
2017-12-03T18:51:46.432Z,54.4
2017-12-03T19:08:33.486Z,54.4
2017-12-03T19:25:20.627Z,54.0
2017-12-03T19:42:08.442Z,54.0
2017-12-03T19:58:54.921Z,54.0
2017-12-03T20:15:42.413Z,54.0
2017-12-03T20:32:29.868Z,54.4
2017-12-03T20:49:16.896Z,54.4
2017-12-03T21:06:04.222Z,54.4
2017-12-03T21:22:51.590Z,54.4
2017-12-03T21:39:39.046Z,54.8
2017-12-03T21:56:26.724Z,54.8
2017-12-03T22:13:14.326Z,54.8
2017-12-03T22:30:02.150Z,54.8
2017-12-03T22:46:50.130Z,54.4
2017-12-03T23:03:37.876Z,54.4
2017-12-03T23:20:25.722Z,54.0
2017-12-03T23:37:13.635Z,54.0
2017-12-03T23:54:01.633Z,53.6
