createdAt,value
2017-02-12T00:10:22.996Z,0
2017-02-12T00:11:11.544Z,0
2017-02-12T00:11:59.999Z,0
2017-02-12T00:12:49.748Z,0
2017-02-12T00:13:38.372Z,0
2017-02-12T00:14:27.099Z,0
2017-02-12T00:17:03.717Z,0
2017-02-12T00:17:52.183Z,0
2017-02-12T00:18:40.882Z,0
2017-02-12T00:19:29.367Z,0
2017-02-12T00:20:17.666Z,0
2017-02-12T00:44:47.608Z,0
2017-02-12T00:45:36.245Z,0
2017-02-12T00:46:24.326Z,0
2017-02-12T00:47:12.670Z,0
2017-02-12T00:48:01.212Z,0
2017-02-12T00:48:44.845Z,0
2017-02-12T00:49:28.017Z,0
2017-02-12T00:50:09.924Z,0
2017-02-12T01:48:58.092Z,0
2017-02-12T01:51:15.286Z,0
2017-02-12T01:52:03.687Z,0
2017-02-12T01:52:52.166Z,0
2017-02-12T01:55:10.508Z,0
2017-02-12T04:52:52.275Z,0
2017-02-12T04:53:38.916Z,0
2017-02-12T04:54:23.800Z,0
2017-02-12T04:55:04.168Z,0
2017-02-12T04:55:44.530Z,0
2017-02-12T04:56:24.965Z,0
2017-02-12T04:57:05.396Z,0
2017-02-12T04:57:45.763Z,0
2017-02-12T04:58:26.186Z,0
2017-02-12T04:59:06.540Z,0
2017-02-12T04:59:46.914Z,0
2017-02-12T05:00:27.319Z,0
2017-02-12T05:01:07.829Z,0
2017-02-12T05:01:50.223Z,0
2017-02-12T05:02:30.591Z,0
2017-02-12T05:03:11.025Z,0
2017-02-12T05:03:52.161Z,0
2017-02-12T05:04:33.040Z,0
2017-02-12T05:06:52.460Z,0
2017-02-12T05:07:39.083Z,0
2017-02-12T05:08:19.497Z,0
2017-02-12T05:09:00.653Z,0
2017-02-12T05:09:41.802Z,0
2017-02-12T05:10:22.198Z,0
2017-02-12T05:12:38.926Z,0
2017-02-12T05:13:19.346Z,0
2017-02-12T05:14:00.451Z,0
2017-02-12T10:16:19.784Z,230
2017-02-12T10:17:08.372Z,240
2017-02-12T10:17:56.969Z,245
2017-02-12T10:18:45.732Z,255
2017-02-12T10:19:33.758Z,265
2017-02-12T10:20:22.284Z,275
2017-02-12T10:21:11.328Z,285
2017-02-12T10:21:59.450Z,295
2017-02-12T10:22:48.125Z,310
2017-02-12T10:23:36.857Z,330
2017-02-12T10:24:25.174Z,350
2017-02-12T10:25:13.670Z,370
2017-02-12T10:26:02.406Z,380
2017-02-12T10:26:50.700Z,400
2017-02-12T10:27:39.212Z,415
2017-02-12T10:28:27.819Z,435
2017-02-12T10:29:15.954Z,455
2017-02-12T10:33:36.431Z,605
2017-02-12T10:34:24.965Z,645
2017-02-12T10:35:13.919Z,695
2017-02-12T10:36:01.455Z,775
2017-02-12T10:36:42.713Z,855
2017-02-12T10:37:23.124Z,835
2017-02-12T10:38:04.550Z,925
2017-02-12T10:38:44.943Z,835
2017-02-12T10:39:25.339Z,815
2017-02-12T10:40:05.740Z,835
2017-02-12T10:40:46.146Z,855
2017-02-12T10:41:26.525Z,875
2017-02-12T10:42:06.940Z,900
2017-02-12T10:42:47.366Z,985
2017-02-12T10:43:27.760Z,1205
2017-02-12T10:44:08.213Z,1020
2017-02-12T10:44:48.613Z,885
2017-02-12T10:45:29.035Z,810
2017-02-12T10:46:10.423Z,775
2017-02-12T10:46:51.376Z,750
2017-02-12T10:47:32.533Z,730
2017-02-12T10:48:13.108Z,725
2017-02-12T10:48:53.995Z,720
2017-02-12T10:49:34.381Z,720
2017-02-12T10:50:14.831Z,720
2017-02-12T10:50:57.020Z,725
2017-02-12T10:51:38.083Z,715
2017-02-12T10:54:04.574Z,720
2017-02-12T10:54:53.103Z,725
2017-02-12T10:55:43.401Z,730
2017-02-12T10:56:32.072Z,730
2017-02-12T10:57:22.368Z,715
2017-02-12T10:58:14.043Z,715
2017-02-12T10:59:02.564Z,715
2017-02-12T10:59:51.221Z,705
2017-02-12T11:00:41.716Z,710
2017-02-12T11:03:02.985Z,790
2017-02-12T11:03:51.286Z,1045
2017-02-12T11:04:40.207Z,1220
2017-02-12T11:05:28.858Z,1230
2017-02-12T11:06:17.342Z,1215
2017-02-12T11:07:05.573Z,1160
2017-02-12T11:07:53.882Z,1115
2017-02-12T11:08:42.597Z,1055
2017-02-12T11:09:31.289Z,1010
2017-02-12T11:10:19.551Z,970
2017-02-12T11:11:07.809Z,950
2017-02-12T11:11:56.538Z,935
2017-02-12T11:12:45.088Z,935
2017-02-12T11:13:33.861Z,930
2017-02-12T11:14:22.621Z,930
2017-02-12T11:15:10.603Z,905
2017-02-12T11:15:59.103Z,920
2017-02-12T11:16:47.876Z,915
2017-02-12T11:17:36.122Z,915
2017-02-12T11:18:21.326Z,925
2017-02-12T11:19:09.444Z,925
2017-02-12T11:19:58.136Z,905
2017-02-12T11:20:46.626Z,890
2017-02-12T11:21:34.886Z,860
2017-02-12T11:22:18.005Z,840
2017-02-12T11:22:59.766Z,850
2017-02-12T11:23:40.185Z,885
2017-02-12T11:24:20.527Z,915
2017-02-12T11:25:02.026Z,890
2017-02-12T11:25:43.607Z,845
2017-02-12T11:26:26.104Z,890
2017-02-12T11:27:07.755Z,835
2017-02-12T11:27:48.737Z,865
2017-02-12T11:28:30.826Z,835
2017-02-12T11:29:11.221Z,810
2017-02-12T11:29:52.622Z,840
2017-02-12T11:30:34.342Z,865
2017-02-12T11:31:15.552Z,885
2017-02-12T11:31:57.313Z,930
2017-02-12T11:32:39.300Z,945
2017-02-12T11:33:20.506Z,930
2017-02-12T11:34:01.795Z,935
2017-02-12T11:34:43.113Z,925
2017-02-12T11:35:26.853Z,930
2017-02-12T11:36:07.355Z,935
2017-02-12T11:36:49.401Z,935
2017-02-12T11:37:30.933Z,930
2017-02-12T11:38:15.906Z,890
2017-02-12T11:38:56.363Z,830
2017-02-12T11:39:36.727Z,770
2017-02-12T11:40:20.842Z,775
2017-02-12T11:41:01.275Z,880
2017-02-12T11:41:43.531Z,830
2017-02-12T11:42:23.865Z,750
2017-02-12T11:43:05.051Z,845
2017-02-12T11:43:46.064Z,810
2017-02-12T11:44:26.556Z,885
2017-02-12T11:45:06.989Z,865
2017-02-12T11:45:47.468Z,880
2017-02-12T11:46:28.781Z,865
2017-02-12T11:47:10.011Z,870
2017-02-12T11:47:51.394Z,820
2017-02-12T11:48:32.775Z,865
2017-02-12T11:49:13.342Z,865
2017-02-12T11:49:55.888Z,825
2017-02-12T11:50:37.380Z,825
2017-02-12T11:51:19.343Z,775
2017-02-12T11:53:40.606Z,760
2017-02-12T11:54:29.075Z,775
2017-02-12T11:55:17.758Z,745
2017-02-12T11:58:10.004Z,730
2017-02-12T11:58:58.983Z,730
2017-02-12T11:59:46.994Z,750
2017-02-12T12:00:35.552Z,680
2017-02-12T12:01:24.336Z,640
2017-02-12T12:02:12.585Z,645
2017-02-12T12:03:00.910Z,665
2017-02-12T12:03:49.363Z,685
2017-02-12T12:04:38.108Z,670
2017-02-12T12:05:26.325Z,690
2017-02-12T12:06:14.811Z,715
2017-02-12T12:07:03.488Z,715
2017-02-12T12:07:51.268Z,700
2017-02-12T12:08:39.527Z,735
2017-02-12T12:09:25.066Z,710
2017-02-12T12:10:05.521Z,700
2017-02-12T12:10:46.024Z,720
2017-02-12T12:11:26.437Z,750
2017-02-12T12:12:07.821Z,725
2017-02-12T12:12:52.592Z,660
2017-02-12T12:13:34.100Z,670
2017-02-12T12:14:14.419Z,695
2017-02-12T12:17:03.650Z,645
2017-02-12T12:17:51.885Z,625
2017-02-12T12:18:40.316Z,600
2017-02-12T12:19:28.883Z,585
2017-02-12T12:20:17.874Z,570
2017-02-12T12:21:06.050Z,565
2017-02-12T12:21:54.497Z,545
2017-02-12T12:22:43.442Z,520
2017-02-12T12:23:32.088Z,490
2017-02-12T12:24:20.370Z,475
2017-02-12T12:25:08.955Z,465
2017-02-12T16:20:25.853Z,20
2017-02-12T16:21:14.630Z,20
2017-02-12T16:22:03.074Z,20
2017-02-12T16:22:51.782Z,20
2017-02-12T16:23:40.171Z,20
2017-02-12T16:24:28.439Z,15
2017-02-12T16:25:17.434Z,15
2017-02-12T16:26:05.932Z,15
2017-02-12T16:28:33.105Z,15
2017-02-12T16:29:22.113Z,15
2017-02-12T16:30:10.379Z,10
2017-02-12T16:31:00.298Z,10
2017-02-12T16:31:48.723Z,10
2017-02-12T16:32:37.157Z,10
2017-02-12T16:33:25.867Z,10
2017-02-12T16:34:14.399Z,10
2017-02-12T16:35:02.876Z,5
2017-02-12T16:35:51.585Z,5
2017-02-12T16:38:32.471Z,5
2017-02-12T16:39:24.514Z,5
2017-02-12T16:40:14.191Z,5
2017-02-12T16:41:08.144Z,5
2017-02-12T16:41:58.758Z,5
2017-02-12T17:45:03.445Z,0
2017-02-12T17:45:50.855Z,0
2017-02-12T17:46:39.372Z,0
2017-02-12T17:47:28.139Z,0
2017-02-12T17:48:16.553Z,0
2017-02-12T17:49:05.223Z,0
2017-02-12T17:49:54.011Z,0
2017-02-12T18:11:00.015Z,0
2017-02-12T18:11:48.665Z,0
2017-02-12T18:12:37.560Z,0
2017-02-12T18:13:26.484Z,0
2017-02-12T18:14:15.159Z,0
2017-02-12T18:15:03.479Z,0
2017-02-12T18:15:52.011Z,0
2017-02-12T18:16:40.879Z,0
2017-02-12T19:43:32.509Z,0
2017-02-12T19:44:20.858Z,0
2017-02-12T19:45:11.297Z,0
2017-02-12T19:46:02.094Z,0
2017-02-12T19:46:52.985Z,0
2017-02-12T19:47:43.672Z,0
2017-02-12T19:48:32.189Z,0
2017-02-12T19:49:24.648Z,0
2017-02-12T19:50:21.717Z,0
2017-02-12T19:51:13.782Z,0
2017-02-12T19:52:04.107Z,0
2017-02-12T19:52:52.539Z,0
2017-02-12T19:53:47.670Z,0
2017-02-12T19:54:40.138Z,0
2017-02-12T19:55:30.391Z,0
2017-02-12T19:56:21.027Z,0
2017-02-12T19:57:10.148Z,0
2017-02-12T19:58:01.833Z,0
2017-02-12T19:58:51.002Z,0
2017-02-12T19:59:43.125Z,0
2017-02-12T20:00:38.589Z,0
2017-02-12T20:01:30.865Z,0
2017-02-12T20:02:22.988Z,0
2017-02-12T20:03:14.624Z,0
2017-02-12T20:04:07.251Z,0
2017-02-12T20:04:59.524Z,0
2017-02-12T20:05:50.196Z,0
2017-02-12T20:06:39.330Z,0
2017-02-12T20:07:22.689Z,0
2017-02-12T20:08:07.568Z,0
2017-02-12T20:08:53.375Z,0
2017-02-12T20:09:39.405Z,0
2017-02-12T20:10:24.397Z,0
2017-02-12T20:12:46.526Z,0
2017-02-12T20:13:34.521Z,0
2017-02-12T20:14:23.443Z,0
2017-02-12T20:15:12.057Z,0
2017-02-12T20:16:00.303Z,0
2017-02-12T20:16:49.150Z,0
2017-02-12T20:17:37.519Z,0
2017-02-12T20:18:26.301Z,0
2017-02-12T20:19:14.825Z,0
2017-02-12T20:20:03.243Z,0
2017-02-12T20:20:52.576Z,0
2017-02-12T20:21:41.238Z,0
2017-02-12T20:22:30.062Z,0
2017-02-12T20:23:18.360Z,0
2017-02-12T20:24:07.080Z,0
2017-02-12T20:24:55.803Z,0
2017-02-12T20:25:44.092Z,0
2017-02-12T20:26:32.585Z,0
2017-02-12T20:27:21.436Z,0
2017-02-12T20:28:09.681Z,0
2017-02-12T20:28:58.355Z,0
2017-02-12T20:29:47.024Z,0
2017-02-12T20:30:35.833Z,0
2017-02-12T20:31:24.231Z,0
2017-02-12T20:32:13.113Z,0
2017-02-12T20:33:01.554Z,0
2017-02-12T20:33:50.059Z,0
2017-02-12T20:34:38.417Z,0
2017-02-12T20:35:27.062Z,0
2017-02-12T20:36:15.711Z,0
2017-02-12T20:37:04.367Z,0
2017-02-12T20:37:52.771Z,0
2017-02-12T20:38:41.193Z,0
2017-02-12T20:39:30.561Z,0
2017-02-12T20:40:18.799Z,0
2017-02-12T20:41:07.248Z,0
2017-02-12T20:41:55.764Z,0
2017-02-12T20:42:44.773Z,0
2017-02-12T20:43:32.852Z,0
2017-02-12T20:44:21.678Z,0
2017-02-12T20:45:10.467Z,0
2017-02-12T20:45:58.657Z,0
2017-02-12T20:46:47.210Z,0
2017-02-12T20:47:37.335Z,0
2017-02-12T20:48:25.574Z,0
2017-02-12T20:49:14.256Z,0
2017-02-12T20:50:02.821Z,0
2017-02-12T20:50:51.226Z,0
2017-02-12T20:51:39.844Z,0
2017-02-12T20:52:28.585Z,0
2017-02-12T20:53:17.305Z,0
2017-02-12T20:54:07.981Z,0
2017-02-12T20:54:57.805Z,0
2017-02-12T20:55:46.123Z,0
2017-02-12T20:56:34.664Z,0
2017-02-12T20:57:23.229Z,0
2017-02-12T20:58:11.671Z,0
2017-02-12T20:59:00.391Z,0
2017-02-12T20:59:49.176Z,0
2017-02-12T21:00:37.347Z,0
2017-02-12T21:01:26.933Z,0
2017-02-12T21:02:14.992Z,0
2017-02-12T21:03:03.864Z,0
2017-02-12T21:03:52.188Z,0
2017-02-12T21:04:40.935Z,0
2017-02-12T21:05:29.332Z,0
2017-02-12T21:06:18.171Z,0
2017-02-12T21:07:07.163Z,0
2017-02-12T21:07:55.097Z,0
2017-02-12T21:08:43.795Z,0
2017-02-12T21:09:32.429Z,0
2017-02-12T21:10:21.286Z,0
2017-02-12T21:11:10.056Z,0
2017-02-12T21:11:58.419Z,0
2017-02-12T21:12:47.018Z,0
2017-02-12T21:13:35.184Z,0
2017-02-12T21:14:24.630Z,0
2017-02-12T21:15:19.226Z,0
2017-02-12T21:16:08.035Z,0
2017-02-12T21:18:34.734Z,0
2017-02-12T23:10:36.702Z,0
2017-02-12T23:11:25.452Z,0
2017-02-12T23:12:13.724Z,0
2017-02-12T23:13:02.397Z,0
2017-02-12T23:13:50.889Z,0
2017-02-12T23:14:39.740Z,0
2017-02-12T23:15:28.059Z,0
2017-02-12T23:16:16.931Z,0
2017-02-12T23:17:05.677Z,0
2017-02-12T23:17:54.163Z,0
2017-02-12T23:18:42.371Z,0
2017-02-12T23:19:30.970Z,0
2017-02-12T23:20:19.754Z,0
2017-02-12T23:21:08.177Z,0
2017-02-12T23:21:56.748Z,0
2017-02-12T23:22:45.399Z,0
2017-02-12T23:23:32.358Z,0
2017-02-12T23:24:12.396Z,0
2017-02-12T23:24:52.815Z,0
2017-02-12T23:25:33.261Z,0
2017-02-12T23:26:14.680Z,0
2017-02-12T23:26:55.060Z,0
2017-02-12T23:27:35.469Z,0
2017-02-12T23:28:15.905Z,0
2017-02-12T23:28:56.326Z,0
2017-02-12T23:29:36.701Z,0
2017-02-12T23:30:17.088Z,0
2017-02-12T23:30:58.406Z,0
2017-02-12T23:31:38.749Z,0
2017-02-12T23:32:19.817Z,0
2017-02-12T23:33:00.880Z,0
2017-02-12T23:33:41.309Z,0
2017-02-12T23:34:22.201Z,0
2017-02-12T23:35:03.611Z,0
2017-02-12T23:35:44.663Z,0
2017-02-12T23:36:25.071Z,0
2017-02-12T23:37:06.065Z,0
2017-02-12T23:37:48.166Z,0
2017-02-12T23:38:28.559Z,0
2017-02-12T23:39:10.819Z,0
2017-02-12T23:39:53.080Z,0
2017-02-12T23:40:33.480Z,0
2017-02-12T23:41:13.862Z,0
2017-02-12T23:41:54.309Z,0
2017-02-12T23:42:34.722Z,0
2017-02-12T23:43:15.122Z,0
2017-02-12T23:43:56.170Z,0
2017-02-12T23:44:36.592Z,0
2017-02-12T23:45:17.000Z,0
2017-02-12T23:45:57.425Z,0
2017-02-12T23:46:37.852Z,0
2017-02-12T23:47:18.277Z,0
2017-02-12T23:47:58.623Z,0
2017-02-12T23:48:39.638Z,0
2017-02-12T23:49:20.030Z,0
2017-02-12T23:50:01.347Z,0
2017-02-12T23:50:41.762Z,0
2017-02-12T23:51:22.160Z,0
2017-02-12T23:52:03.488Z,0
2017-02-12T23:52:42.976Z,0
2017-02-12T23:53:23.902Z,0
2017-02-12T23:54:04.285Z,0
2017-02-12T23:54:45.404Z,0
2017-02-12T23:55:26.579Z,0
2017-02-12T23:56:07.005Z,0
2017-02-12T23:56:47.415Z,0
2017-02-12T23:57:27.805Z,0
2017-02-12T23:58:08.192Z,0
2017-02-12T23:58:48.646Z,0
2017-02-12T23:59:29.727Z,0
