createdAt,value
2019-01-30T00:00:39.572Z,1.90
2019-01-30T00:01:15.884Z,1.90
2019-01-30T00:01:48.352Z,1.90
2019-01-30T00:02:20.824Z,1.90
2019-01-30T00:02:53.295Z,1.90
2019-01-30T00:03:25.766Z,1.90
2019-01-30T00:03:58.225Z,1.90
2019-01-30T00:04:30.689Z,1.90
2019-01-30T00:05:04.139Z,1.90
2019-01-30T00:05:36.847Z,1.90
2019-01-30T00:06:09.752Z,1.90
2019-01-30T00:06:42.251Z,1.90
2019-01-30T00:07:14.723Z,1.90
2019-01-30T00:07:47.598Z,1.90
2019-01-30T00:08:20.081Z,1.90
2019-01-30T00:08:52.853Z,1.90
2019-01-30T00:09:25.323Z,1.90
2019-01-30T00:09:57.778Z,2.00
2019-01-30T00:10:30.554Z,1.90
2019-01-30T00:11:03.272Z,1.90
2019-01-30T00:11:36.018Z,1.90
2019-01-30T00:12:09.905Z,1.90
2019-01-30T00:12:42.492Z,1.90
2019-01-30T00:13:15.321Z,1.90
2019-01-30T00:13:48.092Z,1.90
2019-01-30T00:14:20.541Z,1.90
2019-01-30T00:14:53.015Z,1.90
2019-01-30T00:15:25.778Z,1.90
2019-01-30T00:15:58.263Z,1.90
2019-01-30T00:16:30.732Z,1.90
2019-01-30T00:17:03.392Z,1.90
2019-01-30T00:17:36.237Z,1.90
2019-01-30T00:18:08.708Z,1.90
2019-01-30T00:18:41.176Z,1.90
2019-01-30T00:19:13.959Z,1.90
2019-01-30T00:19:46.794Z,1.90
2019-01-30T00:20:19.573Z,1.80
2019-01-30T00:20:52.039Z,1.80
2019-01-30T00:21:24.489Z,1.80
2019-01-30T00:21:57.661Z,1.80
2019-01-30T00:22:30.436Z,1.80
2019-01-30T00:23:02.922Z,1.80
2019-01-30T00:23:35.387Z,1.80
2019-01-30T00:24:08.227Z,1.80
2019-01-30T00:24:40.700Z,1.80
2019-01-30T00:25:13.384Z,1.80
2019-01-30T00:25:45.849Z,1.90
2019-01-30T00:26:18.756Z,1.90
2019-01-30T00:26:51.227Z,1.80
2019-01-30T00:27:23.686Z,1.90
2019-01-30T00:27:56.169Z,1.80
2019-01-30T00:28:28.666Z,1.90
2019-01-30T00:29:01.126Z,1.90
2019-01-30T00:29:33.616Z,1.90
2019-01-30T00:30:07.659Z,1.90
2019-01-30T00:30:40.136Z,1.90
2019-01-30T00:31:12.947Z,1.90
2019-01-30T00:31:45.404Z,1.90
2019-01-30T00:32:18.316Z,1.90
2019-01-30T00:32:50.782Z,1.90
2019-01-30T00:33:23.239Z,1.90
2019-01-30T00:33:55.734Z,1.90
2019-01-30T00:34:28.191Z,1.90
2019-01-30T00:35:01.031Z,1.90
2019-01-30T00:35:33.852Z,1.90
2019-01-30T00:36:06.311Z,1.90
2019-01-30T00:36:38.784Z,1.90
2019-01-30T00:37:11.242Z,1.90
2019-01-30T00:37:43.726Z,1.90
2019-01-30T00:38:16.502Z,1.90
2019-01-30T00:38:49.280Z,1.90
2019-01-30T00:39:22.161Z,1.90
2019-01-30T00:39:54.633Z,1.90
2019-01-30T00:40:27.094Z,1.90
2019-01-30T00:40:59.562Z,1.90
2019-01-30T00:41:32.035Z,1.90
2019-01-30T00:42:04.791Z,1.90
2019-01-30T00:42:37.251Z,1.90
2019-01-30T00:43:09.716Z,1.90
2019-01-30T00:43:42.580Z,1.90
2019-01-30T00:44:15.038Z,1.90
2019-01-30T00:44:47.839Z,1.80
2019-01-30T00:45:20.719Z,1.80
2019-01-30T00:45:53.190Z,1.80
2019-01-30T00:46:25.668Z,1.90
2019-01-30T00:46:58.599Z,1.90
2019-01-30T00:47:31.054Z,1.90
2019-01-30T00:48:03.930Z,1.90
2019-01-30T00:48:36.400Z,1.90
2019-01-30T00:49:09.208Z,1.90
2019-01-30T00:49:42.053Z,1.90
2019-01-30T00:50:14.882Z,1.90
2019-01-30T00:50:47.393Z,1.90
2019-01-30T00:51:19.844Z,1.90
2019-01-30T00:51:53.048Z,1.90
2019-01-30T00:52:25.515Z,1.90
2019-01-30T00:52:58.270Z,1.90
2019-01-30T00:53:30.841Z,1.90
2019-01-30T00:54:03.701Z,1.90
2019-01-30T00:54:36.171Z,1.90
2019-01-30T00:55:10.570Z,1.90
2019-01-30T00:55:43.078Z,1.90
2019-01-30T00:56:16.239Z,1.90
2019-01-30T00:56:48.727Z,1.90
2019-01-30T00:57:21.711Z,2.00
2019-01-30T00:57:54.175Z,2.00
2019-01-30T00:58:26.633Z,2.00
2019-01-30T00:58:59.093Z,1.90
2019-01-30T00:59:31.563Z,1.90
2019-01-30T01:00:14.447Z,1.90
2019-01-30T01:00:42.309Z,1.90
2019-01-30T01:01:14.816Z,1.90
2019-01-30T01:01:47.285Z,1.90
2019-01-30T01:02:19.734Z,1.90
2019-01-30T01:02:52.211Z,1.90
2019-01-30T01:03:24.675Z,1.90
2019-01-30T01:03:57.163Z,1.90
2019-01-30T01:04:29.632Z,1.90
2019-01-30T01:05:02.096Z,1.90
2019-01-30T01:05:34.566Z,1.90
2019-01-30T01:06:07.040Z,1.90
2019-01-30T01:06:39.534Z,1.90
2019-01-30T01:07:12.011Z,1.90
2019-01-30T01:07:44.693Z,1.90
2019-01-30T01:08:17.717Z,1.90
2019-01-30T01:08:50.170Z,1.90
2019-01-30T01:09:22.626Z,1.90
2019-01-30T01:09:55.411Z,1.90
2019-01-30T01:10:27.978Z,1.90
2019-01-30T01:11:00.437Z,1.90
2019-01-30T01:11:32.911Z,1.90
2019-01-30T01:12:05.405Z,1.90
2019-01-30T01:12:37.891Z,1.90
2019-01-30T01:13:10.360Z,1.90
2019-01-30T01:13:42.827Z,1.90
2019-01-30T01:14:15.582Z,1.80
2019-01-30T01:14:48.363Z,1.90
2019-01-30T01:15:20.814Z,1.90
2019-01-30T01:15:53.297Z,1.80
2019-01-30T01:16:25.754Z,1.80
2019-01-30T01:16:58.227Z,1.80
2019-01-30T01:17:30.722Z,1.80
2019-01-30T01:18:03.853Z,1.80
2019-01-30T01:18:37.044Z,1.80
2019-01-30T01:19:09.520Z,1.80
2019-01-30T01:19:41.975Z,1.80
2019-01-30T01:20:14.563Z,1.80
2019-01-30T01:20:47.419Z,1.80
2019-01-30T01:21:20.261Z,1.80
2019-01-30T01:21:52.713Z,1.80
2019-01-30T01:22:25.207Z,1.80
2019-01-30T01:22:57.702Z,1.80
2019-01-30T01:23:30.154Z,1.80
2019-01-30T01:24:02.615Z,1.80
2019-01-30T01:24:35.108Z,1.80
2019-01-30T01:25:10.361Z,1.80
2019-01-30T01:25:42.832Z,1.80
2019-01-30T01:26:15.294Z,1.80
2019-01-30T01:26:47.776Z,1.70
2019-01-30T01:27:20.591Z,1.80
2019-01-30T01:27:53.379Z,1.80
2019-01-30T01:28:26.138Z,1.70
2019-01-30T01:28:58.622Z,1.80
2019-01-30T01:29:31.436Z,1.70
2019-01-30T01:30:06.518Z,1.70
2019-01-30T01:30:38.985Z,1.70
2019-01-30T01:31:11.455Z,1.70
2019-01-30T01:31:44.422Z,1.70
2019-01-30T01:32:16.890Z,1.70
2019-01-30T01:32:49.362Z,1.70
2019-01-30T01:33:23.636Z,1.70
2019-01-30T01:33:56.199Z,1.70
2019-01-30T01:34:28.927Z,1.80
2019-01-30T01:35:01.427Z,1.80
2019-01-30T01:35:34.283Z,1.80
2019-01-30T01:36:06.850Z,1.80
2019-01-30T01:36:40.019Z,1.80
2019-01-30T01:37:12.474Z,1.80
2019-01-30T01:37:44.933Z,1.80
2019-01-30T01:38:17.798Z,1.80
2019-01-30T01:38:50.266Z,1.80
2019-01-30T01:39:23.335Z,1.80
2019-01-30T01:39:55.796Z,1.80
2019-01-30T01:40:28.257Z,1.80
2019-01-30T01:41:00.732Z,1.80
2019-01-30T01:41:33.201Z,1.80
2019-01-30T01:42:05.668Z,1.80
2019-01-30T01:42:38.138Z,1.70
2019-01-30T01:43:10.878Z,1.70
2019-01-30T01:43:43.342Z,1.80
2019-01-30T01:44:15.802Z,1.70
2019-01-30T01:44:48.589Z,1.80
2019-01-30T01:45:22.050Z,1.80
2019-01-30T01:45:54.519Z,1.80
2019-01-30T01:46:26.982Z,1.80
2019-01-30T01:46:59.453Z,1.80
2019-01-30T01:47:31.934Z,1.80
2019-01-30T01:48:04.401Z,1.80
2019-01-30T01:48:36.928Z,1.70
2019-01-30T01:49:09.398Z,1.70
2019-01-30T01:49:42.306Z,1.70
2019-01-30T01:50:18.037Z,1.70
2019-01-30T01:50:50.854Z,1.70
2019-01-30T01:51:23.730Z,1.70
2019-01-30T01:51:56.194Z,1.70
2019-01-30T01:52:28.668Z,1.70
2019-01-30T01:53:01.139Z,1.70
2019-01-30T01:53:33.608Z,1.70
2019-01-30T01:54:06.075Z,1.70
2019-01-30T01:54:38.534Z,1.60
2019-01-30T01:55:11.135Z,1.60
2019-01-30T01:55:43.625Z,1.60
2019-01-30T01:56:16.099Z,1.60
2019-01-30T01:56:48.566Z,1.60
2019-01-30T01:57:21.378Z,1.60
2019-01-30T01:57:53.843Z,1.60
2019-01-30T01:58:26.314Z,1.60
2019-01-30T01:58:59.098Z,1.60
2019-01-30T01:59:31.557Z,1.60
2019-01-30T02:00:07.418Z,1.60
2019-01-30T02:00:40.279Z,1.60
2019-01-30T02:01:12.776Z,1.60
2019-01-30T02:01:45.246Z,1.60
2019-01-30T02:02:18.075Z,1.60
2019-01-30T02:02:51.457Z,1.60
2019-01-30T02:03:23.931Z,1.50
2019-01-30T02:03:56.433Z,1.50
2019-01-30T02:04:28.907Z,1.50
2019-01-30T02:05:01.434Z,1.50
2019-01-30T02:05:34.583Z,1.50
2019-01-30T02:06:07.166Z,1.50
2019-01-30T02:06:40.013Z,1.50
2019-01-30T02:07:12.487Z,1.50
2019-01-30T02:07:44.947Z,1.40
2019-01-30T02:08:17.763Z,1.40
2019-01-30T02:08:50.241Z,1.50
2019-01-30T02:09:22.702Z,1.50
2019-01-30T02:09:55.179Z,1.50
2019-01-30T02:10:27.640Z,1.40
2019-01-30T02:11:00.119Z,1.50
2019-01-30T02:11:32.573Z,1.50
2019-01-30T02:12:05.180Z,1.50
2019-01-30T02:12:37.639Z,1.40
2019-01-30T02:13:10.111Z,1.50
2019-01-30T02:13:42.570Z,1.50
2019-01-30T02:14:15.034Z,1.50
2019-01-30T02:14:47.515Z,1.50
2019-01-30T02:15:21.255Z,1.50
2019-01-30T02:15:53.720Z,1.50
2019-01-30T02:16:26.174Z,1.50
2019-01-30T02:16:58.655Z,1.40
2019-01-30T02:17:31.146Z,1.40
2019-01-30T02:18:04.546Z,1.50
2019-01-30T02:18:37.451Z,1.40
2019-01-30T02:19:09.918Z,1.40
2019-01-30T02:19:42.433Z,1.40
2019-01-30T02:20:17.076Z,1.50
2019-01-30T02:20:49.947Z,1.50
2019-01-30T02:21:23.520Z,1.50
2019-01-30T02:21:55.987Z,1.50
2019-01-30T02:22:28.438Z,1.50
2019-01-30T02:23:01.719Z,1.50
2019-01-30T02:23:34.479Z,1.50
2019-01-30T02:24:06.941Z,1.50
2019-01-30T02:24:39.410Z,1.50
2019-01-30T02:25:11.983Z,1.50
2019-01-30T02:25:44.434Z,1.50
2019-01-30T02:26:16.897Z,1.50
2019-01-30T02:26:49.372Z,1.50
2019-01-30T02:27:21.848Z,1.50
2019-01-30T02:27:54.426Z,1.50
2019-01-30T02:28:27.247Z,1.50
2019-01-30T02:29:00.108Z,1.50
2019-01-30T02:29:32.575Z,1.50
2019-01-30T02:30:09.384Z,1.50
2019-01-30T02:30:47.466Z,1.50
2019-01-30T02:31:16.445Z,1.50
2019-01-30T02:31:48.905Z,1.50
2019-01-30T02:32:21.389Z,1.60
2019-01-30T02:32:53.894Z,1.60
2019-01-30T02:33:26.350Z,1.60
2019-01-30T02:33:59.432Z,1.60
2019-01-30T02:34:31.904Z,1.60
2019-01-30T02:35:04.475Z,1.60
2019-01-30T02:35:36.943Z,1.60
2019-01-30T02:36:09.419Z,1.60
2019-01-30T02:36:57.579Z,1.60
2019-01-30T02:37:30.369Z,1.60
2019-01-30T02:38:03.152Z,1.60
2019-01-30T02:38:36.024Z,1.60
2019-01-30T02:39:08.521Z,1.60
2019-01-30T02:39:40.999Z,1.60
2019-01-30T02:40:15.893Z,1.60
2019-01-30T02:40:48.340Z,1.60
2019-01-30T02:41:20.946Z,1.60
2019-01-30T02:41:53.542Z,1.60
2019-01-30T02:42:26.016Z,1.60
2019-01-30T02:42:59.631Z,1.60
2019-01-30T02:43:32.077Z,1.60
2019-01-30T02:44:04.650Z,1.60
2019-01-30T02:44:37.149Z,1.60
2019-01-30T02:45:10.850Z,1.60
2019-01-30T02:45:43.331Z,1.60
2019-01-30T02:46:15.840Z,1.60
2019-01-30T02:46:48.294Z,1.60
2019-01-30T02:47:20.764Z,1.60
2019-01-30T02:47:53.336Z,1.70
2019-01-30T02:48:25.804Z,1.60
2019-01-30T02:48:58.271Z,1.70
2019-01-30T02:49:30.751Z,1.60
2019-01-30T02:50:05.128Z,1.70
2019-01-30T02:50:37.582Z,1.60
2019-01-30T02:51:10.055Z,1.70
2019-01-30T02:51:42.525Z,1.70
2019-01-30T02:52:15.024Z,1.70
2019-01-30T02:52:47.683Z,1.60
2019-01-30T02:53:20.142Z,1.60
2019-01-30T02:53:52.611Z,1.60
2019-01-30T02:54:25.067Z,1.60
2019-01-30T02:54:57.536Z,1.60
2019-01-30T02:55:30.493Z,1.60
2019-01-30T02:56:03.071Z,1.70
2019-01-30T02:56:35.813Z,1.60
2019-01-30T02:57:08.291Z,1.60
2019-01-30T02:57:40.752Z,1.60
2019-01-30T02:58:13.616Z,1.60
2019-01-30T02:58:46.365Z,1.60
2019-01-30T02:59:19.315Z,1.60
2019-01-30T02:59:51.784Z,1.60
2019-01-30T03:00:26.565Z,1.60
2019-01-30T03:00:59.717Z,1.50
2019-01-30T03:01:34.077Z,1.50
2019-01-30T03:02:25.116Z,1.50
2019-01-30T03:02:57.696Z,1.50
2019-01-30T03:03:30.171Z,1.50
2019-01-30T03:04:02.633Z,1.50
2019-01-30T03:04:35.523Z,1.50
2019-01-30T03:05:09.795Z,1.50
2019-01-30T03:05:42.262Z,1.60
2019-01-30T03:06:15.022Z,1.60
2019-01-30T03:06:47.497Z,1.60
2019-01-30T03:07:20.218Z,1.60
2019-01-30T03:07:52.691Z,1.60
2019-01-30T03:08:25.160Z,1.60
2019-01-30T03:08:57.622Z,1.60
2019-01-30T03:09:30.082Z,1.60
2019-01-30T03:10:03.600Z,1.50
2019-01-30T03:10:36.060Z,1.60
2019-01-30T03:11:08.531Z,1.60
2019-01-30T03:11:41.022Z,1.60
2019-01-30T03:12:13.487Z,1.60
2019-01-30T03:12:45.953Z,1.60
2019-01-30T03:13:18.427Z,1.60
2019-01-30T03:13:50.879Z,1.60
2019-01-30T03:14:23.349Z,1.60
2019-01-30T03:14:56.107Z,1.60
2019-01-30T03:15:28.565Z,1.60
2019-01-30T03:16:01.040Z,1.60
2019-01-30T03:16:33.503Z,1.60
2019-01-30T03:17:05.997Z,1.60
2019-01-30T03:17:38.450Z,1.60
2019-01-30T03:18:10.915Z,1.60
2019-01-30T03:18:43.704Z,1.60
2019-01-30T03:19:16.162Z,1.60
2019-01-30T03:19:48.621Z,1.60
2019-01-30T03:20:23.096Z,1.60
2019-01-30T03:20:55.552Z,1.60
2019-01-30T03:21:28.398Z,1.60
2019-01-30T03:22:00.875Z,1.60
2019-01-30T03:22:33.739Z,1.60
2019-01-30T03:23:06.634Z,1.60
2019-01-30T03:23:39.438Z,1.60
2019-01-30T03:24:11.904Z,1.60
2019-01-30T03:24:44.361Z,1.60
2019-01-30T03:25:17.482Z,1.60
2019-01-30T03:25:50.298Z,1.60
2019-01-30T03:26:23.101Z,1.60
2019-01-30T03:26:55.563Z,1.60
2019-01-30T03:27:28.038Z,1.60
2019-01-30T03:28:00.537Z,1.60
2019-01-30T03:28:32.987Z,1.60
2019-01-30T03:29:05.829Z,1.60
2019-01-30T03:29:38.295Z,1.60
2019-01-30T03:30:16.731Z,1.60
2019-01-30T03:30:49.177Z,1.60
2019-01-30T03:31:21.678Z,1.60
2019-01-30T03:31:54.544Z,1.60
2019-01-30T03:32:27.003Z,1.50
2019-01-30T03:32:59.922Z,1.50
2019-01-30T03:33:32.416Z,1.50
2019-01-30T03:34:04.878Z,1.50
2019-01-30T03:34:37.348Z,1.50
2019-01-30T03:35:09.818Z,1.50
2019-01-30T03:35:42.288Z,1.50
2019-01-30T03:36:14.753Z,1.50
2019-01-30T03:36:47.202Z,1.50
2019-01-30T03:37:19.970Z,1.40
2019-01-30T03:37:52.430Z,1.40
2019-01-30T03:38:25.169Z,1.40
2019-01-30T03:38:57.666Z,1.40
2019-01-30T03:39:30.450Z,1.40
2019-01-30T03:40:05.008Z,1.40
2019-01-30T03:40:37.476Z,1.40
2019-01-30T03:41:09.946Z,1.40
2019-01-30T03:41:43.276Z,1.40
2019-01-30T03:42:16.047Z,1.40
2019-01-30T03:42:48.850Z,1.50
2019-01-30T03:43:21.306Z,1.40
2019-01-30T03:43:53.783Z,1.40
2019-01-30T03:44:26.280Z,1.50
2019-01-30T03:44:58.743Z,1.40
2019-01-30T03:45:31.214Z,1.40
2019-01-30T03:46:03.802Z,1.50
2019-01-30T03:46:36.261Z,1.50
2019-01-30T03:47:09.016Z,1.50
2019-01-30T03:47:41.480Z,1.50
2019-01-30T03:48:14.233Z,1.50
2019-01-30T03:48:47.002Z,1.50
2019-01-30T03:49:19.466Z,1.40
2019-01-30T03:49:51.967Z,1.50
2019-01-30T03:50:24.443Z,1.40
2019-01-30T03:50:57.195Z,1.40
2019-01-30T03:51:29.654Z,1.40
2019-01-30T03:52:02.493Z,1.50
2019-01-30T03:52:34.951Z,1.50
2019-01-30T03:53:07.456Z,1.50
2019-01-30T03:53:39.911Z,1.50
2019-01-30T03:54:12.387Z,1.50
2019-01-30T03:54:45.060Z,1.50
2019-01-30T03:55:18.028Z,1.50
2019-01-30T03:55:50.847Z,1.50
2019-01-30T03:56:23.329Z,1.50
2019-01-30T03:56:55.801Z,1.50
2019-01-30T03:57:28.970Z,1.40
2019-01-30T03:58:02.096Z,1.40
2019-01-30T03:58:34.675Z,1.40
2019-01-30T03:59:07.111Z,1.40
2019-01-30T03:59:39.584Z,1.40
2019-01-30T04:00:15.134Z,1.40
2019-01-30T04:00:47.631Z,1.40
2019-01-30T04:01:26.415Z,1.40
2019-01-30T04:01:54.652Z,1.40
2019-01-30T04:02:27.712Z,1.40
2019-01-30T04:03:00.360Z,1.40
2019-01-30T04:03:33.138Z,1.40
2019-01-30T04:04:05.950Z,1.40
2019-01-30T04:04:38.411Z,1.40
2019-01-30T04:05:10.990Z,1.40
2019-01-30T04:05:43.445Z,1.40
2019-01-30T04:06:16.061Z,1.50
2019-01-30T04:06:48.540Z,1.50
2019-01-30T04:07:21.019Z,1.50
2019-01-30T04:07:53.491Z,1.50
2019-01-30T04:08:25.957Z,1.50
2019-01-30T04:08:58.422Z,1.40
2019-01-30T04:09:31.231Z,1.50
2019-01-30T04:10:04.880Z,1.50
2019-01-30T04:10:37.338Z,1.50
2019-01-30T04:11:09.807Z,1.50
2019-01-30T04:11:42.409Z,1.50
2019-01-30T04:12:14.875Z,1.40
2019-01-30T04:12:47.326Z,1.40
2019-01-30T04:13:19.786Z,1.40
2019-01-30T04:13:52.559Z,1.40
2019-01-30T04:14:25.047Z,1.40
2019-01-30T04:14:57.802Z,1.40
2019-01-30T04:15:30.267Z,1.40
2019-01-30T04:16:03.059Z,1.40
2019-01-30T04:16:36.159Z,1.40
2019-01-30T04:17:08.999Z,1.40
2019-01-30T04:17:41.741Z,1.40
2019-01-30T04:18:14.615Z,1.40
2019-01-30T04:18:47.086Z,1.30
2019-01-30T04:19:19.555Z,1.30
2019-01-30T04:19:52.013Z,1.30
2019-01-30T04:20:24.491Z,1.30
2019-01-30T04:20:56.953Z,1.40
2019-01-30T04:21:29.421Z,1.40
2019-01-30T04:22:01.878Z,1.40
2019-01-30T04:22:34.407Z,1.40
2019-01-30T04:23:06.869Z,1.40
2019-01-30T04:23:40.071Z,1.40
2019-01-30T04:24:12.547Z,1.40
2019-01-30T04:24:45.003Z,1.40
2019-01-30T04:25:17.795Z,1.30
2019-01-30T04:25:50.299Z,1.40
2019-01-30T04:26:23.909Z,1.30
2019-01-30T04:26:56.666Z,1.30
2019-01-30T04:27:29.640Z,1.30
2019-01-30T04:28:02.140Z,1.30
2019-01-30T04:28:34.603Z,1.30
2019-01-30T04:29:07.072Z,1.30
2019-01-30T04:29:39.891Z,1.30
2019-01-30T04:30:17.598Z,1.30
2019-01-30T04:30:50.086Z,1.30
2019-01-30T04:31:22.539Z,1.30
2019-01-30T04:31:55.002Z,1.30
2019-01-30T04:32:27.472Z,1.30
2019-01-30T04:33:00.290Z,1.30
2019-01-30T04:33:32.786Z,1.30
2019-01-30T04:34:05.368Z,1.30
2019-01-30T04:34:37.839Z,1.30
2019-01-30T04:35:10.402Z,1.40
2019-01-30T04:35:42.872Z,1.40
2019-01-30T04:36:15.327Z,1.30
2019-01-30T04:36:48.326Z,1.30
2019-01-30T04:37:21.080Z,1.40
2019-01-30T04:37:54.281Z,1.30
2019-01-30T04:38:26.759Z,1.30
2019-01-30T04:38:59.281Z,1.30
2019-01-30T04:39:32.166Z,1.30
2019-01-30T04:40:06.078Z,1.20
2019-01-30T04:40:38.547Z,1.20
2019-01-30T04:41:11.399Z,1.20
2019-01-30T04:41:44.263Z,1.20
2019-01-30T04:42:16.745Z,1.20
2019-01-30T04:42:49.501Z,1.20
2019-01-30T04:43:21.977Z,1.20
2019-01-30T04:43:54.727Z,1.20
2019-01-30T04:44:27.611Z,1.20
2019-01-30T04:45:00.371Z,1.20
2019-01-30T04:45:32.838Z,1.20
2019-01-30T04:46:05.316Z,1.20
2019-01-30T04:46:38.072Z,1.20
2019-01-30T04:47:10.592Z,1.20
2019-01-30T04:47:43.316Z,1.20
2019-01-30T04:48:15.748Z,1.20
2019-01-30T04:48:48.675Z,1.20
2019-01-30T04:49:21.156Z,1.20
2019-01-30T04:49:53.647Z,1.20
2019-01-30T04:50:26.110Z,1.20
2019-01-30T04:50:58.580Z,1.20
2019-01-30T04:51:31.332Z,1.20
2019-01-30T04:52:04.512Z,1.20
2019-01-30T04:52:36.980Z,1.20
2019-01-30T04:53:10.043Z,1.20
2019-01-30T04:53:42.572Z,1.20
2019-01-30T04:54:15.037Z,1.20
2019-01-30T04:54:47.488Z,1.20
2019-01-30T04:55:20.006Z,1.20
2019-01-30T04:55:52.465Z,1.20
2019-01-30T04:56:25.370Z,1.20
2019-01-30T04:56:57.847Z,1.20
2019-01-30T04:57:30.339Z,1.20
2019-01-30T04:58:03.190Z,1.20
2019-01-30T04:58:35.660Z,1.20
2019-01-30T04:59:08.273Z,1.20
2019-01-30T04:59:40.748Z,1.20
2019-01-30T05:00:16.361Z,1.20
2019-01-30T05:00:48.871Z,1.20
2019-01-30T05:01:21.328Z,1.20
2019-01-30T05:01:53.807Z,1.30
2019-01-30T05:02:26.282Z,1.20
2019-01-30T05:02:58.741Z,1.30
2019-01-30T05:03:31.231Z,1.20
2019-01-30T05:04:03.814Z,1.20
2019-01-30T05:04:36.560Z,1.20
2019-01-30T05:05:10.048Z,1.20
2019-01-30T05:05:42.507Z,1.20
2019-01-30T05:06:15.041Z,1.20
2019-01-30T05:06:47.512Z,1.20
2019-01-30T05:07:19.992Z,1.30
2019-01-30T05:07:52.464Z,1.30
2019-01-30T05:08:25.253Z,1.30
2019-01-30T05:08:57.735Z,1.30
2019-01-30T05:09:30.197Z,1.20
2019-01-30T05:10:02.902Z,1.20
2019-01-30T05:10:35.376Z,1.20
2019-01-30T05:11:07.848Z,1.20
2019-01-30T05:11:40.364Z,1.20
2019-01-30T05:12:12.840Z,1.10
2019-01-30T05:12:45.680Z,1.10
2019-01-30T05:13:18.167Z,1.10
2019-01-30T05:13:51.032Z,1.10
2019-01-30T05:14:23.641Z,1.10
2019-01-30T05:14:56.083Z,1.10
2019-01-30T05:15:28.552Z,1.10
2019-01-30T05:16:01.026Z,1.10
2019-01-30T05:16:34.317Z,1.10
2019-01-30T05:17:06.828Z,1.10
2019-01-30T05:17:39.294Z,1.10
2019-01-30T05:18:11.770Z,1.00
2019-01-30T05:18:44.610Z,1.00
2019-01-30T05:19:17.101Z,1.00
2019-01-30T05:19:50.626Z,1.00
2019-01-30T05:20:23.094Z,1.00
2019-01-30T05:20:55.959Z,1.00
2019-01-30T05:21:28.926Z,1.00
2019-01-30T05:22:01.743Z,1.00
2019-01-30T05:22:34.223Z,1.00
2019-01-30T05:23:06.710Z,1.00
2019-01-30T05:23:39.704Z,1.00
2019-01-30T05:24:12.507Z,1.10
2019-01-30T05:24:44.975Z,1.00
2019-01-30T05:25:17.545Z,1.00
2019-01-30T05:25:50.008Z,1.00
2019-01-30T05:26:22.470Z,1.00
2019-01-30T05:26:55.079Z,1.00
2019-01-30T05:27:27.827Z,1.00
2019-01-30T05:28:00.658Z,1.00
2019-01-30T05:28:33.110Z,1.10
2019-01-30T05:29:05.678Z,1.00
2019-01-30T05:29:38.503Z,1.10
2019-01-30T05:30:14.798Z,1.10
2019-01-30T05:30:47.255Z,1.10
2019-01-30T05:31:21.976Z,1.10
2019-01-30T05:32:00.984Z,1.10
2019-01-30T05:32:28.910Z,1.10
2019-01-30T05:33:01.758Z,1.10
2019-01-30T05:33:34.671Z,1.00
2019-01-30T05:34:07.500Z,1.00
2019-01-30T05:34:39.965Z,1.00
2019-01-30T05:35:12.439Z,1.00
2019-01-30T05:35:45.227Z,1.00
2019-01-30T05:36:18.035Z,1.00
2019-01-30T05:36:51.301Z,1.00
2019-01-30T05:37:23.783Z,1.00
2019-01-30T05:37:56.259Z,1.00
2019-01-30T05:38:28.720Z,1.00
2019-01-30T05:39:01.215Z,1.00
2019-01-30T05:39:34.058Z,1.00
2019-01-30T05:40:09.523Z,1.00
2019-01-30T05:40:42.006Z,1.10
2019-01-30T05:41:14.480Z,1.00
2019-01-30T05:41:46.938Z,1.10
2019-01-30T05:42:19.415Z,1.00
2019-01-30T05:42:51.876Z,1.10
2019-01-30T05:43:24.454Z,1.10
2019-01-30T05:43:57.020Z,1.00
2019-01-30T05:44:29.515Z,1.10
2019-01-30T05:45:01.979Z,1.00
2019-01-30T05:45:34.441Z,1.10
2019-01-30T05:46:06.918Z,1.10
2019-01-30T05:46:39.397Z,1.10
2019-01-30T05:47:12.190Z,1.10
2019-01-30T05:47:44.661Z,1.10
2019-01-30T05:48:17.875Z,1.10
2019-01-30T05:48:50.755Z,1.10
2019-01-30T05:49:23.238Z,1.10
2019-01-30T05:49:55.719Z,1.10
2019-01-30T05:50:28.541Z,1.10
2019-01-30T05:51:01.303Z,1.10
2019-01-30T05:51:33.763Z,1.10
2019-01-30T05:52:06.236Z,1.10
2019-01-30T05:52:39.121Z,1.10
2019-01-30T05:53:11.578Z,1.10
2019-01-30T05:53:44.397Z,1.10
2019-01-30T05:54:17.188Z,1.20
2019-01-30T05:54:50.092Z,1.20
2019-01-30T05:55:22.600Z,1.20
2019-01-30T05:55:55.062Z,1.20
2019-01-30T05:56:27.522Z,1.20
2019-01-30T05:57:00.002Z,1.20
2019-01-30T05:57:32.453Z,1.20
2019-01-30T05:58:05.222Z,1.20
2019-01-30T05:58:37.682Z,1.20
2019-01-30T05:59:10.151Z,1.20
2019-01-30T05:59:42.605Z,1.20
2019-01-30T06:00:19.260Z,1.20
2019-01-30T06:00:51.778Z,1.10
2019-01-30T06:01:24.233Z,1.10
2019-01-30T06:01:57.183Z,1.10
2019-01-30T06:02:29.638Z,1.10
2019-01-30T06:03:02.146Z,1.10
2019-01-30T06:03:34.604Z,1.10
2019-01-30T06:04:07.536Z,1.10
2019-01-30T06:04:40.299Z,1.10
2019-01-30T06:05:12.884Z,1.10
2019-01-30T06:05:45.359Z,1.10
2019-01-30T06:06:17.851Z,1.10
2019-01-30T06:06:50.330Z,1.10
2019-01-30T06:07:23.617Z,1.10
2019-01-30T06:07:56.504Z,1.10
2019-01-30T06:08:32.969Z,1.00
2019-01-30T06:09:08.599Z,1.00
2019-01-30T06:09:44.937Z,1.10
2019-01-30T06:10:18.337Z,1.10
2019-01-30T06:10:51.145Z,1.00
2019-01-30T06:11:23.667Z,1.10
2019-01-30T06:11:56.143Z,1.00
2019-01-30T06:12:28.632Z,1.10
2019-01-30T06:13:01.114Z,1.10
2019-01-30T06:13:34.414Z,1.10
2019-01-30T06:14:06.899Z,1.10
2019-01-30T06:14:39.372Z,1.10
2019-01-30T06:15:12.627Z,1.10
2019-01-30T06:15:45.074Z,1.10
2019-01-30T06:16:17.531Z,1.10
2019-01-30T06:16:50.006Z,1.10
2019-01-30T06:17:22.457Z,1.10
2019-01-30T06:17:54.916Z,1.10
2019-01-30T06:18:27.404Z,1.10
2019-01-30T06:18:59.883Z,1.10
2019-01-30T06:19:32.351Z,1.10
2019-01-30T06:20:07.348Z,1.10
2019-01-30T06:20:39.813Z,1.10
2019-01-30T06:21:12.283Z,1.10
2019-01-30T06:21:44.752Z,1.10
2019-01-30T06:22:17.247Z,1.10
2019-01-30T06:22:49.707Z,1.10
2019-01-30T06:23:22.719Z,1.10
2019-01-30T06:23:55.194Z,1.10
2019-01-30T06:24:28.033Z,1.10
2019-01-30T06:25:00.498Z,1.10
2019-01-30T06:25:33.244Z,1.10
2019-01-30T06:26:05.706Z,1.10
2019-01-30T06:26:38.174Z,1.10
2019-01-30T06:27:10.631Z,1.10
2019-01-30T06:27:43.402Z,1.10
2019-01-30T06:28:15.870Z,1.10
2019-01-30T06:28:48.326Z,1.10
2019-01-30T06:29:20.785Z,1.10
2019-01-30T06:29:53.625Z,1.10
2019-01-30T06:30:26.510Z,1.10
2019-01-30T06:30:59.327Z,1.10
2019-01-30T06:31:31.795Z,1.10
2019-01-30T06:32:04.401Z,1.10
2019-01-30T06:32:36.892Z,1.10
2019-01-30T06:33:09.378Z,1.10
2019-01-30T06:33:41.852Z,1.10
2019-01-30T06:34:14.337Z,1.10
2019-01-30T06:34:46.939Z,1.10
2019-01-30T06:35:19.410Z,1.10
2019-01-30T06:35:51.877Z,1.10
2019-01-30T06:36:24.338Z,1.10
2019-01-30T06:36:56.832Z,1.10
2019-01-30T06:37:29.297Z,1.10
2019-01-30T06:38:02.218Z,1.10
2019-01-30T06:38:34.738Z,1.10
2019-01-30T06:39:07.506Z,1.10
2019-01-30T06:39:40.004Z,1.20
2019-01-30T06:40:15.141Z,1.20
2019-01-30T06:40:47.602Z,1.20
2019-01-30T06:41:20.080Z,1.20
2019-01-30T06:41:52.932Z,1.10
2019-01-30T06:42:25.407Z,1.20
2019-01-30T06:42:57.987Z,1.20
2019-01-30T06:43:30.468Z,1.20
2019-01-30T06:44:02.982Z,1.20
2019-01-30T06:44:35.445Z,1.20
2019-01-30T06:45:08.516Z,1.20
2019-01-30T06:45:41.287Z,1.20
2019-01-30T06:46:13.753Z,1.20
2019-01-30T06:46:46.216Z,1.20
2019-01-30T06:47:19.269Z,1.20
2019-01-30T06:47:51.849Z,1.20
2019-01-30T06:48:24.677Z,1.20
2019-01-30T06:48:57.134Z,1.20
2019-01-30T06:49:29.644Z,1.20
2019-01-30T06:50:02.224Z,1.20
2019-01-30T06:50:34.690Z,1.20
2019-01-30T06:51:07.174Z,1.10
2019-01-30T06:51:39.646Z,1.20
2019-01-30T06:52:12.106Z,1.10
2019-01-30T06:52:44.595Z,1.10
2019-01-30T06:53:17.500Z,1.10
2019-01-30T06:53:49.962Z,1.20
2019-01-30T06:54:22.435Z,1.20
2019-01-30T06:54:55.261Z,1.20
2019-01-30T06:55:27.750Z,1.20
2019-01-30T06:56:00.232Z,1.20
2019-01-30T06:56:32.702Z,1.20
2019-01-30T06:57:05.174Z,1.20
2019-01-30T06:57:38.685Z,1.20
2019-01-30T06:58:11.164Z,1.20
2019-01-30T06:58:44.027Z,1.20
2019-01-30T06:59:16.782Z,1.20
2019-01-30T06:59:49.567Z,1.20
2019-01-30T07:00:23.955Z,1.20
2019-01-30T07:00:56.443Z,1.20
2019-01-30T07:01:28.902Z,1.20
2019-01-30T07:02:01.369Z,1.20
2019-01-30T07:02:33.868Z,1.20
2019-01-30T07:03:06.344Z,1.20
2019-01-30T07:03:39.175Z,1.20
2019-01-30T07:04:11.638Z,1.20
2019-01-30T07:04:44.101Z,1.20
2019-01-30T07:05:16.938Z,1.20
2019-01-30T07:05:49.430Z,1.10
2019-01-30T07:06:21.916Z,1.10
2019-01-30T07:06:54.723Z,1.10
2019-01-30T07:07:27.198Z,1.10
2019-01-30T07:07:59.660Z,1.10
2019-01-30T07:08:32.148Z,1.10
2019-01-30T07:09:08.466Z,1.00
2019-01-30T07:09:41.659Z,1.00
2019-01-30T07:10:17.203Z,1.10
2019-01-30T07:10:49.681Z,1.10
2019-01-30T07:11:22.201Z,1.10
2019-01-30T07:11:54.667Z,1.10
2019-01-30T07:12:27.144Z,1.10
2019-01-30T07:12:59.622Z,1.10
2019-01-30T07:13:32.850Z,1.10
2019-01-30T07:14:05.330Z,1.10
2019-01-30T07:14:37.812Z,1.10
2019-01-30T07:15:10.390Z,1.10
2019-01-30T07:15:42.867Z,1.10
2019-01-30T07:16:15.326Z,1.10
2019-01-30T07:16:47.837Z,1.20