createdAt,value
2023-05-17T00:01:52.762Z,99.90
2023-05-17T00:04:21.667Z,99.90
2023-05-17T00:06:50.538Z,99.90
2023-05-17T00:09:19.410Z,99.90
2023-05-17T00:11:48.169Z,99.90
2023-05-17T00:14:18.391Z,99.90
2023-05-17T00:16:47.267Z,99.90
2023-05-17T00:19:16.306Z,99.90
2023-05-17T00:21:45.334Z,99.90
2023-05-17T00:24:13.988Z,99.90
2023-05-17T00:26:42.562Z,99.90
2023-05-17T00:29:11.251Z,99.90
2023-05-17T00:31:41.429Z,99.90
2023-05-17T00:34:10.228Z,99.90
2023-05-17T00:36:39.002Z,99.90
2023-05-17T00:39:07.815Z,99.90
2023-05-17T00:41:36.609Z,99.90
2023-05-17T00:44:05.383Z,99.90
2023-05-17T00:46:35.033Z,99.90
2023-05-17T00:49:05.365Z,99.90
2023-05-17T00:51:36.027Z,99.90
2023-05-17T00:54:06.572Z,99.90
2023-05-17T00:56:35.505Z,99.90
2023-05-17T00:59:06.466Z,99.90
2023-05-17T01:01:36.906Z,99.90
2023-05-17T01:04:07.538Z,99.90
2023-05-17T01:06:37.371Z,99.90
2023-05-17T01:09:09.767Z,99.90
2023-05-17T01:11:46.102Z,99.90
2023-05-17T01:14:29.684Z,99.90
2023-05-17T01:17:02.572Z,99.90
2023-05-17T01:19:58.990Z,99.90
2023-05-17T01:22:37.873Z,99.90
2023-05-17T01:25:21.300Z,99.90
2023-05-17T01:27:53.569Z,99.90
2023-05-17T01:30:24.107Z,99.90
2023-05-17T01:32:54.430Z,99.90
2023-05-17T01:35:23.269Z,99.90
2023-05-17T01:37:53.429Z,99.90
2023-05-17T01:40:23.140Z,99.90
2023-05-17T01:42:58.820Z,99.90
2023-05-17T01:45:33.085Z,99.90
2023-05-17T01:48:12.900Z,99.90
2023-05-17T01:50:43.304Z,99.90
2023-05-17T01:53:19.101Z,99.90
2023-05-17T01:55:52.930Z,99.90
2023-05-17T01:58:29.012Z,99.90
2023-05-17T02:00:59.619Z,99.90
2023-05-17T02:03:30.556Z,99.90
2023-05-17T02:05:59.488Z,99.90
2023-05-17T02:08:28.296Z,99.90
2023-05-17T02:10:57.163Z,99.90
2023-05-17T02:13:27.543Z,99.90
2023-05-17T02:15:56.353Z,99.90
2023-05-17T02:18:27.011Z,99.90
2023-05-17T02:20:55.939Z,99.90
2023-05-17T02:23:25.345Z,99.90
2023-05-17T02:25:54.852Z,99.90
2023-05-17T02:28:23.755Z,99.90
2023-05-17T02:30:54.276Z,99.90
2023-05-17T02:33:23.192Z,99.90
2023-05-17T02:35:52.037Z,99.90
2023-05-17T02:38:21.964Z,99.90
2023-05-17T02:40:50.872Z,99.90
2023-05-17T02:43:19.569Z,99.90
2023-05-17T02:45:48.334Z,99.90
2023-05-17T02:48:18.875Z,99.90
2023-05-17T02:50:48.051Z,99.90
2023-05-17T02:53:16.939Z,99.90
2023-05-17T02:55:45.824Z,99.90
2023-05-17T02:58:15.593Z,99.90
2023-05-17T03:00:46.717Z,99.90
2023-05-17T03:03:18.746Z,99.90
2023-05-17T03:05:47.639Z,99.90
2023-05-17T03:08:16.621Z,99.90
2023-05-17T03:10:46.429Z,99.90
2023-05-17T03:13:15.341Z,99.90
2023-05-17T03:15:44.103Z,99.90
2023-05-17T03:18:13.214Z,99.90
2023-05-17T03:20:43.831Z,99.90
2023-05-17T03:23:12.769Z,99.90
2023-05-17T03:25:51.056Z,99.90
2023-05-17T03:28:20.781Z,99.90
2023-05-17T03:30:50.117Z,99.90
2023-05-17T03:33:19.991Z,99.90
2023-05-17T03:35:50.750Z,99.90
2023-05-17T03:38:19.607Z,99.90
2023-05-17T03:40:48.572Z,99.90
2023-05-17T03:43:17.382Z,99.90
2023-05-17T03:45:46.443Z,99.90
2023-05-17T03:48:15.307Z,99.90
2023-05-17T03:50:45.961Z,99.90
2023-05-17T03:53:16.480Z,99.90
2023-05-17T03:55:47.641Z,99.90
2023-05-17T03:58:17.807Z,99.90
2023-05-17T04:00:46.931Z,99.90
2023-05-17T04:03:20.253Z,99.90
2023-05-17T04:05:50.779Z,99.90
2023-05-17T04:08:21.018Z,99.90
2023-05-17T04:10:49.820Z,99.90
2023-05-17T04:13:18.843Z,99.90
2023-05-17T04:15:50.317Z,99.90
2023-05-17T04:18:24.975Z,99.90
2023-05-17T04:20:53.799Z,99.90
2023-05-17T04:23:24.056Z,99.90
2023-05-17T04:25:53.351Z,99.90
2023-05-17T04:28:23.272Z,99.90
2023-05-17T04:31:21.359Z,99.90
2023-05-17T04:33:50.228Z,99.90
2023-05-17T04:36:19.333Z,99.90
2023-05-17T04:38:49.870Z,99.90
2023-05-17T04:41:22.961Z,99.90
2023-05-17T04:43:51.883Z,99.90
2023-05-17T04:46:27.503Z,99.90
2023-05-17T04:48:57.301Z,99.90
2023-05-17T04:51:27.151Z,99.90
2023-05-17T04:53:58.581Z,99.90
2023-05-17T04:56:56.825Z,99.90
2023-05-17T04:59:46.444Z,99.90
2023-05-17T05:02:15.920Z,99.90
2023-05-17T05:04:45.152Z,99.90
2023-05-17T05:07:15.057Z,99.90
2023-05-17T05:09:45.919Z,99.90
2023-05-17T05:12:16.784Z,99.90
2023-05-17T05:14:46.846Z,99.90
2023-05-17T05:17:16.239Z,99.90
2023-05-17T05:19:45.313Z,99.90
2023-05-17T05:22:14.869Z,99.90
2023-05-17T05:24:45.479Z,99.90
2023-05-17T05:27:15.576Z,99.90
2023-05-17T05:29:44.368Z,99.90
2023-05-17T05:32:13.534Z,99.90
2023-05-17T05:34:46.768Z,99.90
2023-05-17T05:37:17.234Z,99.90
2023-05-17T05:39:49.061Z,99.90
2023-05-17T05:42:18.337Z,99.90
2023-05-17T05:44:47.153Z,99.90
2023-05-17T05:47:17.134Z,99.90
2023-05-17T05:49:46.065Z,99.90
2023-05-17T05:52:14.993Z,99.90
2023-05-17T05:54:43.959Z,99.90
2023-05-17T05:57:14.282Z,99.90
2023-05-17T05:59:43.304Z,99.90
2023-05-17T06:02:16.488Z,99.90
2023-05-17T06:04:51.566Z,99.90
2023-05-17T06:07:20.773Z,99.90
2023-05-17T06:09:54.917Z,99.90
2023-05-17T06:12:25.653Z,99.90
2023-05-17T06:15:04.687Z,99.90
2023-05-17T06:17:40.402Z,99.90
2023-05-17T06:20:13.119Z,99.90
2023-05-17T06:22:42.034Z,99.90
2023-05-17T06:25:11.759Z,99.90
2023-05-17T06:27:42.050Z,99.90
2023-05-17T06:30:11.949Z,99.90
2023-05-17T06:32:40.713Z,99.90
2023-05-17T06:35:10.752Z,99.90
2023-05-17T06:37:39.509Z,99.90
2023-05-17T06:40:16.619Z,99.90
2023-05-17T06:42:47.200Z,99.90
2023-05-17T06:45:16.023Z,99.90
2023-05-17T06:47:44.867Z,99.90
2023-05-17T06:50:13.661Z,99.90
2023-05-17T06:52:42.557Z,99.90
2023-05-17T06:55:11.367Z,99.90
2023-05-17T06:57:40.228Z,99.90
2023-05-17T07:00:11.876Z,99.90
2023-05-17T07:02:41.000Z,99.90
2023-05-17T07:05:10.218Z,99.90
2023-05-17T07:07:38.918Z,99.90
2023-05-17T07:10:09.880Z,99.90
2023-05-17T07:12:39.177Z,99.90
2023-05-17T07:15:10.488Z,99.90
2023-05-17T07:17:39.332Z,99.90
2023-05-17T07:20:09.534Z,99.90
2023-05-17T07:22:39.503Z,99.90
2023-05-17T07:25:11.780Z,99.90
2023-05-17T07:27:40.745Z,99.90
2023-05-17T07:30:12.361Z,99.90
2023-05-17T07:32:41.198Z,99.90
2023-05-17T07:35:10.029Z,99.90
2023-05-17T07:37:38.955Z,99.90
2023-05-17T07:40:09.577Z,99.90
2023-05-17T07:42:38.277Z,99.90
2023-05-17T07:45:08.498Z,99.90
2023-05-17T07:47:38.878Z,99.90
2023-05-17T07:50:08.833Z,99.90
2023-05-17T07:52:37.732Z,99.90
2023-05-17T07:55:13.744Z,99.90
2023-05-17T07:57:44.165Z,99.90
2023-05-17T08:00:13.877Z,99.90
2023-05-17T08:02:44.927Z,99.90
2023-05-17T08:05:13.801Z,99.90
2023-05-17T08:07:42.549Z,99.90
2023-05-17T08:10:12.383Z,99.90
2023-05-17T08:12:41.163Z,99.90
2023-05-17T08:15:10.372Z,99.90
2023-05-17T08:17:39.207Z,99.90
2023-05-17T08:20:11.061Z,99.90
2023-05-17T08:22:39.823Z,99.90
2023-05-17T08:25:09.288Z,99.90
2023-05-17T08:27:37.918Z,99.90
2023-05-17T08:30:11.628Z,99.90
2023-05-17T08:32:45.206Z,99.90
2023-05-17T08:35:21.839Z,99.90
2023-05-17T08:37:50.764Z,99.90
2023-05-17T08:40:22.374Z,99.90
2023-05-17T08:42:52.843Z,99.90
2023-05-17T08:45:22.312Z,99.90
2023-05-17T08:47:51.558Z,99.90
2023-05-17T08:50:22.414Z,99.90
2023-05-17T08:52:53.014Z,99.90
2023-05-17T08:55:22.244Z,99.90
2023-05-17T08:57:51.800Z,99.90
2023-05-17T09:00:26.201Z,99.90
2023-05-17T09:02:55.550Z,99.90
2023-05-17T09:05:26.541Z,99.90
2023-05-17T09:07:57.512Z,99.90
2023-05-17T09:10:26.742Z,99.90
2023-05-17T09:12:55.965Z,99.90
2023-05-17T09:15:27.232Z,99.90
2023-05-17T09:17:57.354Z,99.90
2023-05-17T09:20:34.319Z,99.90
2023-05-17T09:23:04.328Z,99.90
2023-05-17T09:25:33.533Z,99.90
2023-05-17T09:28:03.771Z,99.90
2023-05-17T09:30:34.820Z,99.90
2023-05-17T09:33:08.282Z,99.90
2023-05-17T09:35:40.049Z,99.90
2023-05-17T09:38:13.937Z,99.90
2023-05-17T09:40:44.171Z,99.90
2023-05-17T09:43:14.023Z,99.90
2023-05-17T09:45:42.819Z,99.90
2023-05-17T09:48:19.481Z,99.90
2023-05-17T09:51:03.945Z,99.90
2023-05-17T09:53:42.690Z,99.90
2023-05-17T09:56:12.479Z,99.90
2023-05-17T09:58:44.551Z,99.90
2023-05-17T10:01:13.726Z,99.90
2023-05-17T10:03:43.036Z,99.90
2023-05-17T10:06:23.799Z,99.90
2023-05-17T10:09:05.385Z,99.90
2023-05-17T10:11:36.869Z,99.90
2023-05-17T10:14:11.384Z,99.90
2023-05-17T10:16:40.729Z,99.90
2023-05-17T10:19:10.360Z,99.90
2023-05-17T10:21:42.568Z,99.90
2023-05-17T10:24:12.928Z,99.90
2023-05-17T10:26:43.517Z,99.90
2023-05-17T10:29:12.816Z,99.90
2023-05-17T10:31:46.682Z,99.90
2023-05-17T10:34:45.866Z,99.90
2023-05-17T10:37:20.957Z,99.90
2023-05-17T10:39:51.260Z,99.90
2023-05-17T10:42:21.462Z,99.90
2023-05-17T10:44:51.052Z,99.90
2023-05-17T10:47:51.844Z,99.90
2023-05-17T10:50:24.402Z,99.90
2023-05-17T10:52:59.885Z,99.90
2023-05-17T10:55:40.812Z,99.90
2023-05-17T10:58:42.518Z,99.90
2023-05-17T11:01:56.802Z,99.90
2023-05-17T11:04:26.914Z,99.90
2023-05-17T11:07:16.882Z,99.90
2023-05-17T11:09:48.485Z,99.90
2023-05-17T11:12:18.759Z,99.90
2023-05-17T11:14:53.890Z,99.90
2023-05-17T11:17:25.384Z,99.90
2023-05-17T11:20:02.891Z,99.90
2023-05-17T11:22:40.239Z,99.90
2023-05-17T11:25:13.038Z,99.90
2023-05-17T11:27:48.447Z,99.90
2023-05-17T11:30:23.612Z,99.90
2023-05-17T11:32:55.396Z,99.90
2023-05-17T11:35:31.366Z,99.90
2023-05-17T11:38:15.707Z,99.90
2023-05-17T11:40:47.642Z,99.90
2023-05-17T11:44:02.842Z,99.90
2023-05-17T11:47:06.185Z,99.90
2023-05-17T11:50:02.539Z,99.10
2023-05-17T11:52:33.064Z,99.00
2023-05-17T11:55:11.522Z,99.00
2023-05-17T11:57:49.416Z,98.70
2023-05-17T12:00:27.267Z,98.60
2023-05-17T12:04:02.331Z,98.50
2023-05-17T12:06:39.947Z,97.50
2023-05-17T12:12:39.045Z,97.30
2023-05-17T12:15:47.373Z,96.80
2023-05-17T12:18:46.489Z,96.20
2023-05-17T12:21:38.753Z,95.10
2023-05-17T12:28:03.662Z,94.10
2023-05-17T12:30:54.380Z,94.10
2023-05-17T12:33:44.660Z,94.40
2023-05-17T12:36:34.039Z,94.20
2023-05-17T12:39:19.027Z,94.10
2023-05-17T12:42:25.426Z,94.70
2023-05-17T12:46:01.826Z,93.10
2023-05-17T12:50:14.464Z,93.50
2023-05-17T12:53:24.837Z,92.70
2023-05-17T12:55:59.206Z,92.90
2023-05-17T12:58:35.729Z,92.70
2023-05-17T13:01:34.200Z,93.00
2023-05-17T13:04:03.798Z,93.50
2023-05-17T13:06:51.453Z,92.50
2023-05-17T13:09:24.245Z,92.50
2023-05-17T13:11:54.097Z,91.90
2023-05-17T13:14:37.227Z,92.50
2023-05-17T13:17:07.520Z,90.80
2023-05-17T13:19:39.267Z,92.20
2023-05-17T13:22:08.753Z,90.70
2023-05-17T13:24:40.322Z,90.20
2023-05-17T13:27:09.452Z,88.10
2023-05-17T13:29:40.888Z,86.10
2023-05-17T13:32:11.858Z,87.20
2023-05-17T13:34:41.839Z,85.90
2023-05-17T13:37:12.376Z,85.20
2023-05-17T13:39:43.961Z,84.20
2023-05-17T13:42:13.473Z,84.30
2023-05-17T13:44:42.666Z,84.00
2023-05-17T13:47:12.024Z,83.90
2023-05-17T13:49:41.365Z,84.70
2023-05-17T13:52:12.691Z,81.00
2023-05-17T13:54:43.093Z,82.30
2023-05-17T13:57:11.905Z,82.10
2023-05-17T13:59:40.969Z,80.80
2023-05-17T14:02:10.651Z,82.10
2023-05-17T14:04:39.687Z,82.20
2023-05-17T14:07:08.779Z,83.20
2023-05-17T14:09:37.824Z,84.20
2023-05-17T14:12:08.743Z,84.80
2023-05-17T14:14:37.685Z,83.50
2023-05-17T14:17:06.782Z,85.10
2023-05-17T14:19:35.851Z,82.40
2023-05-17T14:22:05.470Z,82.00
2023-05-17T14:24:36.206Z,82.30
2023-05-17T14:27:06.123Z,81.20
2023-05-17T14:29:37.241Z,81.10
2023-05-17T14:32:07.480Z,80.40
2023-05-17T14:34:36.596Z,79.70
2023-05-17T14:37:06.314Z,80.00
2023-05-17T14:39:35.426Z,80.70
2023-05-17T14:42:11.250Z,81.10
2023-05-17T14:44:42.026Z,79.60
2023-05-17T14:47:12.235Z,80.40
2023-05-17T14:49:42.942Z,80.00
2023-05-17T14:52:13.015Z,79.50
2023-05-17T14:54:42.960Z,78.30
2023-05-17T14:57:12.256Z,77.50
2023-05-17T14:59:45.154Z,77.90
2023-05-17T15:02:14.730Z,80.00
2023-05-17T15:04:44.899Z,77.70
2023-05-17T15:07:15.131Z,76.70
2023-05-17T15:10:15.292Z,77.10
2023-05-17T15:12:52.455Z,79.60
2023-05-17T15:15:31.936Z,79.60
2023-05-17T15:18:01.854Z,77.60
2023-05-17T15:20:31.621Z,76.30
2023-05-17T15:23:05.684Z,75.60
2023-05-17T15:25:35.112Z,74.30
2023-05-17T15:28:04.106Z,75.70
2023-05-17T15:30:37.769Z,76.30
2023-05-17T15:33:06.809Z,76.80
2023-05-17T15:35:35.917Z,77.70
2023-05-17T15:38:07.366Z,76.50
2023-05-17T15:40:36.489Z,77.70
2023-05-17T15:43:07.630Z,77.20
2023-05-17T15:45:38.315Z,77.40
2023-05-17T15:48:11.573Z,77.10
2023-05-17T15:50:43.954Z,76.00
2023-05-17T15:53:13.216Z,76.50
2023-05-17T15:55:42.413Z,76.30
2023-05-17T15:58:15.280Z,77.00
2023-05-17T16:00:45.534Z,77.10
2023-05-17T16:03:15.323Z,77.20
2023-05-17T16:06:11.417Z,77.90
2023-05-17T16:08:40.560Z,77.00
2023-05-17T16:11:10.158Z,76.60
2023-05-17T16:13:41.398Z,77.10
2023-05-17T16:16:13.495Z,74.90
2023-05-17T16:18:42.620Z,76.10
2023-05-17T16:21:11.662Z,75.90
2023-05-17T16:23:41.102Z,74.50
2023-05-17T16:26:10.502Z,76.10
2023-05-17T16:28:39.585Z,75.50
2023-05-17T16:31:08.815Z,75.70
2023-05-17T16:33:41.743Z,75.30
2023-05-17T16:36:37.040Z,74.40
2023-05-17T16:39:07.207Z,75.60
2023-05-17T16:41:36.421Z,75.20
2023-05-17T16:44:05.283Z,75.80
2023-05-17T16:46:34.421Z,75.40
2023-05-17T16:49:04.908Z,76.60
2023-05-17T16:51:33.885Z,78.30
2023-05-17T16:54:02.746Z,77.10
2023-05-17T16:56:32.616Z,75.80
2023-05-17T16:59:01.426Z,74.20
2023-05-17T17:01:30.132Z,71.50
2023-05-17T17:03:59.062Z,72.70
2023-05-17T17:06:29.498Z,72.30
2023-05-17T17:08:58.404Z,72.80
2023-05-17T17:11:29.664Z,73.80
2023-05-17T17:13:58.794Z,74.10
2023-05-17T17:16:27.782Z,73.30
2023-05-17T17:18:58.697Z,72.60
2023-05-17T17:21:29.087Z,72.30
2023-05-17T17:23:59.324Z,74.10
2023-05-17T17:26:30.251Z,73.80
2023-05-17T17:28:59.597Z,73.40
2023-05-17T17:31:30.307Z,72.60
2023-05-17T17:33:59.478Z,71.00
2023-05-17T17:36:30.554Z,68.30
2023-05-17T17:38:59.335Z,66.40
2023-05-17T17:41:28.036Z,63.40
2023-05-17T17:43:56.837Z,61.80
2023-05-17T17:46:26.575Z,60.00
2023-05-17T17:48:56.794Z,59.60
2023-05-17T17:51:25.685Z,59.40
2023-05-17T17:53:56.318Z,59.10
2023-05-17T17:56:25.949Z,58.90
2023-05-17T17:58:56.360Z,58.40
2023-05-17T18:01:25.797Z,58.60
2023-05-17T18:03:54.805Z,58.90
2023-05-17T18:06:24.431Z,59.30
2023-05-17T18:08:56.708Z,58.90
2023-05-17T18:11:26.637Z,60.60
2023-05-17T18:14:25.323Z,61.20
2023-05-17T18:16:54.904Z,62.00
2023-05-17T18:19:24.308Z,62.00
2023-05-17T18:21:53.554Z,63.20
2023-05-17T18:24:24.157Z,64.80
2023-05-17T18:26:53.145Z,66.80
2023-05-17T18:29:22.196Z,68.30
2023-05-17T18:31:52.187Z,70.10
2023-05-17T18:34:21.211Z,70.80
2023-05-17T18:36:50.409Z,72.60
2023-05-17T18:39:19.265Z,73.70
2023-05-17T18:41:50.014Z,75.00
2023-05-17T18:44:20.056Z,76.10
2023-05-17T18:46:50.148Z,76.90
2023-05-17T18:49:21.438Z,77.90
2023-05-17T18:51:52.484Z,78.40
2023-05-17T18:54:23.654Z,79.20
2023-05-17T18:56:54.398Z,81.00
2023-05-17T18:59:23.529Z,82.10
2023-05-17T19:01:52.899Z,82.30
2023-05-17T19:04:27.010Z,82.80
2023-05-17T19:06:59.203Z,84.00
2023-05-17T19:09:32.069Z,85.20
2023-05-17T19:12:02.948Z,86.60
2023-05-17T19:14:33.987Z,87.90
2023-05-17T19:17:03.551Z,88.40
2023-05-17T19:19:32.676Z,88.70
2023-05-17T19:22:02.486Z,89.30
2023-05-17T19:24:32.157Z,89.80
2023-05-17T19:27:02.732Z,90.10
2023-05-17T19:29:33.358Z,90.20
2023-05-17T19:32:02.373Z,90.10
2023-05-17T19:34:31.459Z,90.20
2023-05-17T19:37:01.107Z,90.40
2023-05-17T19:39:30.248Z,90.50
2023-05-17T19:41:59.266Z,90.60
2023-05-17T19:44:29.936Z,90.50
2023-05-17T19:46:59.335Z,90.60
2023-05-17T19:49:35.853Z,90.50
2023-05-17T19:52:05.279Z,90.90
2023-05-17T19:54:34.799Z,90.80
2023-05-17T19:57:14.176Z,91.10
2023-05-17T19:59:45.365Z,91.20
2023-05-17T20:02:14.460Z,91.10
2023-05-17T20:04:43.641Z,91.10
2023-05-17T20:07:12.784Z,91.10
2023-05-17T20:09:41.830Z,90.80
2023-05-17T20:12:11.183Z,90.70
2023-05-17T20:14:40.174Z,90.70
2023-05-17T20:17:10.690Z,90.60
2023-05-17T20:19:39.531Z,90.80
2023-05-17T20:22:08.538Z,90.80
2023-05-17T20:24:37.604Z,91.00
2023-05-17T20:27:09.193Z,90.90
2023-05-17T20:29:38.540Z,90.80
2023-05-17T20:32:08.922Z,90.80
2023-05-17T20:34:39.565Z,91.00
2023-05-17T20:37:08.504Z,90.80
2023-05-17T20:39:37.538Z,90.80
2023-05-17T20:42:07.926Z,91.00
2023-05-17T20:44:37.292Z,90.90
2023-05-17T20:47:06.771Z,90.80
2023-05-17T20:49:36.269Z,90.90
2023-05-17T20:52:07.299Z,90.80
2023-05-17T20:54:37.219Z,91.00
2023-05-17T20:57:06.810Z,90.90
2023-05-17T20:59:36.835Z,91.00
2023-05-17T21:02:08.440Z,91.20
2023-05-17T21:04:38.067Z,91.40
2023-05-17T21:07:12.106Z,91.60
2023-05-17T21:09:42.123Z,91.70
2023-05-17T21:12:11.482Z,91.80
2023-05-17T21:14:40.538Z,92.10
2023-05-17T21:17:10.239Z,92.20
2023-05-17T21:19:44.134Z,92.70
2023-05-17T21:22:14.843Z,93.00
2023-05-17T21:24:44.023Z,93.30
2023-05-17T21:27:13.282Z,94.20
2023-05-17T21:29:42.493Z,94.90
2023-05-17T21:32:11.618Z,95.50
2023-05-17T21:34:41.164Z,96.30
2023-05-17T21:37:10.402Z,96.70
2023-05-17T21:39:44.758Z,97.00
2023-05-17T21:42:14.480Z,97.90
2023-05-17T21:44:43.920Z,98.30
2023-05-17T21:47:14.406Z,98.70
2023-05-17T21:49:49.452Z,98.90
2023-05-17T21:52:19.180Z,99.00
2023-05-17T21:54:50.152Z,99.40
2023-05-17T21:57:21.304Z,99.90
2023-05-17T21:59:54.627Z,99.90
2023-05-17T22:02:28.439Z,99.90
2023-05-17T22:04:58.058Z,99.90
2023-05-17T22:07:29.392Z,99.90
2023-05-17T22:10:10.052Z,99.90
2023-05-17T22:12:40.759Z,99.90
2023-05-17T22:15:16.896Z,99.90
2023-05-17T22:18:04.597Z,99.90
2023-05-17T22:20:34.278Z,99.90
2023-05-17T22:23:04.504Z,99.90
2023-05-17T22:25:36.952Z,99.90
2023-05-17T22:28:06.819Z,99.90
2023-05-17T22:30:36.635Z,99.90
2023-05-17T22:33:09.250Z,99.90
2023-05-17T22:35:38.860Z,99.90
2023-05-17T22:38:08.082Z,99.90
2023-05-17T22:40:38.888Z,99.90
2023-05-17T22:43:08.386Z,99.90
2023-05-17T22:45:37.321Z,99.90
2023-05-17T22:48:06.989Z,99.90
2023-05-17T22:50:36.526Z,99.90
2023-05-17T22:53:06.067Z,99.90
2023-05-17T22:55:34.942Z,99.90
2023-05-17T22:58:05.341Z,99.90
2023-05-17T23:00:34.381Z,99.90
2023-05-17T23:03:03.282Z,99.90
2023-05-17T23:05:33.702Z,99.90
2023-05-17T23:08:02.554Z,99.90
2023-05-17T23:10:31.650Z,99.90
2023-05-17T23:13:00.541Z,99.90
2023-05-17T23:15:34.364Z,99.90
2023-05-17T23:18:03.428Z,99.90
2023-05-17T23:20:32.385Z,99.90
2023-05-17T23:23:01.845Z,99.90
2023-05-17T23:25:31.755Z,99.90
2023-05-17T23:28:00.778Z,99.90
2023-05-17T23:30:31.215Z,99.90
2023-05-17T23:33:00.391Z,99.90
2023-05-17T23:35:29.417Z,99.90
2023-05-17T23:37:58.627Z,99.90
2023-05-17T23:40:27.593Z,99.90
2023-05-17T23:42:56.777Z,99.90
2023-05-17T23:45:25.733Z,99.90
2023-05-17T23:47:57.763Z,99.90
2023-05-17T23:50:26.813Z,99.90
2023-05-17T23:52:56.085Z,99.90
2023-05-17T23:55:25.149Z,99.90
2023-05-17T23:57:53.943Z,99.90
