createdAt,value
2022-12-26T00:13:39.124Z,16.06
2022-12-26T00:15:57.462Z,19.12
2022-12-26T00:17:04.841Z,19.50
2022-12-26T00:18:15.543Z,19.25
2022-12-26T00:19:51.053Z,16.00
2022-12-26T00:27:15.697Z,19.69
2022-12-26T00:28:21.904Z,19.94
2022-12-26T02:08:04.629Z,27.06
2022-12-26T02:47:36.254Z,21.47
2022-12-26T03:16:00.906Z,14.63
2022-12-26T03:17:10.787Z,15.75
2022-12-26T04:38:25.543Z,17.50
2022-12-26T05:23:45.876Z,16.56
2022-12-26T05:24:54.376Z,16.12
2022-12-26T05:26:00.598Z,19.62
2022-12-26T05:27:06.124Z,14.19
2022-12-26T05:28:20.516Z,19.06
2022-12-26T06:25:28.947Z,19.44
2022-12-26T06:26:38.491Z,19.50
2022-12-26T06:27:43.853Z,15.13
2022-12-26T06:28:51.377Z,13.06
2022-12-26T06:29:55.283Z,24.00
2022-12-26T06:31:07.722Z,53.19
2022-12-26T06:32:17.045Z,30.06
2022-12-26T06:33:20.982Z,38.50
2022-12-26T06:34:26.679Z,28.00
2022-12-26T06:36:05.551Z,36.88
2022-12-26T06:36:42.026Z,44.06
2022-12-26T07:19:26.324Z,11.12
2022-12-26T07:24:51.127Z,10.00
2022-12-26T07:25:56.529Z,12.19
2022-12-26T07:27:00.680Z,15.56
2022-12-26T07:28:07.737Z,53.00
2022-12-26T07:29:14.938Z,12.50
2022-12-26T07:30:21.259Z,11.56
2022-12-26T07:34:04.288Z,21.00
2022-12-26T07:35:11.428Z,28.31
2022-12-26T07:36:20.746Z,18.53
2022-12-26T07:37:23.090Z,20.88
2022-12-26T07:38:28.424Z,17.69
2022-12-26T07:39:33.122Z,16.94
2022-12-26T07:40:37.204Z,23.06
2022-12-26T07:41:42.773Z,21.00
2022-12-26T07:42:49.673Z,50.31
2022-12-26T07:43:55.411Z,47.44
2022-12-26T07:44:59.372Z,19.56
2022-12-26T07:46:06.424Z,18.81
2022-12-26T07:47:10.526Z,23.62
2022-12-26T07:48:21.748Z,21.25
2022-12-26T07:49:33.503Z,22.94
2022-12-26T07:59:12.949Z,27.87
2022-12-26T08:01:06.640Z,18.62
2022-12-26T08:01:35.959Z,22.75
2022-12-26T08:10:14.983Z,14.38
2022-12-26T08:11:20.593Z,17.00
2022-12-26T08:12:24.771Z,21.12
2022-12-26T08:13:33.186Z,19.12
2022-12-26T08:14:45.027Z,20.00
2022-12-26T08:15:47.365Z,16.69
2022-12-26T08:16:55.281Z,18.56
2022-12-26T08:18:04.552Z,16.25
2022-12-26T08:23:20.222Z,19.50
2022-12-26T08:24:29.350Z,16.19
2022-12-26T08:25:35.020Z,17.62
2022-12-26T08:26:40.593Z,15.69
2022-12-26T08:27:50.982Z,21.81
2022-12-26T08:28:55.341Z,19.50
2022-12-26T08:30:02.932Z,12.37
2022-12-26T08:31:08.435Z,18.44
2022-12-26T08:32:12.410Z,14.69
2022-12-26T08:33:17.959Z,14.69
2022-12-26T08:34:21.946Z,16.06
2022-12-26T08:35:27.163Z,13.00
2022-12-26T08:36:33.051Z,13.88
2022-12-26T08:37:45.249Z,10.31
2022-12-26T08:54:44.427Z,17.31
2022-12-26T08:55:48.330Z,20.06
2022-12-26T08:56:52.737Z,18.87
2022-12-26T08:57:58.263Z,19.44
2022-12-26T08:59:02.376Z,20.25
2022-12-26T09:00:10.017Z,22.06
2022-12-26T09:01:22.032Z,19.81
2022-12-26T09:02:34.759Z,14.94
2022-12-26T09:17:03.568Z,11.88
2022-12-26T09:18:11.847Z,17.12
2022-12-26T09:19:18.275Z,17.19
2022-12-26T09:20:29.688Z,21.06
2022-12-26T09:21:30.979Z,17.62
2022-12-26T09:22:22.559Z,22.13
2022-12-26T09:22:37.973Z,20.00
2022-12-26T09:23:45.680Z,19.44
2022-12-26T09:24:51.172Z,19.25
2022-12-26T09:25:58.564Z,21.12
2022-12-26T09:27:02.574Z,15.50
2022-12-26T09:28:10.353Z,17.75
2022-12-26T09:29:16.642Z,18.50
2022-12-26T09:30:24.531Z,20.37
2022-12-26T09:31:33.718Z,22.75
2022-12-26T09:37:30.130Z,21.67
2022-12-26T09:38:37.285Z,22.81
2022-12-26T09:39:19.003Z,17.50
2022-12-26T09:39:41.231Z,22.81
2022-12-26T09:41:00.218Z,18.06
2022-12-26T09:42:16.224Z,21.19
2022-12-26T09:43:35.269Z,19.56
2022-12-26T09:45:01.520Z,17.20
2022-12-26T09:46:32.660Z,19.87
2022-12-26T09:47:56.056Z,19.94
2022-12-26T09:49:12.952Z,25.06
2022-12-26T09:50:28.958Z,22.37
2022-12-26T09:51:40.902Z,23.62
2022-12-26T09:53:00.367Z,23.25
2022-12-26T09:54:07.761Z,23.38
2022-12-26T09:55:34.499Z,24.12
2022-12-26T10:00:06.605Z,22.87
2022-12-26T14:17:39.177Z,25.25
2022-12-26T14:17:41.220Z,26.44
2022-12-26T14:19:13.839Z,20.25
2022-12-26T14:37:54.901Z,28.87
2022-12-26T14:39:17.363Z,24.75
2022-12-26T14:40:39.478Z,26.69
2022-12-26T14:42:08.807Z,26.19
2022-12-26T14:43:15.826Z,25.62
2022-12-26T14:44:36.960Z,19.87
2022-12-26T14:45:34.420Z,30.19
2022-12-26T14:46:41.377Z,28.38
2022-12-26T14:47:49.616Z,30.19
2022-12-26T14:48:56.685Z,29.31
2022-12-26T14:50:21.681Z,29.63
2022-12-26T14:54:29.555Z,28.31
2022-12-26T14:55:47.618Z,28.00
2022-12-26T14:56:53.803Z,27.31
2022-12-26T14:57:59.505Z,34.56
2022-12-26T14:59:31.950Z,32.38
2022-12-26T15:00:38.276Z,35.53
2022-12-26T15:01:48.004Z,36.31
2022-12-26T15:03:02.364Z,37.19
2022-12-26T15:04:25.755Z,42.81
2022-12-26T15:05:36.933Z,38.81
2022-12-26T15:07:18.451Z,33.94
2022-12-26T15:08:41.907Z,35.63
2022-12-26T15:09:59.377Z,32.50
2022-12-26T15:11:17.072Z,37.00
2022-12-26T15:12:40.632Z,39.69
2022-12-26T15:14:10.102Z,43.56
2022-12-26T15:15:33.674Z,27.44
2022-12-26T15:16:47.819Z,32.63
2022-12-26T15:36:35.279Z,48.25
2022-12-26T15:38:06.338Z,45.56
2022-12-26T15:39:29.486Z,43.00
2022-12-26T15:40:45.261Z,55.94
2022-12-26T15:41:52.272Z,45.94
2022-12-26T15:43:15.686Z,41.75
2022-12-26T15:44:22.594Z,41.19
2022-12-26T15:45:44.279Z,40.50
2022-12-26T15:47:24.230Z,37.00
2022-12-26T15:48:44.536Z,33.31
2022-12-26T16:14:36.012Z,32.33
2022-12-26T16:15:58.033Z,31.31
2022-12-26T16:17:22.941Z,30.75
2022-12-26T16:18:43.864Z,30.73
2022-12-26T16:19:34.997Z,30.94
2022-12-26T16:20:44.410Z,28.56
2022-12-26T16:21:51.051Z,34.56
2022-12-26T16:22:55.157Z,33.25
2022-12-26T16:24:00.607Z,31.31
2022-12-26T16:25:06.213Z,30.37
2022-12-26T16:26:26.682Z,31.67
2022-12-26T16:27:31.228Z,34.19
2022-12-26T16:28:50.060Z,24.44
2022-12-26T16:30:05.108Z,30.31
2022-12-26T16:31:14.496Z,29.06
2022-12-26T16:32:18.164Z,29.94
2022-12-26T16:33:22.312Z,27.87
2022-12-26T16:34:29.250Z,32.80
2022-12-26T16:35:42.482Z,27.44
2022-12-26T16:36:52.261Z,27.56
2022-12-26T16:37:59.202Z,27.06
2022-12-26T16:39:04.639Z,32.06
2022-12-26T16:40:24.874Z,28.00
2022-12-26T16:41:31.768Z,33.00
2022-12-26T16:42:37.598Z,30.75
2022-12-26T16:43:41.641Z,35.81
2022-12-26T16:44:47.281Z,31.25
2022-12-26T16:45:53.189Z,24.56
2022-12-26T16:46:59.330Z,27.56
2022-12-26T16:48:07.290Z,24.81
2022-12-26T16:49:12.282Z,40.31
2022-12-26T16:50:21.408Z,36.56
2022-12-26T16:51:42.083Z,34.69
2022-12-26T16:52:47.161Z,42.00
2022-12-26T17:30:24.007Z,40.94
2022-12-26T17:31:41.598Z,41.53
2022-12-26T17:32:49.428Z,52.44
2022-12-26T17:33:57.495Z,47.07
2022-12-26T17:35:14.456Z,46.69
2022-12-26T17:37:08.179Z,45.50
2022-12-26T17:37:28.299Z,38.38
2022-12-26T17:38:33.771Z,48.63
2022-12-26T17:45:46.896Z,47.88
2022-12-26T17:46:48.855Z,41.31
2022-12-26T17:47:54.808Z,43.19
2022-12-26T17:49:00.462Z,42.00
2022-12-26T17:50:13.236Z,44.38
2022-12-26T17:54:12.521Z,44.06
2022-12-26T17:55:21.638Z,40.40
2022-12-26T17:56:29.157Z,41.67
2022-12-26T17:57:41.668Z,39.75
2022-12-26T17:58:40.317Z,38.69
2022-12-26T17:59:47.816Z,44.13
2022-12-26T19:32:15.861Z,42.13
2022-12-26T19:33:18.666Z,35.19
2022-12-26T19:52:28.514Z,46.47
2022-12-26T19:53:37.786Z,37.69
2022-12-26T20:00:34.246Z,37.20
2022-12-26T20:51:52.577Z,35.56
2022-12-26T21:13:22.180Z,35.67
2022-12-26T21:14:30.888Z,37.63
2022-12-26T21:15:38.069Z,35.75
2022-12-26T21:16:53.760Z,31.80
2022-12-26T22:28:42.778Z,27.75
2022-12-26T22:29:46.825Z,28.50
2022-12-26T22:30:52.490Z,28.25
2022-12-26T22:31:56.421Z,25.06
2022-12-26T22:33:01.295Z,26.25
2022-12-26T22:34:08.244Z,21.31
2022-12-26T22:35:18.421Z,29.25
2022-12-26T22:36:17.817Z,25.50
2022-12-26T22:37:23.360Z,26.53
2022-12-26T22:38:28.908Z,30.31
2022-12-26T22:39:51.837Z,28.56
2022-12-26T22:40:56.867Z,28.56
2022-12-26T22:42:02.761Z,31.75
2022-12-26T22:43:06.857Z,30.25
2022-12-26T22:44:10.813Z,27.87
2022-12-26T22:45:14.758Z,33.00
2022-12-26T22:46:19.567Z,34.75
2022-12-26T22:47:26.092Z,27.13
2022-12-26T22:48:31.578Z,33.06
2022-12-26T22:49:35.518Z,33.25
2022-12-26T22:50:44.885Z,30.31
2022-12-26T22:51:48.813Z,26.69
2022-12-26T22:52:52.915Z,26.62
2022-12-26T22:54:02.130Z,27.75
2022-12-26T22:55:06.363Z,29.47
2022-12-26T22:56:12.630Z,28.44
2022-12-26T22:57:16.618Z,27.75
2022-12-26T22:58:20.598Z,29.00
2022-12-26T22:59:57.860Z,30.00
2022-12-26T23:00:31.645Z,31.12
2022-12-26T23:01:39.364Z,27.67
2022-12-26T23:02:45.974Z,29.53
2022-12-26T23:03:50.406Z,30.50
2022-12-26T23:04:55.935Z,28.69
2022-12-26T23:05:59.992Z,25.19
2022-12-26T23:07:04.268Z,28.44
2022-12-26T23:08:09.119Z,30.19
2022-12-26T23:09:15.921Z,23.25
2022-12-26T23:10:23.115Z,29.25
2022-12-26T23:11:34.775Z,26.56
2022-12-26T23:12:41.457Z,18.75
2022-12-26T23:13:44.744Z,30.31
2022-12-26T23:14:48.776Z,27.87
2022-12-26T23:16:09.488Z,20.25
2022-12-26T23:17:16.239Z,29.63
2022-12-26T23:18:23.195Z,28.19
2022-12-26T23:19:33.007Z,27.94
2022-12-26T23:20:39.173Z,30.06
2022-12-26T23:21:45.181Z,28.56
2022-12-26T23:22:51.197Z,25.50
2022-12-26T23:23:55.092Z,30.56
2022-12-26T23:24:59.233Z,25.94
2022-12-26T23:26:03.163Z,25.75
2022-12-26T23:27:11.981Z,29.00
2022-12-26T23:28:14.481Z,28.12
2022-12-26T23:29:21.984Z,32.00
2022-12-26T23:30:27.879Z,21.06
2022-12-26T23:31:33.502Z,24.69
2022-12-26T23:32:39.881Z,29.06
2022-12-26T23:57:45.447Z,27.19
2022-12-26T23:58:49.532Z,26.94
2022-12-26T23:59:53.477Z,24.31
