createdAt,value
2019-01-12T00:01:56.570Z,20.80
2019-01-12T00:04:56.083Z,22.23
2019-01-12T00:10:42.509Z,19.10
2019-01-12T00:13:42.568Z,18.57
2019-01-12T00:16:10.359Z,20.07
2019-01-12T00:19:09.786Z,21.30
2019-01-12T00:22:09.887Z,25.50
2019-01-12T00:25:09.932Z,24.13
2019-01-12T00:27:56.970Z,24.20
2019-01-12T00:30:56.403Z,25.00
2019-01-12T00:33:56.651Z,24.10
2019-01-12T00:36:24.481Z,26.93
2019-01-12T00:39:14.225Z,24.50
2019-01-12T00:42:13.692Z,28.27
2019-01-12T00:45:13.808Z,27.23
2019-01-12T00:47:41.902Z,26.00
2019-01-12T00:50:11.481Z,24.03
2019-01-12T00:59:12.701Z,26.50
2019-01-12T01:05:01.520Z,22.43
2019-01-12T01:08:01.853Z,23.27
2019-01-12T01:13:48.571Z,19.00
2019-01-12T01:16:48.641Z,17.20
2019-01-12T01:22:17.021Z,19.73
2019-01-12T01:28:18.028Z,18.37
2019-01-12T01:31:17.434Z,19.97
2019-01-12T01:34:17.630Z,17.93
2019-01-12T01:39:58.201Z,17.00
2019-01-12T01:42:58.483Z,17.67
2019-01-12T01:48:26.776Z,19.80
2019-01-12T01:51:27.158Z,17.23
2019-01-12T01:57:06.707Z,20.07
2019-01-12T02:00:06.331Z,18.40
2019-01-12T02:02:34.148Z,19.33
2019-01-12T02:05:33.607Z,19.43
2019-01-12T02:08:33.899Z,20.00
2019-01-12T02:14:34.663Z,20.73
2019-01-12T02:17:02.405Z,16.93
2019-01-12T02:19:42.191Z,18.47
2019-01-12T02:22:50.507Z,20.20
2019-01-12T02:25:18.277Z,17.77
2019-01-12T02:28:00.423Z,17.87
2019-01-12T02:30:49.478Z,16.73
2019-01-12T02:33:29.273Z,19.87
2019-01-12T02:35:56.813Z,17.67
2019-01-12T02:38:24.442Z,18.03
2019-01-12T02:40:52.061Z,18.20
2019-01-12T02:43:51.572Z,16.17
2019-01-12T02:46:19.216Z,18.57
2019-01-12T02:48:46.810Z,16.70
2019-01-12T02:51:14.406Z,18.07
2019-01-12T02:53:42.035Z,18.50
2019-01-12T02:56:09.605Z,17.30
2019-01-12T02:58:37.255Z,17.77
2019-01-12T03:01:05.243Z,16.43
2019-01-12T03:03:32.898Z,17.63
2019-01-12T03:06:00.521Z,20.97
2019-01-12T03:08:28.134Z,21.00
2019-01-12T03:10:58.602Z,19.50
2019-01-12T03:13:45.680Z,17.13
2019-01-12T03:16:54.062Z,19.90
2019-01-12T03:22:53.368Z,19.43
2019-01-12T03:25:53.620Z,16.87
2019-01-12T03:34:57.195Z,17.67
2019-01-12T03:37:57.460Z,18.47
2019-01-12T03:40:57.743Z,17.57
2019-01-12T03:43:57.900Z,20.00
2019-01-12T03:46:58.041Z,22.37
2019-01-12T03:49:25.985Z,20.63
2019-01-12T03:52:14.928Z,21.93
2019-01-12T03:55:04.065Z,19.70
2019-01-12T04:00:45.979Z,19.87
2019-01-12T04:03:54.298Z,18.47
2019-01-12T04:09:55.461Z,20.33
2019-01-12T04:12:55.690Z,21.77
2019-01-12T04:15:55.714Z,22.00
2019-01-12T04:18:55.760Z,21.13
2019-01-12T04:21:55.962Z,20.70
2019-01-12T04:24:56.003Z,18.70
2019-01-12T04:27:56.687Z,18.50
2019-01-12T04:33:18.639Z,19.20
2019-01-12T04:39:36.087Z,17.40
2019-01-12T04:42:35.887Z,16.60
2019-01-12T04:48:42.837Z,22.43
2019-01-12T04:55:00.669Z,18.77
2019-01-12T05:01:18.136Z,21.33
2019-01-12T05:03:58.318Z,23.60
2019-01-12T05:07:06.919Z,17.50
2019-01-12T05:12:46.586Z,18.80
2019-01-12T05:16:00.521Z,17.13
2019-01-12T05:19:00.189Z,19.13
2019-01-12T05:22:00.838Z,22.87
2019-01-12T05:25:01.377Z,22.50
2019-01-12T05:28:01.610Z,19.70
2019-01-12T05:30:48.830Z,18.57
2019-01-12T05:33:50.708Z,25.83
2019-01-12T05:36:50.649Z,21.50
2019-01-12T05:42:49.849Z,22.20
2019-01-12T05:48:49.395Z,21.43
2019-01-12T05:54:50.665Z,19.87
2019-01-12T06:00:51.944Z,21.90
2019-01-12T06:06:51.236Z,19.53
2019-01-12T06:12:50.489Z,23.13
2019-01-12T06:18:57.875Z,20.53
2019-01-12T06:24:58.208Z,25.37
2019-01-12T06:30:37.120Z,20.83
2019-01-12T06:36:45.901Z,23.97
2019-01-12T06:39:33.153Z,22.77
2019-01-12T06:42:20.220Z,21.97
2019-01-12T06:45:26.085Z,22.33
2019-01-12T06:48:34.453Z,21.57
2019-01-12T06:57:44.154Z,21.37
2019-01-12T07:00:31.204Z,24.17
2019-01-12T07:03:41.351Z,21.10
2019-01-12T07:09:40.681Z,34.30
2019-01-12T07:12:20.359Z,27.60
2019-01-12T07:15:28.619Z,32.33
2019-01-12T07:18:28.230Z,27.70
2019-01-12T07:26:58.449Z,26.63
2019-01-12T07:29:57.822Z,24.90
2019-01-12T07:33:06.241Z,21.90
2019-01-12T07:38:34.993Z,52.80
2019-01-12T07:41:13.938Z,43.40
2019-01-12T07:44:04.273Z,39.43
2019-01-12T07:46:54.230Z,33.23
2019-01-12T07:52:23.077Z,32.00
2019-01-12T07:57:55.483Z,30.37
2019-01-12T08:01:03.853Z,31.73
2019-01-12T08:06:32.230Z,26.30
2019-01-12T08:09:32.500Z,24.17
2019-01-12T08:12:32.648Z,23.57
2019-01-12T08:15:33.034Z,22.77
2019-01-12T08:18:33.174Z,23.13
2019-01-12T08:21:33.317Z,21.47
2019-01-12T08:24:33.543Z,21.03
2019-01-12T08:33:03.576Z,21.97
2019-01-12T08:35:58.528Z,21.70
2019-01-12T08:38:47.535Z,17.87
2019-01-12T08:41:47.154Z,23.77
2019-01-12T08:44:27.199Z,22.43
2019-01-12T08:50:35.739Z,31.63
2019-01-12T08:53:22.799Z,27.47
2019-01-12T08:56:11.739Z,27.27
2019-01-12T08:59:11.396Z,23.27
2019-01-12T09:01:52.112Z,29.07
2019-01-12T09:04:51.466Z,23.43
2019-01-12T09:07:50.941Z,25.03
2019-01-12T09:10:20.055Z,24.40
2019-01-12T09:12:47.756Z,20.67
2019-01-12T09:15:15.467Z,20.40
2019-01-12T09:20:24.125Z,24.40
2019-01-12T09:23:23.781Z,18.93
2019-01-12T09:26:12.726Z,20.40
2019-01-12T09:29:13.021Z,28.53
2019-01-12T09:32:13.143Z,24.13
2019-01-12T09:35:13.301Z,21.90
2019-01-12T09:38:13.401Z,22.83
2019-01-12T09:40:41.186Z,28.13
2019-01-12T09:43:41.171Z,26.23
2019-01-12T09:46:08.870Z,20.20
2019-01-12T09:49:08.267Z,31.13
2019-01-12T09:52:08.367Z,16.63
2019-01-12T09:54:36.131Z,25.80
2019-01-12T09:57:03.813Z,14.53
2019-01-12T09:59:31.531Z,19.23
2019-01-12T10:01:59.284Z,18.83
2019-01-12T10:04:27.091Z,19.67
2019-01-12T10:06:55.021Z,16.30
2019-01-12T10:09:22.756Z,18.90
2019-01-12T10:11:50.415Z,13.80
2019-01-12T10:14:18.094Z,23.03
2019-01-12T10:16:45.782Z,18.37
2019-01-12T10:19:13.622Z,18.07
2019-01-12T10:21:41.342Z,19.13
2019-01-12T10:24:09.181Z,13.97
2019-01-12T10:26:36.893Z,20.77
2019-01-12T10:29:16.951Z,11.33
2019-01-12T10:31:44.708Z,15.43
2019-01-12T10:34:12.538Z,19.13
2019-01-12T10:36:40.225Z,14.47
2019-01-12T10:39:08.055Z,15.63
2019-01-12T10:41:35.885Z,16.60
2019-01-12T10:44:36.124Z,16.50
2019-01-12T10:47:04.063Z,18.33
2019-01-12T10:49:31.783Z,12.20
2019-01-12T10:51:59.658Z,12.83
2019-01-12T10:54:27.337Z,14.17
2019-01-12T10:56:55.147Z,10.23
2019-01-12T10:59:22.794Z,13.53
2019-01-12T11:01:50.511Z,17.43
2019-01-12T11:04:18.247Z,12.50
2019-01-12T11:06:45.985Z,12.17
2019-01-12T11:09:45.464Z,15.70
2019-01-12T11:12:25.158Z,12.67
2019-01-12T11:15:25.144Z,18.77
2019-01-12T11:18:25.262Z,9.97
2019-01-12T11:21:24.579Z,10.77
2019-01-12T11:24:24.670Z,15.07
2019-01-12T11:27:04.456Z,13.43
2019-01-12T11:30:03.934Z,11.50
2019-01-12T11:32:44.371Z,11.87
2019-01-12T11:35:33.359Z,12.67
2019-01-12T11:38:33.376Z,11.13
2019-01-12T11:41:12.985Z,17.93
2019-01-12T11:44:12.684Z,11.53
2019-01-12T11:47:12.861Z,11.57
2019-01-12T11:50:13.055Z,12.07
2019-01-12T11:53:13.404Z,13.40
2019-01-12T11:55:41.217Z,11.83
2019-01-12T11:58:41.358Z,13.67
2019-01-12T12:01:09.089Z,16.03
2019-01-12T12:04:08.475Z,12.13
2019-01-12T12:06:36.234Z,11.83
2019-01-12T12:09:37.707Z,12.60
2019-01-12T12:12:05.546Z,13.17
2019-01-12T12:15:05.119Z,12.53
2019-01-12T12:17:32.973Z,19.77
2019-01-12T12:20:14.996Z,10.73
2019-01-12T12:22:42.660Z,8.90
2019-01-12T12:28:11.609Z,13.67
2019-01-12T12:30:41.122Z,15.13
2019-01-12T12:33:09.132Z,14.80
2019-01-12T12:41:51.029Z,14.30
2019-01-12T12:44:18.785Z,14.83
2019-01-12T12:47:18.937Z,12.93
2019-01-12T12:49:46.709Z,12.73
2019-01-12T12:52:14.484Z,17.33
2019-01-12T12:54:42.190Z,12.77
2019-01-12T12:57:41.875Z,13.67
2019-01-12T13:00:46.061Z,14.67
2019-01-12T13:03:13.761Z,12.43
2019-01-12T13:05:41.589Z,11.17
2019-01-12T13:08:41.392Z,13.17
2019-01-12T13:11:09.062Z,12.33
2019-01-12T13:16:37.514Z,10.80
2019-01-12T13:19:16.561Z,8.50
2019-01-12T13:21:44.434Z,10.80
2019-01-12T13:24:43.778Z,10.80
2019-01-12T13:27:11.562Z,10.83
2019-01-12T13:29:50.712Z,12.73
2019-01-12T13:32:18.462Z,12.00
2019-01-12T13:37:45.865Z,12.27
2019-01-12T13:40:46.821Z,10.93
2019-01-12T13:43:46.200Z,9.53
2019-01-12T13:46:13.942Z,10.50
2019-01-12T13:49:14.344Z,14.57
2019-01-12T13:52:02.402Z,14.73
2019-01-12T13:57:21.188Z,10.77
2019-01-12T14:00:21.438Z,12.20
2019-01-12T14:02:49.101Z,15.07
2019-01-12T14:05:16.852Z,14.87
2019-01-12T14:07:44.912Z,14.57
2019-01-12T14:13:16.676Z,13.87
2019-01-12T14:16:16.868Z,11.60
2019-01-12T14:21:25.382Z,9.93
2019-01-12T14:24:04.416Z,16.37
2019-01-12T14:26:44.459Z,14.73
2019-01-12T14:29:12.213Z,12.30
2019-01-12T14:32:12.050Z,16.43
2019-01-12T14:35:12.224Z,12.43
2019-01-12T14:37:39.955Z,14.23
2019-01-12T14:40:10.098Z,14.33
2019-01-12T14:42:37.841Z,17.30
2019-01-12T14:45:18.465Z,15.03
2019-01-12T14:47:46.276Z,17.17
2019-01-12T14:50:46.214Z,15.30
2019-01-12T14:53:45.794Z,12.60
2019-01-12T14:56:34.668Z,15.77
2019-01-12T14:59:34.130Z,12.40
2019-01-12T15:02:34.370Z,13.13
2019-01-12T15:05:36.041Z,11.27
2019-01-12T15:08:36.277Z,16.50
2019-01-12T15:11:04.101Z,16.87
2019-01-12T15:13:44.248Z,14.53
2019-01-12T15:16:24.752Z,15.67
2019-01-12T15:19:24.716Z,16.37
2019-01-12T15:21:52.390Z,18.77
2019-01-12T15:24:52.716Z,17.87
2019-01-12T15:27:20.476Z,18.40
2019-01-12T15:30:19.922Z,16.47
2019-01-12T15:33:01.575Z,16.27
2019-01-12T15:35:31.670Z,20.20
2019-01-12T15:47:01.301Z,27.37
2019-01-12T15:50:01.450Z,24.97
2019-01-12T15:52:41.078Z,20.33
2019-01-12T15:55:41.009Z,22.77
2019-01-12T15:58:41.194Z,22.17
2019-01-12T16:01:21.345Z,21.17
2019-01-12T16:07:16.668Z,17.23
2019-01-12T16:10:06.468Z,17.77
2019-01-12T16:13:05.892Z,16.90
